sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-06-04T00:02:24;14.40;64.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:04:51;14.40;64.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:07:18;14.40;64.30
73777;DHT22;62088;50.240;2.696;2023-06-04T00:09:46;14.40;64.40
73777;DHT22;62088;50.240;2.696;2023-06-04T00:12:14;14.30;64.60
73777;DHT22;62088;50.240;2.696;2023-06-04T00:14:41;14.30;64.60
73777;DHT22;62088;50.240;2.696;2023-06-04T00:17:09;14.30;64.70
73777;DHT22;62088;50.240;2.696;2023-06-04T00:19:38;14.20;64.90
73777;DHT22;62088;50.240;2.696;2023-06-04T00:22:06;14.20;64.90
73777;DHT22;62088;50.240;2.696;2023-06-04T00:24:36;14.10;65.10
73777;DHT22;62088;50.240;2.696;2023-06-04T00:27:04;14.10;65.10
73777;DHT22;62088;50.240;2.696;2023-06-04T00:29:31;14.10;65.10
73777;DHT22;62088;50.240;2.696;2023-06-04T00:31:58;14.10;65.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:34:25;14.10;65.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:36:52;14.00;65.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:39:19;14.00;65.20
73777;DHT22;62088;50.240;2.696;2023-06-04T00:41:47;14.00;65.30
73777;DHT22;62088;50.240;2.696;2023-06-04T00:44:14;14.00;65.30
73777;DHT22;62088;50.240;2.696;2023-06-04T00:46:41;14.00;65.30
73777;DHT22;62088;50.240;2.696;2023-06-04T00:49:12;13.90;65.40
73777;DHT22;62088;50.240;2.696;2023-06-04T00:51:39;13.90;65.50
73777;DHT22;62088;50.240;2.696;2023-06-04T00:54:07;13.90;65.70
73777;DHT22;62088;50.240;2.696;2023-06-04T00:56:38;13.90;65.80
73777;DHT22;62088;50.240;2.696;2023-06-04T00:59:06;13.80;65.90
73777;DHT22;62088;50.240;2.696;2023-06-04T01:01:49;13.70;66.00
73777;DHT22;62088;50.240;2.696;2023-06-04T01:04:24;13.70;66.10
73777;DHT22;62088;50.240;2.696;2023-06-04T01:06:56;13.70;66.20
73777;DHT22;62088;50.240;2.696;2023-06-04T01:09:26;13.60;66.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:11:54;13.60;66.40
73777;DHT22;62088;50.240;2.696;2023-06-04T01:14:25;13.60;66.50
73777;DHT22;62088;50.240;2.696;2023-06-04T01:16:55;13.60;66.60
73777;DHT22;62088;50.240;2.696;2023-06-04T01:20:02;13.50;66.80
73777;DHT22;62088;50.240;2.696;2023-06-04T01:25:39;13.50;67.00
73777;DHT22;62088;50.240;2.696;2023-06-04T01:28:09;13.40;67.10
73777;DHT22;62088;50.240;2.696;2023-06-04T01:30:42;13.40;67.20
73777;DHT22;62088;50.240;2.696;2023-06-04T01:33:18;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:35:45;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:38:13;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:40:40;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:43:08;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:45:35;13.40;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T01:48:04;13.40;67.40
73777;DHT22;62088;50.240;2.696;2023-06-04T01:50:32;13.30;67.40
73777;DHT22;62088;50.240;2.696;2023-06-04T01:52:59;13.20;67.50
73777;DHT22;62088;50.240;2.696;2023-06-04T01:55:26;13.20;67.60
73777;DHT22;62088;50.240;2.696;2023-06-04T01:57:55;13.20;67.70
73777;DHT22;62088;50.240;2.696;2023-06-04T02:00:22;13.20;67.70
73777;DHT22;62088;50.240;2.696;2023-06-04T02:02:49;13.20;67.70
73777;DHT22;62088;50.240;2.696;2023-06-04T02:05:17;13.20;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:07:45;13.20;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:10:14;13.10;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:12:54;13.10;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:15:22;13.10;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:17:50;13.00;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:20:17;13.00;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:22:44;13.00;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:25:12;13.00;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:27:39;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:30:06;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:32:33;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:35:03;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:37:30;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:39:57;12.90;67.80
73777;DHT22;62088;50.240;2.696;2023-06-04T02:42:24;12.90;67.90
73777;DHT22;62088;50.240;2.696;2023-06-04T02:44:52;12.90;68.00
73777;DHT22;62088;50.240;2.696;2023-06-04T02:47:19;12.80;68.10
73777;DHT22;62088;50.240;2.696;2023-06-04T02:49:46;12.80;68.30
73777;DHT22;62088;50.240;2.696;2023-06-04T02:52:13;12.70;68.40
73777;DHT22;62088;50.240;2.696;2023-06-04T02:54:40;12.70;68.50
73777;DHT22;62088;50.240;2.696;2023-06-04T02:57:07;12.70;68.60
73777;DHT22;62088;50.240;2.696;2023-06-04T02:59:35;12.70;68.70
73777;DHT22;62088;50.240;2.696;2023-06-04T03:02:04;12.60;68.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:04:31;12.60;68.90
73777;DHT22;62088;50.240;2.696;2023-06-04T03:07:02;12.60;68.90
73777;DHT22;62088;50.240;2.696;2023-06-04T03:09:30;12.50;69.00
73777;DHT22;62088;50.240;2.696;2023-06-04T03:12:00;12.50;69.00
73777;DHT22;62088;50.240;2.696;2023-06-04T03:14:29;12.50;69.10
73777;DHT22;62088;50.240;2.696;2023-06-04T03:17:00;12.40;69.30
73777;DHT22;62088;50.240;2.696;2023-06-04T03:19:39;12.40;69.40
73777;DHT22;62088;50.240;2.696;2023-06-04T03:22:08;12.40;69.40
73777;DHT22;62088;50.240;2.696;2023-06-04T03:24:37;12.40;69.40
73777;DHT22;62088;50.240;2.696;2023-06-04T03:27:04;12.40;69.50
73777;DHT22;62088;50.240;2.696;2023-06-04T03:29:33;12.40;69.60
73777;DHT22;62088;50.240;2.696;2023-06-04T03:32:03;12.40;69.60
73777;DHT22;62088;50.240;2.696;2023-06-04T03:34:31;12.40;69.70
73777;DHT22;62088;50.240;2.696;2023-06-04T03:37:01;12.40;69.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:39:29;12.30;69.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:41:58;12.30;69.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:44:26;12.30;69.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:46:53;12.30;69.80
73777;DHT22;62088;50.240;2.696;2023-06-04T03:49:20;12.20;69.90
73777;DHT22;62088;50.240;2.696;2023-06-04T03:51:49;12.20;70.00
73777;DHT22;62088;50.240;2.696;2023-06-04T03:54:17;12.20;70.00
73777;DHT22;62088;50.240;2.696;2023-06-04T03:56:47;12.20;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T03:59:14;12.10;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T04:01:42;12.10;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T04:04:10;12.10;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T04:06:37;12.10;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T04:09:05;12.10;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T04:11:34;12.10;70.20
73777;DHT22;62088;50.240;2.696;2023-06-04T04:14:02;12.00;70.20
73777;DHT22;62088;50.240;2.696;2023-06-04T04:16:29;12.00;70.30
73777;DHT22;62088;50.240;2.696;2023-06-04T04:18:57;12.00;70.40
73777;DHT22;62088;50.240;2.696;2023-06-04T04:21:24;12.00;70.50
73777;DHT22;62088;50.240;2.696;2023-06-04T04:23:52;12.00;70.50
73777;DHT22;62088;50.240;2.696;2023-06-04T04:26:19;12.00;70.50
73777;DHT22;62088;50.240;2.696;2023-06-04T04:28:50;12.00;70.60
73777;DHT22;62088;50.240;2.696;2023-06-04T04:31:20;12.00;70.70
73777;DHT22;62088;50.240;2.696;2023-06-04T04:33:50;12.00;70.70
73777;DHT22;62088;50.240;2.696;2023-06-04T04:36:18;11.90;70.90
73777;DHT22;62088;50.240;2.696;2023-06-04T04:38:49;11.90;70.90
73777;DHT22;62088;50.240;2.696;2023-06-04T04:41:26;12.00;71.00
73777;DHT22;62088;50.240;2.696;2023-06-04T04:43:54;11.90;71.20
73777;DHT22;62088;50.240;2.696;2023-06-04T04:46:29;12.00;71.30
73777;DHT22;62088;50.240;2.696;2023-06-04T04:48:57;12.00;71.40
73777;DHT22;62088;50.240;2.696;2023-06-04T04:51:24;12.00;71.50
73777;DHT22;62088;50.240;2.696;2023-06-04T04:53:52;12.00;71.60
73777;DHT22;62088;50.240;2.696;2023-06-04T04:56:22;12.00;71.70
73777;DHT22;62088;50.240;2.696;2023-06-04T04:58:50;12.10;71.90
73777;DHT22;62088;50.240;2.696;2023-06-04T05:01:18;12.10;72.00
73777;DHT22;62088;50.240;2.696;2023-06-04T05:03:45;12.10;72.20
73777;DHT22;62088;50.240;2.696;2023-06-04T05:06:14;12.10;72.40
73777;DHT22;62088;50.240;2.696;2023-06-04T05:08:42;12.10;72.60
73777;DHT22;62088;50.240;2.696;2023-06-04T05:11:11;12.10;72.80
73777;DHT22;62088;50.240;2.696;2023-06-04T05:13:39;12.20;72.90
73777;DHT22;62088;50.240;2.696;2023-06-04T05:16:10;12.20;73.00
73777;DHT22;62088;50.240;2.696;2023-06-04T05:18:40;12.20;73.20
73777;DHT22;62088;50.240;2.696;2023-06-04T05:21:10;12.20;73.30
73777;DHT22;62088;50.240;2.696;2023-06-04T05:23:45;12.30;73.40
73777;DHT22;62088;50.240;2.696;2023-06-04T05:26:16;12.30;73.50
73777;DHT22;62088;50.240;2.696;2023-06-04T05:28:44;12.40;73.60
73777;DHT22;62088;50.240;2.696;2023-06-04T05:31:13;12.40;73.70
73777;DHT22;62088;50.240;2.696;2023-06-04T05:33:42;12.40;73.70
73777;DHT22;62088;50.240;2.696;2023-06-04T05:36:14;12.50;73.70
73777;DHT22;62088;50.240;2.696;2023-06-04T05:38:50;12.50;73.80
73777;DHT22;62088;50.240;2.696;2023-06-04T05:41:29;12.50;73.80
73777;DHT22;62088;50.240;2.696;2023-06-04T05:43:58;12.60;73.70
73777;DHT22;62088;50.240;2.696;2023-06-04T05:46:26;12.70;73.60
73777;DHT22;62088;50.240;2.696;2023-06-04T05:48:53;12.70;73.30
73777;DHT22;62088;50.240;2.696;2023-06-04T05:51:22;12.80;73.20
73777;DHT22;62088;50.240;2.696;2023-06-04T05:53:49;12.90;73.00
73777;DHT22;62088;50.240;2.696;2023-06-04T05:56:18;12.90;72.70
73777;DHT22;62088;50.240;2.696;2023-06-04T05:58:51;13.00;72.40
73777;DHT22;62088;50.240;2.696;2023-06-04T06:01:20;13.10;72.20
73777;DHT22;62088;50.240;2.696;2023-06-04T06:03:49;13.20;72.00
73777;DHT22;62088;50.240;2.696;2023-06-04T06:06:17;13.30;71.30
73777;DHT22;62088;50.240;2.696;2023-06-04T06:08:45;13.40;70.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:11:12;13.50;70.10
73777;DHT22;62088;50.240;2.696;2023-06-04T06:13:40;13.60;69.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:16:08;13.60;68.70
73777;DHT22;62088;50.240;2.696;2023-06-04T06:18:36;13.80;68.40
73777;DHT22;62088;50.240;2.696;2023-06-04T06:21:03;13.90;68.20
73777;DHT22;62088;50.240;2.696;2023-06-04T06:23:30;13.90;68.00
73777;DHT22;62088;50.240;2.696;2023-06-04T06:25:58;14.00;67.70
73777;DHT22;62088;50.240;2.696;2023-06-04T06:28:28;14.10;67.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:30:56;14.20;67.30
73777;DHT22;62088;50.240;2.696;2023-06-04T06:33:23;14.20;66.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:35:50;14.30;66.00
73777;DHT22;62088;50.240;2.696;2023-06-04T06:38:17;14.40;65.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:40:45;14.40;65.70
73777;DHT22;62088;50.240;2.696;2023-06-04T06:43:12;14.50;65.70
73777;DHT22;62088;50.240;2.696;2023-06-04T06:45:39;14.60;65.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:48:06;14.70;65.20
73777;DHT22;62088;50.240;2.696;2023-06-04T06:50:33;14.80;64.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:53:03;14.90;63.60
73777;DHT22;62088;50.240;2.696;2023-06-04T06:55:30;14.90;63.50
73777;DHT22;62088;50.240;2.696;2023-06-04T06:57:58;15.10;63.70
73777;DHT22;62088;50.240;2.696;2023-06-04T07:00:26;15.20;63.50
73777;DHT22;62088;50.240;2.696;2023-06-04T07:02:54;15.30;63.20
73777;DHT22;62088;50.240;2.696;2023-06-04T07:05:22;15.30;62.20
73777;DHT22;62088;50.240;2.696;2023-06-04T07:07:49;15.40;61.60
73777;DHT22;62088;50.240;2.696;2023-06-04T07:10:16;15.50;61.60
73777;DHT22;62088;50.240;2.696;2023-06-04T07:12:44;15.60;61.20
73777;DHT22;62088;50.240;2.696;2023-06-04T07:15:11;15.60;60.80
73777;DHT22;62088;50.240;2.696;2023-06-04T07:17:38;15.80;60.40
73777;DHT22;62088;50.240;2.696;2023-06-04T07:20:05;15.80;59.90
73777;DHT22;62088;50.240;2.696;2023-06-04T07:22:34;15.90;59.60
73777;DHT22;62088;50.240;2.696;2023-06-04T07:25:01;15.90;59.40
73777;DHT22;62088;50.240;2.696;2023-06-04T07:27:28;16.10;58.80
73777;DHT22;62088;50.240;2.696;2023-06-04T07:29:55;16.10;58.80
73777;DHT22;62088;50.240;2.696;2023-06-04T07:32:22;16.20;58.20
73777;DHT22;62088;50.240;2.696;2023-06-04T07:34:49;16.30;57.20
73777;DHT22;62088;50.240;2.696;2023-06-04T07:37:17;16.40;57.50
73777;DHT22;62088;50.240;2.696;2023-06-04T07:39:44;16.40;57.40
73777;DHT22;62088;50.240;2.696;2023-06-04T07:42:11;16.60;57.60
73777;DHT22;62088;50.240;2.696;2023-06-04T07:44:38;16.60;57.10
73777;DHT22;62088;50.240;2.696;2023-06-04T07:47:05;16.80;57.10
73777;DHT22;62088;50.240;2.696;2023-06-04T07:49:32;16.90;57.10
73777;DHT22;62088;50.240;2.696;2023-06-04T07:51:59;16.90;55.90
73777;DHT22;62088;50.240;2.696;2023-06-04T07:54:27;17.00;55.70
73777;DHT22;62088;50.240;2.696;2023-06-04T07:56:54;17.10;55.60
73777;DHT22;62088;50.240;2.696;2023-06-04T07:59:23;17.20;55.80
73777;DHT22;62088;50.240;2.696;2023-06-04T08:01:51;17.40;55.60
73777;DHT22;62088;50.240;2.696;2023-06-04T08:04:21;17.40;55.60
73777;DHT22;62088;50.240;2.696;2023-06-04T08:06:48;17.50;54.80
73777;DHT22;62088;50.240;2.696;2023-06-04T08:09:16;17.60;54.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:11:44;17.70;54.30
73777;DHT22;62088;50.240;2.696;2023-06-04T08:14:12;17.80;54.60
73777;DHT22;62088;50.240;2.696;2023-06-04T08:16:40;17.90;53.80
73777;DHT22;62088;50.240;2.696;2023-06-04T08:19:07;17.90;53.70
73777;DHT22;62088;50.240;2.696;2023-06-04T08:21:34;18.00;53.90
73777;DHT22;62088;50.240;2.696;2023-06-04T08:24:02;18.10;54.40
73777;DHT22;62088;50.240;2.696;2023-06-04T08:26:30;18.20;54.10
73777;DHT22;62088;50.240;2.696;2023-06-04T08:28:57;18.40;53.90
73777;DHT22;62088;50.240;2.696;2023-06-04T08:31:24;18.40;53.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:33:52;18.50;53.40
73777;DHT22;62088;50.240;2.696;2023-06-04T08:36:19;18.60;53.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:38:47;18.70;53.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:41:29;18.80;53.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:43:57;18.90;53.70
73777;DHT22;62088;50.240;2.696;2023-06-04T08:46:28;19.10;53.50
73777;DHT22;62088;50.240;2.696;2023-06-04T08:49:00;19.10;51.90
73777;DHT22;62088;50.240;2.696;2023-06-04T08:51:30;19.30;51.70
73777;DHT22;62088;50.240;2.696;2023-06-04T08:53:59;19.30;51.60
73777;DHT22;62088;50.240;2.696;2023-06-04T08:56:26;19.40;51.30
73777;DHT22;62088;50.240;2.696;2023-06-04T08:59:02;19.50;51.50
73777;DHT22;62088;50.240;2.696;2023-06-04T09:01:34;19.60;51.60
73777;DHT22;62088;50.240;2.696;2023-06-04T09:04:05;19.70;50.60
73777;DHT22;62088;50.240;2.696;2023-06-04T09:06:37;19.80;50.30
73777;DHT22;62088;50.240;2.696;2023-06-04T09:09:09;19.90;50.30
73777;DHT22;62088;50.240;2.696;2023-06-04T09:14:14;20.10;48.90
73777;DHT22;62088;50.240;2.696;2023-06-04T09:16:45;20.20;49.10
73777;DHT22;62088;50.240;2.696;2023-06-04T09:19:12;20.30;49.10
73777;DHT22;62088;50.240;2.696;2023-06-04T09:21:54;20.40;48.30
73777;DHT22;62088;50.240;2.696;2023-06-04T09:24:23;20.50;48.10
73777;DHT22;62088;50.240;2.696;2023-06-04T09:26:51;20.60;49.10
73777;DHT22;62088;50.240;2.696;2023-06-04T09:29:18;20.70;48.80
73777;DHT22;62088;50.240;2.696;2023-06-04T09:31:57;20.80;48.10
73777;DHT22;62088;50.240;2.696;2023-06-04T09:34:28;20.90;47.80
73777;DHT22;62088;50.240;2.696;2023-06-04T09:36:56;20.90;47.80
73777;DHT22;62088;50.240;2.696;2023-06-04T09:39:25;21.00;47.60
73777;DHT22;62088;50.240;2.696;2023-06-04T09:42:02;21.10;47.00
73777;DHT22;62088;50.240;2.696;2023-06-04T09:44:30;21.20;46.40
73777;DHT22;62088;50.240;2.696;2023-06-04T09:46:58;21.30;45.90
73777;DHT22;62088;50.240;2.696;2023-06-04T09:49:25;21.30;46.00
73777;DHT22;62088;50.240;2.696;2023-06-04T09:51:52;21.40;46.60
73777;DHT22;62088;50.240;2.696;2023-06-04T09:54:19;21.50;47.00
73777;DHT22;62088;50.240;2.696;2023-06-04T09:56:46;21.60;46.60
73777;DHT22;62088;50.240;2.696;2023-06-04T09:59:14;21.60;45.40
73777;DHT22;62088;50.240;2.696;2023-06-04T10:01:41;21.70;43.80
73777;DHT22;62088;50.240;2.696;2023-06-04T10:04:12;21.80;44.10
73777;DHT22;62088;50.240;2.696;2023-06-04T10:06:41;21.90;44.80
73777;DHT22;62088;50.240;2.696;2023-06-04T10:09:09;21.90;43.70
73777;DHT22;62088;50.240;2.696;2023-06-04T10:11:49;22.00;44.50
73777;DHT22;62088;50.240;2.696;2023-06-04T10:14:21;22.10;44.40
73777;DHT22;62088;50.240;2.696;2023-06-04T10:16:51;22.20;44.40
73777;DHT22;62088;50.240;2.696;2023-06-04T10:19:18;22.30;43.30
73777;DHT22;62088;50.240;2.696;2023-06-04T10:21:47;22.30;42.20
73777;DHT22;62088;50.240;2.696;2023-06-04T10:24:14;22.40;42.90
73777;DHT22;62088;50.240;2.696;2023-06-04T10:26:42;22.40;42.30
73777;DHT22;62088;50.240;2.696;2023-06-04T10:29:10;22.50;42.00
73777;DHT22;62088;50.240;2.696;2023-06-04T10:31:38;22.60;41.90
73777;DHT22;62088;50.240;2.696;2023-06-04T10:34:05;22.60;42.00
73777;DHT22;62088;50.240;2.696;2023-06-04T10:36:45;22.70;41.70
73777;DHT22;62088;50.240;2.696;2023-06-04T10:39:13;22.80;41.70
73777;DHT22;62088;50.240;2.696;2023-06-04T10:41:40;22.90;42.10
73777;DHT22;62088;50.240;2.696;2023-06-04T10:44:07;22.90;41.20
73777;DHT22;62088;50.240;2.696;2023-06-04T10:46:41;23.00;41.40
73777;DHT22;62088;50.240;2.696;2023-06-04T10:49:10;23.10;41.30
73777;DHT22;62088;50.240;2.696;2023-06-04T10:51:41;23.20;40.50
73777;DHT22;62088;50.240;2.696;2023-06-04T10:54:10;23.30;40.50
73777;DHT22;62088;50.240;2.696;2023-06-04T10:56:48;23.30;41.20
73777;DHT22;62088;50.240;2.696;2023-06-04T10:59:18;23.40;40.80
73777;DHT22;62088;50.240;2.696;2023-06-04T11:01:46;23.50;40.00
73777;DHT22;62088;50.240;2.696;2023-06-04T11:04:21;23.60;40.30
73777;DHT22;62088;50.240;2.696;2023-06-04T11:07:00;23.60;39.70
73777;DHT22;62088;50.240;2.696;2023-06-04T11:09:29;23.80;40.30
73777;DHT22;62088;50.240;2.696;2023-06-04T11:12:00;23.80;41.20
73777;DHT22;62088;50.240;2.696;2023-06-04T11:14:27;23.90;40.60
73777;DHT22;62088;50.240;2.696;2023-06-04T11:16:54;23.90;38.40
73777;DHT22;62088;50.240;2.696;2023-06-04T11:19:21;24.00;38.60
73777;DHT22;62088;50.240;2.696;2023-06-04T11:21:49;24.10;38.90
73777;DHT22;62088;50.240;2.696;2023-06-04T11:24:16;24.10;39.20
73777;DHT22;62088;50.240;2.696;2023-06-04T11:26:44;24.20;38.80
73777;DHT22;62088;50.240;2.696;2023-06-04T11:29:26;24.20;37.60
73777;DHT22;62088;50.240;2.696;2023-06-04T11:31:54;24.20;37.40
73777;DHT22;62088;50.240;2.696;2023-06-04T11:34:28;24.30;36.10
73777;DHT22;62088;50.240;2.696;2023-06-04T11:36:56;24.30;36.60
73777;DHT22;62088;50.240;2.696;2023-06-04T11:39:23;24.30;37.60
73777;DHT22;62088;50.240;2.696;2023-06-04T11:41:50;24.40;37.70
73777;DHT22;62088;50.240;2.696;2023-06-04T11:44:20;24.40;37.30
73777;DHT22;62088;50.240;2.696;2023-06-04T11:46:48;24.40;36.80
73777;DHT22;62088;50.240;2.696;2023-06-04T11:49:16;24.50;36.80
73777;DHT22;62088;50.240;2.696;2023-06-04T11:51:51;24.60;37.10
73777;DHT22;62088;50.240;2.696;2023-06-04T11:54:21;24.60;36.80
73777;DHT22;62088;50.240;2.696;2023-06-04T11:56:49;24.60;37.20
73777;DHT22;62088;50.240;2.696;2023-06-04T11:59:18;24.70;36.40
73777;DHT22;62088;50.240;2.696;2023-06-04T12:01:46;24.70;36.80
73777;DHT22;62088;50.240;2.696;2023-06-04T12:04:19;24.80;36.70
73777;DHT22;62088;50.240;2.696;2023-06-04T12:06:53;24.80;35.40
73777;DHT22;62088;50.240;2.696;2023-06-04T12:09:21;24.80;35.80
73777;DHT22;62088;50.240;2.696;2023-06-04T12:11:49;24.80;36.00
73777;DHT22;62088;50.240;2.696;2023-06-04T12:14:17;24.90;36.20
73777;DHT22;62088;50.240;2.696;2023-06-04T12:17:06;24.90;36.40
73777;DHT22;62088;50.240;2.696;2023-06-04T12:19:47;25.00;37.20
73777;DHT22;62088;50.240;2.696;2023-06-04T12:22:15;25.10;36.80
73777;DHT22;62088;50.240;2.696;2023-06-04T12:24:55;25.20;36.50
73777;DHT22;62088;50.240;2.696;2023-06-04T12:27:24;25.30;37.10
73777;DHT22;62088;50.240;2.696;2023-06-04T12:30:03;25.30;37.30
73777;DHT22;62088;50.240;2.696;2023-06-04T12:32:34;25.40;37.50
73777;DHT22;62088;50.240;2.696;2023-06-04T12:35:02;25.40;37.00
73777;DHT22;62088;50.240;2.696;2023-06-04T12:37:29;25.50;37.10
73777;DHT22;62088;50.240;2.696;2023-06-04T12:39:56;25.50;36.50
73777;DHT22;62088;50.240;2.696;2023-06-04T12:42:23;25.60;36.70
73777;DHT22;62088;50.240;2.696;2023-06-04T12:44:50;25.70;37.30
73777;DHT22;62088;50.240;2.696;2023-06-04T12:47:17;25.80;37.80
73777;DHT22;62088;50.240;2.696;2023-06-04T12:49:45;25.90;36.90
73777;DHT22;62088;50.240;2.696;2023-06-04T12:52:12;25.90;35.60
73777;DHT22;62088;50.240;2.696;2023-06-04T12:54:43;25.90;35.40
73777;DHT22;62088;50.240;2.696;2023-06-04T12:57:10;25.90;35.50
73777;DHT22;62088;50.240;2.696;2023-06-04T12:59:37;25.90;35.20
73777;DHT22;62088;50.240;2.696;2023-06-04T13:02:05;25.90;34.20
73777;DHT22;62088;50.240;2.696;2023-06-04T13:04:32;26.00;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T13:06:59;25.90;34.30
73777;DHT22;62088;50.240;2.696;2023-06-04T13:09:28;25.90;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T13:11:55;26.00;35.70
73777;DHT22;62088;50.240;2.696;2023-06-04T13:14:22;26.00;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T13:16:50;26.10;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T13:19:19;26.00;34.10
73777;DHT22;62088;50.240;2.696;2023-06-04T13:21:48;26.00;34.60
73777;DHT22;62088;50.240;2.696;2023-06-04T13:24:16;26.00;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T13:26:43;26.10;35.60
73777;DHT22;62088;50.240;2.696;2023-06-04T13:29:10;26.10;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T13:31:37;26.10;34.60
73777;DHT22;62088;50.240;2.696;2023-06-04T13:34:06;26.20;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T13:36:52;26.20;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T13:39:19;26.20;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T13:41:46;26.30;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T13:44:13;26.30;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T13:46:41;26.30;35.00
73777;DHT22;62088;50.240;2.696;2023-06-04T13:49:09;26.40;34.80
73777;DHT22;62088;50.240;2.696;2023-06-04T13:51:36;26.40;35.20
73777;DHT22;62088;50.240;2.696;2023-06-04T13:54:03;26.40;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T13:56:30;26.40;34.70
73777;DHT22;62088;50.240;2.696;2023-06-04T13:58:57;26.40;34.20
73777;DHT22;62088;50.240;2.696;2023-06-04T14:01:24;26.40;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T14:03:51;26.40;34.80
73777;DHT22;62088;50.240;2.696;2023-06-04T14:06:19;26.50;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T14:08:47;26.50;35.50
73777;DHT22;62088;50.240;2.696;2023-06-04T14:11:14;26.60;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T14:13:41;26.60;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T14:16:12;26.60;34.20
73777;DHT22;62088;50.240;2.696;2023-06-04T14:18:39;26.60;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T14:21:06;26.70;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T14:23:34;26.70;35.00
73777;DHT22;62088;50.240;2.696;2023-06-04T14:26:01;26.70;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T14:28:28;26.70;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T14:30:55;26.80;35.20
73777;DHT22;62088;50.240;2.696;2023-06-04T14:33:24;26.80;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T14:35:51;26.90;35.00
73777;DHT22;62088;50.240;2.696;2023-06-04T14:38:18;26.90;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T14:40:46;27.00;35.10
73777;DHT22;62088;50.240;2.696;2023-06-04T14:43:13;27.00;34.70
73777;DHT22;62088;50.240;2.696;2023-06-04T14:45:40;27.10;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T14:48:07;27.00;34.30
73777;DHT22;62088;50.240;2.696;2023-06-04T14:50:37;27.10;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T14:53:04;27.00;34.20
73777;DHT22;62088;50.240;2.696;2023-06-04T14:55:34;27.00;33.70
73777;DHT22;62088;50.240;2.696;2023-06-04T14:58:01;27.00;34.20
73777;DHT22;62088;50.240;2.696;2023-06-04T15:00:31;27.10;34.60
73777;DHT22;62088;50.240;2.696;2023-06-04T15:02:58;27.10;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T15:05:31;27.10;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T15:07:59;27.10;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T15:10:26;27.10;34.80
73777;DHT22;62088;50.240;2.696;2023-06-04T15:12:53;27.10;34.40
73777;DHT22;62088;50.240;2.696;2023-06-04T15:15:20;27.10;34.50
73777;DHT22;62088;50.240;2.696;2023-06-04T15:17:48;27.00;34.10
73777;DHT22;62088;50.240;2.696;2023-06-04T15:20:16;26.90;33.90
73777;DHT22;62088;50.240;2.696;2023-06-04T15:22:43;26.90;34.40
73777;DHT22;62088;50.240;2.696;2023-06-04T15:25:10;26.90;34.80
73777;DHT22;62088;50.240;2.696;2023-06-04T15:27:37;26.90;34.70
73777;DHT22;62088;50.240;2.696;2023-06-04T15:30:06;26.90;34.30
73777;DHT22;62088;50.240;2.696;2023-06-04T15:32:33;26.80;33.40
73777;DHT22;62088;50.240;2.696;2023-06-04T15:35:01;26.70;33.10
73777;DHT22;62088;50.240;2.696;2023-06-04T15:37:29;26.70;33.60
73777;DHT22;62088;50.240;2.696;2023-06-04T15:39:56;26.60;34.00
73777;DHT22;62088;50.240;2.696;2023-06-04T15:42:25;26.60;34.90
73777;DHT22;62088;50.240;2.696;2023-06-04T15:44:52;26.60;35.30
73777;DHT22;62088;50.240;2.696;2023-06-04T15:47:19;26.60;35.50