sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-02-14T00:00:21;98419.88;;;7.41;80.01
40502;BME280;29631;49.168;9.848;2023-02-14T00:02:48;98443.47;;;7.41;80.50
40502;BME280;29631;49.168;9.848;2023-02-14T00:05:14;98401.50;;;7.41;80.55
40502;BME280;29631;49.168;9.848;2023-02-14T00:07:40;98460.94;;;7.79;80.16
40502;BME280;29631;49.168;9.848;2023-02-14T00:10:07;98468.34;;;7.83;80.60
40502;BME280;29631;49.168;9.848;2023-02-14T00:12:33;98471.50;;;7.87;79.81
40502;BME280;29631;49.168;9.848;2023-02-14T00:14:59;98458.41;;;7.77;79.59
40502;BME280;29631;49.168;9.848;2023-02-14T00:17:43;98465.59;;;7.85;79.71
40502;BME280;29631;49.168;9.848;2023-02-14T00:20:09;98465.06;;;7.81;80.26
40502;BME280;29631;49.168;9.848;2023-02-14T00:22:35;98467.53;;;7.83;80.30
40502;BME280;29631;49.168;9.848;2023-02-14T00:25:01;98474.56;;;7.82;80.54
40502;BME280;29631;49.168;9.848;2023-02-14T00:27:26;98462.44;;;7.81;79.74
40502;BME280;29631;49.168;9.848;2023-02-14T00:29:52;98443.25;;;7.71;80.22
40502;BME280;29631;49.168;9.848;2023-02-14T00:32:19;98468.34;;;7.83;79.89
40502;BME280;29631;49.168;9.848;2023-02-14T00:34:44;98468.09;;;7.77;80.10
40502;BME280;29631;49.168;9.848;2023-02-14T00:37:10;98437.59;;;7.66;79.44
40502;BME280;29631;49.168;9.848;2023-02-14T00:39:36;98478.28;;;7.89;80.55
40502;BME280;29631;49.168;9.848;2023-02-14T00:42:02;98429.19;;;7.63;80.55
40502;BME280;29631;49.168;9.848;2023-02-14T00:44:27;98455.28;;;7.64;79.90
40502;BME280;29631;49.168;9.848;2023-02-14T00:46:53;98425.94;;;7.32;80.10
40502;BME280;29631;49.168;9.848;2023-02-14T00:49:19;98457.78;;;7.66;79.91
40502;BME280;29631;49.168;9.848;2023-02-14T00:51:44;98446.59;;;7.64;80.45
40502;BME280;29631;49.168;9.848;2023-02-14T00:54:10;98443.69;;;7.57;80.00
40502;BME280;29631;49.168;9.848;2023-02-14T00:56:36;98464.25;;;7.71;79.63
40502;BME280;29631;49.168;9.848;2023-02-14T00:59:02;98443.31;;;7.52;79.77
40502;BME280;29631;49.168;9.848;2023-02-14T01:01:27;98471.44;;;7.60;80.29
40502;BME280;29631;49.168;9.848;2023-02-14T01:03:53;98458.22;;;7.61;79.72
40502;BME280;29631;49.168;9.848;2023-02-14T01:06:19;98455.47;;;7.53;80.19
40502;BME280;29631;49.168;9.848;2023-02-14T01:08:45;98452.44;;;7.48;80.67
40502;BME280;29631;49.168;9.848;2023-02-14T01:11:19;98472.28;;;7.60;79.58
40502;BME280;29631;49.168;9.848;2023-02-14T01:13:46;98477.53;;;7.60;80.04
40502;BME280;29631;49.168;9.848;2023-02-14T01:16:20;98468.84;;;7.50;79.47
40502;BME280;29631;49.168;9.848;2023-02-14T01:18:46;98466.38;;;7.39;80.15
40502;BME280;29631;49.168;9.848;2023-02-14T01:23:47;98487.53;;;7.28;79.71
40502;BME280;29631;49.168;9.848;2023-02-14T01:26:15;98467.94;;;7.23;79.85
40502;BME280;29631;49.168;9.848;2023-02-14T01:28:42;98477.28;;;7.35;80.05
40502;BME280;29631;49.168;9.848;2023-02-14T01:31:31;98489.44;;;7.36;80.63
40502;BME280;29631;49.168;9.848;2023-02-14T01:33:58;98485.44;;;7.41;79.82
40502;BME280;29631;49.168;9.848;2023-02-14T01:36:38;98484.19;;;7.36;79.83
40502;BME280;29631;49.168;9.848;2023-02-14T01:39:07;98459.66;;;7.27;80.40
40502;BME280;29631;49.168;9.848;2023-02-14T01:41:37;98447.38;;;7.18;80.70
40502;BME280;29631;49.168;9.848;2023-02-14T01:46:59;98451.38;;;7.22;79.69
40502;BME280;29631;49.168;9.848;2023-02-14T01:49:31;98481.44;;;7.37;79.95
40502;BME280;29631;49.168;9.848;2023-02-14T01:55:20;98467.91;;;7.32;80.16
40502;BME280;29631;49.168;9.848;2023-02-14T01:58:00;98464.88;;;7.37;80.51
40502;BME280;29631;49.168;9.848;2023-02-14T02:00:27;98473.47;;;7.29;79.69
40502;BME280;29631;49.168;9.848;2023-02-14T02:03:13;98483.38;;;7.35;80.17
40502;BME280;29631;49.168;9.848;2023-02-14T02:05:47;98480.47;;;7.29;80.36
40502;BME280;29631;49.168;9.848;2023-02-14T02:08:15;98482.84;;;7.22;80.33
40502;BME280;29631;49.168;9.848;2023-02-14T02:10:41;98488.50;;;7.27;80.00
40502;BME280;29631;49.168;9.848;2023-02-14T02:13:14;98453.31;;;7.02;79.85
40502;BME280;29631;49.168;9.848;2023-02-14T02:16:17;98483.41;;;7.17;79.97
40502;BME280;29631;49.168;9.848;2023-02-14T02:22:30;98473.19;;;7.14;80.03
40502;BME280;29631;49.168;9.848;2023-02-14T02:34:00;98466.56;;;7.19;79.73
40502;BME280;29631;49.168;9.848;2023-02-14T02:43:24;98438.41;;;6.93;79.81
40502;BME280;29631;49.168;9.848;2023-02-14T02:49:31;98446.16;;;6.94;80.34
40502;BME280;29631;49.168;9.848;2023-02-14T02:55:54;98447.53;;;6.89;80.76
40502;BME280;29631;49.168;9.848;2023-02-14T02:58:54;98462.16;;;7.01;80.00
40502;BME280;29631;49.168;9.848;2023-02-14T03:01:27;98458.00;;;6.98;80.71
40502;BME280;29631;49.168;9.848;2023-02-14T03:04:06;98465.72;;;7.00;79.92
40502;BME280;29631;49.168;9.848;2023-02-14T03:06:51;98458.28;;;6.95;79.99
40502;BME280;29631;49.168;9.848;2023-02-14T03:12:02;98432.34;;;6.83;80.05
40502;BME280;29631;49.168;9.848;2023-02-14T03:14:43;98442.28;;;6.89;80.20
40502;BME280;29631;49.168;9.848;2023-02-14T03:21:21;98460.47;;;7.00;80.75
40502;BME280;29631;49.168;9.848;2023-02-14T03:24:24;98459.66;;;6.90;80.15
40502;BME280;29631;49.168;9.848;2023-02-14T03:27:13;98447.22;;;6.73;79.89
40502;BME280;29631;49.168;9.848;2023-02-14T03:32:39;98466.41;;;6.83;80.66
40502;BME280;29631;49.168;9.848;2023-02-14T03:38:24;98434.81;;;6.56;80.75
40502;BME280;29631;49.168;9.848;2023-02-14T03:41:03;98447.09;;;6.65;80.53
40502;BME280;29631;49.168;9.848;2023-02-14T03:43:38;98440.91;;;6.56;80.33
40502;BME280;29631;49.168;9.848;2023-02-14T03:46:28;98457.72;;;6.73;80.19
40502;BME280;29631;49.168;9.848;2023-02-14T03:48:58;98451.66;;;6.63;80.30
40502;BME280;29631;49.168;9.848;2023-02-14T03:51:27;98435.34;;;6.50;80.52
40502;BME280;29631;49.168;9.848;2023-02-14T03:53:59;98451.09;;;6.59;79.99
40502;BME280;29631;49.168;9.848;2023-02-14T03:56:48;98459.34;;;6.64;80.68
40502;BME280;29631;49.168;9.848;2023-02-14T03:59:20;98455.78;;;6.56;80.25
40502;BME280;29631;49.168;9.848;2023-02-14T04:04:26;98448.03;;;6.45;80.37
40502;BME280;29631;49.168;9.848;2023-02-14T04:06:55;98460.75;;;6.59;81.02
40502;BME280;29631;49.168;9.848;2023-02-14T04:09:21;98458.13;;;6.59;80.36
40502;BME280;29631;49.168;9.848;2023-02-14T04:11:47;98465.44;;;6.65;80.45
40502;BME280;29631;49.168;9.848;2023-02-14T04:14:15;98430.13;;;6.50;81.06
40502;BME280;29631;49.168;9.848;2023-02-14T04:16:42;98464.91;;;6.71;80.59
40502;BME280;29631;49.168;9.848;2023-02-14T04:19:26;98456.34;;;6.69;80.71
40502;BME280;29631;49.168;9.848;2023-02-14T04:21:52;98454.97;;;6.74;80.86
40502;BME280;29631;49.168;9.848;2023-02-14T04:24:19;98419.09;;;6.56;80.30
40502;BME280;29631;49.168;9.848;2023-02-14T04:26:44;98436.63;;;6.65;80.97
40502;BME280;29631;49.168;9.848;2023-02-14T04:29:39;98434.81;;;6.65;81.18
40502;BME280;29631;49.168;9.848;2023-02-14T04:32:07;98435.78;;;6.64;80.90
40502;BME280;29631;49.168;9.848;2023-02-14T04:34:33;98434.81;;;6.65;81.25
40502;BME280;29631;49.168;9.848;2023-02-14T04:36:59;98425.19;;;6.56;80.20
40502;BME280;29631;49.168;9.848;2023-02-14T04:39:25;98430.94;;;6.60;80.35
40502;BME280;29631;49.168;9.848;2023-02-14T04:41:50;98436.63;;;6.65;80.57
40502;BME280;29631;49.168;9.848;2023-02-14T04:44:16;98446.56;;;6.71;80.56
40502;BME280;29631;49.168;9.848;2023-02-14T04:46:42;98438.56;;;6.72;80.71
40502;BME280;29631;49.168;9.848;2023-02-14T04:49:08;98420.22;;;6.63;81.00
40502;BME280;29631;49.168;9.848;2023-02-14T04:51:33;98417.84;;;6.60;80.51
40502;BME280;29631;49.168;9.848;2023-02-14T04:53:59;98437.59;;;6.64;80.77
40502;BME280;29631;49.168;9.848;2023-02-14T04:56:25;98393.03;;;6.45;80.40
40502;BME280;29631;49.168;9.848;2023-02-14T04:58:52;98425.19;;;6.66;81.10
40502;BME280;29631;49.168;9.848;2023-02-14T05:01:18;98427.66;;;6.67;80.84
40502;BME280;29631;49.168;9.848;2023-02-14T05:03:44;98434.41;;;6.70;81.22
40502;BME280;29631;49.168;9.848;2023-02-14T05:06:09;98448.91;;;6.83;81.34
40502;BME280;29631;49.168;9.848;2023-02-14T05:08:35;98431.66;;;6.81;81.08
40502;BME280;29631;49.168;9.848;2023-02-14T05:11:01;98442.13;;;6.90;81.06
40502;BME280;29631;49.168;9.848;2023-02-14T05:13:27;98443.66;;;6.93;80.80
40502;BME280;29631;49.168;9.848;2023-02-14T05:15:54;98432.06;;;6.86;81.32
40502;BME280;29631;49.168;9.848;2023-02-14T05:18:20;98424.91;;;6.78;81.34
40502;BME280;29631;49.168;9.848;2023-02-14T05:20:49;98410.13;;;6.68;81.00
40502;BME280;29631;49.168;9.848;2023-02-14T05:23:15;98399.81;;;6.66;81.69
40502;BME280;29631;49.168;9.848;2023-02-14T05:25:42;98418.28;;;6.84;81.52
40502;BME280;29631;49.168;9.848;2023-02-14T05:28:08;98423.94;;;6.89;81.38
40502;BME280;29631;49.168;9.848;2023-02-14T05:30:34;98434.28;;;6.90;80.93
40502;BME280;29631;49.168;9.848;2023-02-14T05:33:00;98391.25;;;6.74;80.61
40502;BME280;29631;49.168;9.848;2023-02-14T05:35:26;98355.41;;;6.46;81.44
40502;BME280;29631;49.168;9.848;2023-02-14T05:37:52;98396.91;;;6.79;80.75
40502;BME280;29631;49.168;9.848;2023-02-14T05:40:18;98339.41;;;6.49;80.69
40502;BME280;29631;49.168;9.848;2023-02-14T05:42:44;98364.50;;;6.61;81.19
40502;BME280;29631;49.168;9.848;2023-02-14T05:45:11;98408.63;;;6.94;81.46
40502;BME280;29631;49.168;9.848;2023-02-14T05:47:37;98407.38;;;6.98;80.69
40502;BME280;29631;49.168;9.848;2023-02-14T05:50:04;98382.97;;;6.78;80.78
40502;BME280;29631;49.168;9.848;2023-02-14T05:52:30;98384.09;;;6.76;81.27
40502;BME280;29631;49.168;9.848;2023-02-14T05:54:56;98392.34;;;6.81;81.69
40502;BME280;29631;49.168;9.848;2023-02-14T05:57:21;98400.91;;;6.92;81.72
40502;BME280;29631;49.168;9.848;2023-02-14T05:59:47;98360.09;;;6.61;81.64
40502;BME280;29631;49.168;9.848;2023-02-14T06:02:13;98360.91;;;6.71;81.01
40502;BME280;29631;49.168;9.848;2023-02-14T06:04:40;98398.69;;;6.88;81.09
40502;BME280;29631;49.168;9.848;2023-02-14T06:07:06;98383.38;;;6.83;81.14
40502;BME280;29631;49.168;9.848;2023-02-14T06:09:32;98405.31;;;6.92;80.82
40502;BME280;29631;49.168;9.848;2023-02-14T06:11:58;98376.38;;;6.74;81.69
40502;BME280;29631;49.168;9.848;2023-02-14T06:14:24;98398.00;;;6.86;81.27
40502;BME280;29631;49.168;9.848;2023-02-14T06:16:50;98388.34;;;6.77;81.79
40502;BME280;29631;49.168;9.848;2023-02-14T06:19:16;98417.34;;;6.85;81.29
40502;BME280;29631;49.168;9.848;2023-02-14T06:21:41;98411.09;;;6.86;80.98
40502;BME280;29631;49.168;9.848;2023-02-14T06:24:07;98422.69;;;6.93;81.38
40502;BME280;29631;49.168;9.848;2023-02-14T06:26:33;98434.56;;;6.97;81.33
40502;BME280;29631;49.168;9.848;2023-02-14T06:29:01;98429.88;;;6.91;81.75
40502;BME280;29631;49.168;9.848;2023-02-14T06:31:27;98428.47;;;6.87;81.03
40502;BME280;29631;49.168;9.848;2023-02-14T06:33:53;98462.16;;;7.01;81.34
40502;BME280;29631;49.168;9.848;2023-02-14T06:36:19;98441.03;;;6.93;81.50
40502;BME280;29631;49.168;9.848;2023-02-14T06:38:46;98442.97;;;6.91;81.85
40502;BME280;29631;49.168;9.848;2023-02-14T06:41:14;98454.13;;;7.02;81.49
40502;BME280;29631;49.168;9.848;2023-02-14T06:43:43;98427.25;;;6.91;81.63
40502;BME280;29631;49.168;9.848;2023-02-14T06:46:10;98443.09;;;6.99;81.07
40502;BME280;29631;49.168;9.848;2023-02-14T06:48:35;98411.94;;;6.77;81.63
40502;BME280;29631;49.168;9.848;2023-02-14T06:51:02;98455.78;;;6.94;80.96
40502;BME280;29631;49.168;9.848;2023-02-14T06:53:28;98445.06;;;6.97;81.73
40502;BME280;29631;49.168;9.848;2023-02-14T06:55:54;98418.84;;;6.78;81.09
40502;BME280;29631;49.168;9.848;2023-02-14T06:58:20;98445.88;;;6.88;81.12
40502;BME280;29631;49.168;9.848;2023-02-14T07:00:46;98432.91;;;6.77;81.49
40502;BME280;29631;49.168;9.848;2023-02-14T07:03:12;98437.84;;;6.80;80.93
40502;BME280;29631;49.168;9.848;2023-02-14T07:05:38;98443.66;;;6.83;81.41
40502;BME280;29631;49.168;9.848;2023-02-14T07:08:04;98448.78;;;6.85;81.95
40502;BME280;29631;49.168;9.848;2023-02-14T07:10:32;98453.31;;;6.92;81.56
40502;BME280;29631;49.168;9.848;2023-02-14T07:12:59;98444.91;;;6.89;81.45
40502;BME280;29631;49.168;9.848;2023-02-14T07:15:25;98453.03;;;6.95;81.77
40502;BME280;29631;49.168;9.848;2023-02-14T07:17:50;98447.78;;;6.86;81.78
40502;BME280;29631;49.168;9.848;2023-02-14T07:20:17;98443.66;;;6.93;81.91
40502;BME280;29631;49.168;9.848;2023-02-14T07:22:43;98447.78;;;6.95;81.47
40502;BME280;29631;49.168;9.848;2023-02-14T07:25:10;98430.13;;;6.88;81.11
40502;BME280;29631;49.168;9.848;2023-02-14T07:27:37;98447.53;;;6.89;81.23
40502;BME280;29631;49.168;9.848;2023-02-14T07:30:05;98439.25;;;6.84;81.26
40502;BME280;29631;49.168;9.848;2023-02-14T07:32:32;98453.31;;;6.92;81.31
40502;BME280;29631;49.168;9.848;2023-02-14T07:34:57;98411.38;;;6.64;82.03
40502;BME280;29631;49.168;9.848;2023-02-14T07:37:23;98443.94;;;6.90;81.41
40502;BME280;29631;49.168;9.848;2023-02-14T07:39:49;98426.81;;;6.76;81.57
40502;BME280;29631;49.168;9.848;2023-02-14T07:42:15;98426.56;;;6.70;81.18
40502;BME280;29631;49.168;9.848;2023-02-14T07:44:40;98429.59;;;6.75;81.36
40502;BME280;29631;49.168;9.848;2023-02-14T07:47:08;98443.38;;;6.77;81.63
40502;BME280;29631;49.168;9.848;2023-02-14T07:49:35;98439.25;;;6.84;81.78
40502;BME280;29631;49.168;9.848;2023-02-14T07:52:01;98433.47;;;6.80;81.79
40502;BME280;29631;49.168;9.848;2023-02-14T07:54:27;98401.06;;;6.62;81.26
40502;BME280;29631;49.168;9.848;2023-02-14T07:56:53;98431.09;;;6.87;81.44
40502;BME280;29631;49.168;9.848;2023-02-14T07:59:19;98422.69;;;6.83;82.06
40502;BME280;29631;49.168;9.848;2023-02-14T08:01:45;98433.16;;;6.93;81.75
40502;BME280;29631;49.168;9.848;2023-02-14T08:04:10;98438.41;;;6.93;81.79
40502;BME280;29631;49.168;9.848;2023-02-14T08:06:41;98438.41;;;6.93;81.36
40502;BME280;29631;49.168;9.848;2023-02-14T08:09:07;98422.97;;;6.90;81.42
40502;BME280;29631;49.168;9.848;2023-02-14T08:11:36;98433.88;;;6.95;82.00
40502;BME280;29631;49.168;9.848;2023-02-14T08:14:21;98426.81;;;6.86;81.58
40502;BME280;29631;49.168;9.848;2023-02-14T08:16:47;98408.38;;;6.68;82.11
40502;BME280;29631;49.168;9.848;2023-02-14T08:19:12;98437.31;;;6.86;81.39
40502;BME280;29631;49.168;9.848;2023-02-14T08:21:38;98444.22;;;6.87;82.21
40502;BME280;29631;49.168;9.848;2023-02-14T08:24:04;98342.44;;;6.35;81.70
40502;BME280;29631;49.168;9.848;2023-02-14T08:26:30;98427.94;;;6.74;81.41
40502;BME280;29631;49.168;9.848;2023-02-14T08:28:56;98439.41;;;6.92;81.49
40502;BME280;29631;49.168;9.848;2023-02-14T08:31:31;98441.72;;;6.95;82.47
40502;BME280;29631;49.168;9.848;2023-02-14T08:33:57;98435.78;;;6.93;81.75
40502;BME280;29631;49.168;9.848;2023-02-14T08:36:23;98441.47;;;6.98;81.47
40502;BME280;29631;49.168;9.848;2023-02-14T08:38:48;98443.94;;;6.99;81.77
40502;BME280;29631;49.168;9.848;2023-02-14T08:41:16;98437.84;;;6.99;81.35
40502;BME280;29631;49.168;9.848;2023-02-14T08:43:43;98438.28;;;7.04;82.20
40502;BME280;29631;49.168;9.848;2023-02-14T08:46:10;98412.75;;;6.87;81.80
40502;BME280;29631;49.168;9.848;2023-02-14T08:48:39;98438.56;;;7.01;81.43
40502;BME280;29631;49.168;9.848;2023-02-14T08:51:07;98443.66;;;7.02;82.08
40502;BME280;29631;49.168;9.848;2023-02-14T08:53:33;98447.81;;;7.05;81.59
40502;BME280;29631;49.168;9.848;2023-02-14T08:56:10;98433.59;;;6.98;81.21
40502;BME280;29631;49.168;9.848;2023-02-14T08:58:37;98445.31;;;7.03;81.63
40502;BME280;29631;49.168;9.848;2023-02-14T09:01:11;98446.56;;;7.09;82.00
40502;BME280;29631;49.168;9.848;2023-02-14T09:03:37;98417.44;;;6.93;81.50
40502;BME280;29631;49.168;9.848;2023-02-14T09:06:08;98438.41;;;7.12;82.14
40502;BME280;29631;49.168;9.848;2023-02-14T09:08:37;98425.28;;;7.12;81.65
40502;BME280;29631;49.168;9.848;2023-02-14T09:11:15;98422.94;;;7.18;81.90
40502;BME280;29631;49.168;9.848;2023-02-14T09:13:43;98404.47;;;7.10;82.08
40502;BME280;29631;49.168;9.848;2023-02-14T09:16:13;98388.16;;;7.16;81.64
40502;BME280;29631;49.168;9.848;2023-02-14T09:18:42;98416.16;;;7.34;82.41
40502;BME280;29631;49.168;9.848;2023-02-14T09:21:14;98361.16;;;6.97;81.67
40502;BME280;29631;49.168;9.848;2023-02-14T09:23:40;98418.91;;;7.42;82.19
40502;BME280;29631;49.168;9.848;2023-02-14T09:26:09;98421.78;;;7.39;82.37
40502;BME280;29631;49.168;9.848;2023-02-14T09:28:36;98423.56;;;7.48;82.11
40502;BME280;29631;49.168;9.848;2023-02-14T09:31:18;98430.88;;;7.54;82.75
40502;BME280;29631;49.168;9.848;2023-02-14T09:33:46;98401.91;;;7.46;82.11
40502;BME280;29631;49.168;9.848;2023-02-14T09:36:31;98411.66;;;7.54;82.06
40502;BME280;29631;49.168;9.848;2023-02-14T09:39:15;98428.06;;;7.65;82.14
40502;BME280;29631;49.168;9.848;2023-02-14T09:44:42;98416.22;;;7.61;82.49
40502;BME280;29631;49.168;9.848;2023-02-14T09:47:41;98414.56;;;7.60;82.04
40502;BME280;29631;49.168;9.848;2023-02-14T09:50:48;98424.50;;;7.66;82.26
40502;BME280;29631;49.168;9.848;2023-02-14T09:53:50;98413.59;;;7.61;81.94
40502;BME280;29631;49.168;9.848;2023-02-14T10:05:31;98410.06;;;7.80;82.36
40502;BME280;29631;49.168;9.848;2023-02-14T10:11:11;98394.84;;;7.83;82.64
40502;BME280;29631;49.168;9.848;2023-02-14T10:14:03;98395.91;;;7.90;81.98
40502;BME280;29631;49.168;9.848;2023-02-14T10:16:54;98417.13;;;8.06;82.02
40502;BME280;29631;49.168;9.848;2023-02-14T10:19:48;98390.63;;;7.99;81.92
40502;BME280;29631;49.168;9.848;2023-02-14T10:22:20;98395.16;;;8.07;82.67
40502;BME280;29631;49.168;9.848;2023-02-14T10:25:00;98411.38;;;8.29;82.44
40502;BME280;29631;49.168;9.848;2023-02-14T10:27:40;98409.41;;;8.31;82.41
40502;BME280;29631;49.168;9.848;2023-02-14T10:30:19;98404.41;;;8.38;81.72
40502;BME280;29631;49.168;9.848;2023-02-14T10:33:21;98394.00;;;8.46;82.22
40502;BME280;29631;49.168;9.848;2023-02-14T10:35:48;98407.81;;;8.82;82.69
40502;BME280;29631;49.168;9.848;2023-02-14T10:39:23;98406.16;;;9.24;81.71
40502;BME280;29631;49.168;9.848;2023-02-14T10:48:13;98365.25;;;10.21;79.44
40502;BME280;29631;49.168;9.848;2023-02-14T10:51:14;98396.28;;;10.43;79.31
40502;BME280;29631;49.168;9.848;2023-02-14T10:56:54;98387.34;;;10.28;79.35
40502;BME280;29631;49.168;9.848;2023-02-14T10:59:31;98369.69;;;10.21;80.84
40502;BME280;29631;49.168;9.848;2023-02-14T11:01:59;98365.88;;;10.15;81.31
40502;BME280;29631;49.168;9.848;2023-02-14T11:04:25;98357.34;;;10.13;80.80
40502;BME280;29631;49.168;9.848;2023-02-14T11:06:51;98349.94;;;10.25;81.58
40502;BME280;29631;49.168;9.848;2023-02-14T11:09:18;98361.47;;;10.32;81.24
40502;BME280;29631;49.168;9.848;2023-02-14T11:11:53;98353.78;;;10.38;81.15
40502;BME280;29631;49.168;9.848;2023-02-14T11:14:31;98364.00;;;10.49;81.97
40502;BME280;29631;49.168;9.848;2023-02-14T11:16:59;98366.31;;;10.60;81.88
40502;BME280;29631;49.168;9.848;2023-02-14T11:19:32;98351.16;;;10.54;82.18
40502;BME280;29631;49.168;9.848;2023-02-14T11:22:03;98349.19;;;10.64;82.13
40502;BME280;29631;49.168;9.848;2023-02-14T11:24:35;98351.81;;;10.72;82.48
40502;BME280;29631;49.168;9.848;2023-02-14T11:29:46;98341.28;;;10.88;82.73
40502;BME280;29631;49.168;9.848;2023-02-14T11:32:28;98299.75;;;10.74;82.43
40502;BME280;29631;49.168;9.848;2023-02-14T11:35:04;98321.50;;;11.00;82.82
40502;BME280;29631;49.168;9.848;2023-02-14T11:37:41;98329.72;;;11.13;83.17
40502;BME280;29631;49.168;9.848;2023-02-14T11:42:55;98315.47;;;11.38;82.19
40502;BME280;29631;49.168;9.848;2023-02-14T11:45:33;98312.81;;;11.46;83.44
40502;BME280;29631;49.168;9.848;2023-02-14T11:48:22;98303.28;;;11.53;83.21
40502;BME280;29631;49.168;9.848;2023-02-14T11:51:02;98290.03;;;11.60;82.85
40502;BME280;29631;49.168;9.848;2023-02-14T11:53:54;98298.53;;;11.78;82.96
40502;BME280;29631;49.168;9.848;2023-02-14T11:56:22;98294.88;;;11.87;83.08
40502;BME280;29631;49.168;9.848;2023-02-14T12:01:33;98297.22;;;12.13;84.07
40502;BME280;29631;49.168;9.848;2023-02-14T12:04:17;98287.94;;;12.17;82.83
40502;BME280;29631;49.168;9.848;2023-02-14T12:06:44;98301.34;;;12.37;83.45
40502;BME280;29631;49.168;9.848;2023-02-14T12:12:02;98292.66;;;12.51;83.21
40502;BME280;29631;49.168;9.848;2023-02-14T12:14:32;98277.53;;;12.60;83.29
40502;BME280;29631;49.168;9.848;2023-02-14T12:20:13;98283.00;;;12.81;83.31
40502;BME280;29631;49.168;9.848;2023-02-14T12:25:24;98266.38;;;12.95;83.17
40502;BME280;29631;49.168;9.848;2023-02-14T12:27:57;98274.50;;;13.07;82.82
40502;BME280;29631;49.168;9.848;2023-02-14T12:30:30;98249.03;;;13.06;82.91
40502;BME280;29631;49.168;9.848;2023-02-14T12:32:56;98248.97;;;13.14;82.69
40502;BME280;29631;49.168;9.848;2023-02-14T12:35:46;98262.00;;;13.30;82.87
40502;BME280;29631;49.168;9.848;2023-02-14T12:38:41;98252.78;;;13.41;83.01
40502;BME280;29631;49.168;9.848;2023-02-14T12:44:57;98253.53;;;13.64;82.88
40502;BME280;29631;49.168;9.848;2023-02-14T12:48:07;98254.69;;;13.76;82.96
40502;BME280;29631;49.168;9.848;2023-02-14T12:53:50;98249.91;;;14.00;82.73
40502;BME280;29631;49.168;9.848;2023-02-14T13:00:00;98251.28;;;14.31;82.47
40502;BME280;29631;49.168;9.848;2023-02-14T13:05:40;98242.13;;;14.54;82.54
40502;BME280;29631;49.168;9.848;2023-02-14T13:20:35;98211.94;;;15.10;82.34
40502;BME280;29631;49.168;9.848;2023-02-14T13:23:19;98168.97;;;15.00;82.25
40502;BME280;29631;49.168;9.848;2023-02-14T13:25:59;98202.91;;;15.32;82.79
40502;BME280;29631;49.168;9.848;2023-02-14T13:28:28;98187.88;;;15.52;82.60
40502;BME280;29631;49.168;9.848;2023-02-14T13:30:57;98190.47;;;15.92;81.45
40502;BME280;29631;49.168;9.848;2023-02-14T13:33:39;98188.81;;;16.57;79.75
40502;BME280;29631;49.168;9.848;2023-02-14T13:36:10;98203.50;;;17.24;78.19
40502;BME280;29631;49.168;9.848;2023-02-14T13:38:50;98191.91;;;17.69;76.94
40502;BME280;29631;49.168;9.848;2023-02-14T13:41:18;98179.00;;;18.03;76.55
40502;BME280;29631;49.168;9.848;2023-02-14T13:43:57;98206.28;;;18.49;76.06
40502;BME280;29631;49.168;9.848;2023-02-14T13:51:53;98167.44;;;19.19;74.42
40502;BME280;29631;49.168;9.848;2023-02-14T13:54:34;98179.50;;;19.46;73.80
40502;BME280;29631;49.168;9.848;2023-02-14T13:57:22;98158.84;;;19.53;74.07
40502;BME280;29631;49.168;9.848;2023-02-14T14:02:55;98162.81;;;19.80;73.03
40502;BME280;29631;49.168;9.848;2023-02-14T14:10:57;98172.88;;;19.49;74.48
40502;BME280;29631;49.168;9.848;2023-02-14T14:16:28;98171.16;;;19.54;74.12
40502;BME280;29631;49.168;9.848;2023-02-14T14:22:08;98175.06;;;19.40;74.06
40502;BME280;29631;49.168;9.848;2023-02-14T14:24:39;98168.13;;;19.33;75.25
40502;BME280;29631;49.168;9.848;2023-02-14T14:27:23;98169.00;;;19.27;74.96
40502;BME280;29631;49.168;9.848;2023-02-14T14:32:43;98167.81;;;18.98;75.86
40502;BME280;29631;49.168;9.848;2023-02-14T14:35:20;98174.47;;;18.90;75.80
40502;BME280;29631;49.168;9.848;2023-02-14T14:37:56;98161.41;;;18.82;75.69
40502;BME280;29631;49.168;9.848;2023-02-14T14:40:29;98161.56;;;18.87;75.76
40502;BME280;29631;49.168;9.848;2023-02-14T14:43:30;98138.28;;;18.69;75.30
40502;BME280;29631;49.168;9.848;2023-02-14T14:45:59;98141.94;;;18.75;75.85
40502;BME280;29631;49.168;9.848;2023-02-14T14:48:40;98137.25;;;18.70;75.22
40502;BME280;29631;49.168;9.848;2023-02-14T14:51:33;98153.41;;;18.82;75.14
40502;BME280;29631;49.168;9.848;2023-02-14T14:54:15;98146.91;;;18.71;75.34
40502;BME280;29631;49.168;9.848;2023-02-14T14:56:57;98144.34;;;18.58;75.02
40502;BME280;29631;49.168;9.848;2023-02-14T14:59:35;98152.84;;;18.49;75.30
40502;BME280;29631;49.168;9.848;2023-02-14T15:02:06;98144.88;;;18.42;75.57
40502;BME280;29631;49.168;9.848;2023-02-14T15:04:44;98129.78;;;18.30;74.94
40502;BME280;29631;49.168;9.848;2023-02-14T15:07:31;98141.44;;;18.35;74.91
40502;BME280;29631;49.168;9.848;2023-02-14T15:09:58;98137.34;;;18.33;75.23
40502;BME280;29631;49.168;9.848;2023-02-14T15:12:24;98151.31;;;18.35;74.38
40502;BME280;29631;49.168;9.848;2023-02-14T15:15:12;98132.09;;;18.20;74.30
40502;BME280;29631;49.168;9.848;2023-02-14T15:17:38;98136.22;;;18.16;74.27
40502;BME280;29631;49.168;9.848;2023-02-14T15:20:22;98128.13;;;17.98;73.79
40502;BME280;29631;49.168;9.848;2023-02-14T15:22:50;98132.47;;;17.86;73.78
40502;BME280;29631;49.168;9.848;2023-02-14T15:25:34;98134.47;;;17.66;73.92
40502;BME280;29631;49.168;9.848;2023-02-14T15:28:01;98142.53;;;17.53;74.62
40502;BME280;29631;49.168;9.848;2023-02-14T15:30:33;98150.16;;;17.37;74.05
40502;BME280;29631;49.168;9.848;2023-02-14T15:33:04;98137.06;;;17.10;74.15
40502;BME280;29631;49.168;9.848;2023-02-14T15:35:33;98128.53;;;16.95;74.43
40502;BME280;29631;49.168;9.848;2023-02-14T15:38:04;98146.78;;;16.91;74.76
40502;BME280;29631;49.168;9.848;2023-02-14T15:40:33;98129.78;;;16.67;73.94
40502;BME280;29631;49.168;9.848;2023-02-14T15:43:36;98156.03;;;16.63;74.62
40502;BME280;29631;49.168;9.848;2023-02-14T15:48:57;98144.09;;;16.27;74.63
40502;BME280;29631;49.168;9.848;2023-02-14T15:51:28;98144.88;;;16.14;74.26
40502;BME280;29631;49.168;9.848;2023-02-14T15:54:20;98151.19;;;16.00;74.72
40502;BME280;29631;49.168;9.848;2023-02-14T15:56:50;98165.31;;;15.88;74.08