sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2023-09-30T00:00:22;14.64;77.83
70708;SHT30;58277;47.316;18.908;2023-09-30T00:02:45;14.57;78.02
70708;SHT30;58277;47.316;18.908;2023-09-30T00:05:08;14.51;78.38
70708;SHT30;58277;47.316;18.908;2023-09-30T00:07:31;14.41;78.67
70708;SHT30;58277;47.316;18.908;2023-09-30T00:09:54;14.36;78.87
70708;SHT30;58277;47.316;18.908;2023-09-30T00:12:17;14.34;78.88
70708;SHT30;58277;47.316;18.908;2023-09-30T00:14:40;14.32;79.10
70708;SHT30;58277;47.316;18.908;2023-09-30T00:17:03;14.34;79.07
70708;SHT30;58277;47.316;18.908;2023-09-30T00:19:26;14.32;79.11
70708;SHT30;58277;47.316;18.908;2023-09-30T00:21:49;14.32;79.23
70708;SHT30;58277;47.316;18.908;2023-09-30T00:24:11;14.34;79.24
70708;SHT30;58277;47.316;18.908;2023-09-30T00:26:34;14.32;79.39
70708;SHT30;58277;47.316;18.908;2023-09-30T00:28:57;14.36;79.49
70708;SHT30;58277;47.316;18.908;2023-09-30T00:31:20;14.32;79.53
70708;SHT30;58277;47.316;18.908;2023-09-30T00:33:43;14.36;79.18
70708;SHT30;58277;47.316;18.908;2023-09-30T00:36:10;14.44;79.15
70708;SHT30;58277;47.316;18.908;2023-09-30T00:38:34;14.50;78.98
70708;SHT30;58277;47.316;18.908;2023-09-30T00:40:57;14.56;78.65
70708;SHT30;58277;47.316;18.908;2023-09-30T00:43:20;14.60;78.65
70708;SHT30;58277;47.316;18.908;2023-09-30T00:45:43;14.64;78.46
70708;SHT30;58277;47.316;18.908;2023-09-30T00:48:06;14.73;78.21
70708;SHT30;58277;47.316;18.908;2023-09-30T00:50:29;14.68;78.28
70708;SHT30;58277;47.316;18.908;2023-09-30T00:52:53;14.68;78.42
70708;SHT30;58277;47.316;18.908;2023-09-30T00:55:17;14.71;78.23
70708;SHT30;58277;47.316;18.908;2023-09-30T00:57:40;14.71;78.34
70708;SHT30;58277;47.316;18.908;2023-09-30T01:00:03;14.74;78.27
70708;SHT30;58277;47.316;18.908;2023-09-30T01:02:26;14.70;78.34
70708;SHT30;58277;47.316;18.908;2023-09-30T01:04:50;14.64;78.46
70708;SHT30;58277;47.316;18.908;2023-09-30T01:07:12;14.61;78.64
70708;SHT30;58277;47.316;18.908;2023-09-30T01:09:35;14.56;78.79
70708;SHT30;58277;47.316;18.908;2023-09-30T01:11:59;14.59;78.66
70708;SHT30;58277;47.316;18.908;2023-09-30T01:14:31;14.56;78.69
70708;SHT30;58277;47.316;18.908;2023-09-30T01:16:54;14.51;78.85
70708;SHT30;58277;47.316;18.908;2023-09-30T01:19:17;14.47;79.14
70708;SHT30;58277;47.316;18.908;2023-09-30T01:21:40;14.43;79.37
70708;SHT30;58277;47.316;18.908;2023-09-30T01:24:04;14.41;79.60
70708;SHT30;58277;47.316;18.908;2023-09-30T01:26:28;14.39;79.60
70708;SHT30;58277;47.316;18.908;2023-09-30T01:28:51;14.39;79.70
70708;SHT30;58277;47.316;18.908;2023-09-30T01:31:13;14.40;79.63
70708;SHT30;58277;47.316;18.908;2023-09-30T01:33:36;14.34;79.82
70708;SHT30;58277;47.316;18.908;2023-09-30T01:35:59;14.34;79.71
70708;SHT30;58277;47.316;18.908;2023-09-30T01:38:25;14.30;79.90
70708;SHT30;58277;47.316;18.908;2023-09-30T01:41:22;14.26;80.19
70708;SHT30;58277;47.316;18.908;2023-09-30T01:43:45;14.28;80.08
70708;SHT30;58277;47.316;18.908;2023-09-30T01:46:07;14.23;80.21
70708;SHT30;58277;47.316;18.908;2023-09-30T01:48:30;14.26;80.16
70708;SHT30;58277;47.316;18.908;2023-09-30T01:50:53;14.23;80.31
70708;SHT30;58277;47.316;18.908;2023-09-30T01:53:16;14.22;80.27
70708;SHT30;58277;47.316;18.908;2023-09-30T01:55:39;14.26;80.30
70708;SHT30;58277;47.316;18.908;2023-09-30T01:58:01;14.25;80.22
70708;SHT30;58277;47.316;18.908;2023-09-30T02:00:24;14.26;80.18
70708;SHT30;58277;47.316;18.908;2023-09-30T02:02:48;14.23;80.23
70708;SHT30;58277;47.316;18.908;2023-09-30T02:05:10;14.23;80.41
70708;SHT30;58277;47.316;18.908;2023-09-30T02:07:34;14.20;80.62
70708;SHT30;58277;47.316;18.908;2023-09-30T02:09:57;14.18;80.99
70708;SHT30;58277;47.316;18.908;2023-09-30T02:12:20;14.18;81.04
70708;SHT30;58277;47.316;18.908;2023-09-30T02:14:44;14.13;80.91
70708;SHT30;58277;47.316;18.908;2023-09-30T02:17:08;14.16;80.27
70708;SHT30;58277;47.316;18.908;2023-09-30T02:19:31;14.11;80.57
70708;SHT30;58277;47.316;18.908;2023-09-30T02:21:56;14.05;80.92
70708;SHT30;58277;47.316;18.908;2023-09-30T02:24:39;14.02;80.96
70708;SHT30;58277;47.316;18.908;2023-09-30T02:27:24;13.94;81.04
70708;SHT30;58277;47.316;18.908;2023-09-30T02:29:47;13.94;81.10
70708;SHT30;58277;47.316;18.908;2023-09-30T02:32:10;13.86;81.38
70708;SHT30;58277;47.316;18.908;2023-09-30T02:34:33;13.84;81.61
70708;SHT30;58277;47.316;18.908;2023-09-30T02:36:56;13.82;81.68
70708;SHT30;58277;47.316;18.908;2023-09-30T02:39:18;13.78;81.75
70708;SHT30;58277;47.316;18.908;2023-09-30T02:41:42;13.77;81.66
70708;SHT30;58277;47.316;18.908;2023-09-30T02:44:05;13.77;81.70
70708;SHT30;58277;47.316;18.908;2023-09-30T02:46:28;13.79;81.78
70708;SHT30;58277;47.316;18.908;2023-09-30T02:48:51;13.78;81.74
70708;SHT30;58277;47.316;18.908;2023-09-30T02:51:14;13.71;81.53
70708;SHT30;58277;47.316;18.908;2023-09-30T02:53:37;13.63;81.26
70708;SHT30;58277;47.316;18.908;2023-09-30T02:56:00;13.54;81.56
70708;SHT30;58277;47.316;18.908;2023-09-30T02:58:24;13.54;81.66
70708;SHT30;58277;47.316;18.908;2023-09-30T03:00:48;13.44;82.11
70708;SHT30;58277;47.316;18.908;2023-09-30T03:03:12;13.47;82.04
70708;SHT30;58277;47.316;18.908;2023-09-30T03:05:36;13.44;81.88
70708;SHT30;58277;47.316;18.908;2023-09-30T03:08:00;13.44;81.91
70708;SHT30;58277;47.316;18.908;2023-09-30T03:10:23;13.46;81.89
70708;SHT30;58277;47.316;18.908;2023-09-30T03:12:50;13.46;81.76
70708;SHT30;58277;47.316;18.908;2023-09-30T03:15:13;13.42;81.85
70708;SHT30;58277;47.316;18.908;2023-09-30T03:17:37;13.42;82.10
70708;SHT30;58277;47.316;18.908;2023-09-30T03:20:01;13.43;82.21
70708;SHT30;58277;47.316;18.908;2023-09-30T03:22:23;13.44;82.73
70708;SHT30;58277;47.316;18.908;2023-09-30T03:24:46;13.44;82.83
70708;SHT30;58277;47.316;18.908;2023-09-30T03:27:09;13.44;82.99
70708;SHT30;58277;47.316;18.908;2023-09-30T03:29:32;13.46;82.97
70708;SHT30;58277;47.316;18.908;2023-09-30T03:31:55;13.46;82.92
70708;SHT30;58277;47.316;18.908;2023-09-30T03:34:19;13.43;82.99
70708;SHT30;58277;47.316;18.908;2023-09-30T03:36:42;13.44;83.00
70708;SHT30;58277;47.316;18.908;2023-09-30T03:39:06;13.44;83.08
70708;SHT30;58277;47.316;18.908;2023-09-30T03:41:30;13.43;83.22
70708;SHT30;58277;47.316;18.908;2023-09-30T03:43:53;13.54;83.06
70708;SHT30;58277;47.316;18.908;2023-09-30T03:46:17;13.55;82.93
70708;SHT30;58277;47.316;18.908;2023-09-30T03:48:39;13.58;82.75
70708;SHT30;58277;47.316;18.908;2023-09-30T03:51:12;13.60;82.60
70708;SHT30;58277;47.316;18.908;2023-09-30T03:53:37;13.63;82.37
70708;SHT30;58277;47.316;18.908;2023-09-30T03:56:00;13.58;82.37
70708;SHT30;58277;47.316;18.908;2023-09-30T03:58:23;13.55;82.68
70708;SHT30;58277;47.316;18.908;2023-09-30T04:00:46;13.54;82.44
70708;SHT30;58277;47.316;18.908;2023-09-30T04:03:08;13.51;82.48
70708;SHT30;58277;47.316;18.908;2023-09-30T04:05:31;13.48;82.38
70708;SHT30;58277;47.316;18.908;2023-09-30T04:07:59;13.42;82.39
70708;SHT30;58277;47.316;18.908;2023-09-30T04:10:22;13.37;82.53
70708;SHT30;58277;47.316;18.908;2023-09-30T04:12:45;13.34;82.60
70708;SHT30;58277;47.316;18.908;2023-09-30T04:15:08;13.33;82.63
70708;SHT30;58277;47.316;18.908;2023-09-30T04:17:34;13.34;82.70
70708;SHT30;58277;47.316;18.908;2023-09-30T04:19:57;13.36;82.56
70708;SHT30;58277;47.316;18.908;2023-09-30T04:22:19;13.42;82.29
70708;SHT30;58277;47.316;18.908;2023-09-30T04:24:43;13.44;82.18
70708;SHT30;58277;47.316;18.908;2023-09-30T04:27:06;13.39;82.44
70708;SHT30;58277;47.316;18.908;2023-09-30T04:29:30;13.37;82.53
70708;SHT30;58277;47.316;18.908;2023-09-30T04:31:52;13.42;82.32
70708;SHT30;58277;47.316;18.908;2023-09-30T04:34:15;13.42;82.26
70708;SHT30;58277;47.316;18.908;2023-09-30T04:36:38;13.44;82.27
70708;SHT30;58277;47.316;18.908;2023-09-30T04:39:00;13.54;82.10
70708;SHT30;58277;47.316;18.908;2023-09-30T04:41:23;13.50;82.26
70708;SHT30;58277;47.316;18.908;2023-09-30T04:43:47;13.53;82.29
70708;SHT30;58277;47.316;18.908;2023-09-30T04:46:10;13.53;81.99
70708;SHT30;58277;47.316;18.908;2023-09-30T04:48:35;13.53;82.04
70708;SHT30;58277;47.316;18.908;2023-09-30T04:50:58;13.51;82.08
70708;SHT30;58277;47.316;18.908;2023-09-30T04:53:20;13.44;82.29
70708;SHT30;58277;47.316;18.908;2023-09-30T04:55:45;13.37;82.41
70708;SHT30;58277;47.316;18.908;2023-09-30T04:58:08;13.43;82.32
70708;SHT30;58277;47.316;18.908;2023-09-30T05:00:31;13.47;82.45
70708;SHT30;58277;47.316;18.908;2023-09-30T05:02:57;13.50;82.34
70708;SHT30;58277;47.316;18.908;2023-09-30T05:05:21;13.61;82.20
70708;SHT30;58277;47.316;18.908;2023-09-30T05:07:44;13.77;81.82
70708;SHT30;58277;47.316;18.908;2023-09-30T05:10:10;13.89;81.69
70708;SHT30;58277;47.316;18.908;2023-09-30T05:12:38;13.95;81.37
70708;SHT30;58277;47.316;18.908;2023-09-30T05:15:01;14.12;80.81
70708;SHT30;58277;47.316;18.908;2023-09-30T05:17:24;14.23;80.60
70708;SHT30;58277;47.316;18.908;2023-09-30T05:19:47;14.36;80.19
70708;SHT30;58277;47.316;18.908;2023-09-30T05:22:10;14.50;79.73
70708;SHT30;58277;47.316;18.908;2023-09-30T05:24:33;14.66;79.57
70708;SHT30;58277;47.316;18.908;2023-09-30T05:26:58;14.81;79.25
70708;SHT30;58277;47.316;18.908;2023-09-30T05:29:20;15.02;78.87
70708;SHT30;58277;47.316;18.908;2023-09-30T05:31:43;15.16;78.22
70708;SHT30;58277;47.316;18.908;2023-09-30T05:34:06;15.32;77.59
70708;SHT30;58277;47.316;18.908;2023-09-30T05:36:28;15.49;76.99
70708;SHT30;58277;47.316;18.908;2023-09-30T05:38:52;15.63;75.76
70708;SHT30;58277;47.316;18.908;2023-09-30T05:41:14;15.93;74.95
70708;SHT30;58277;47.316;18.908;2023-09-30T05:43:37;16.28;73.47
70708;SHT30;58277;47.316;18.908;2023-09-30T05:46:00;16.42;73.24
70708;SHT30;58277;47.316;18.908;2023-09-30T05:48:24;16.38;74.04
70708;SHT30;58277;47.316;18.908;2023-09-30T05:50:47;16.49;73.77
70708;SHT30;58277;47.316;18.908;2023-09-30T05:53:10;16.75;73.44
70708;SHT30;58277;47.316;18.908;2023-09-30T05:55:37;16.83;73.06
70708;SHT30;58277;47.316;18.908;2023-09-30T05:57:59;16.91;72.49
70708;SHT30;58277;47.316;18.908;2023-09-30T06:00:23;16.96;72.12
70708;SHT30;58277;47.316;18.908;2023-09-30T06:02:58;17.31;71.82
70708;SHT30;58277;47.316;18.908;2023-09-30T06:05:21;17.76;70.51
70708;SHT30;58277;47.316;18.908;2023-09-30T06:07:51;17.97;69.40
70708;SHT30;58277;47.316;18.908;2023-09-30T06:10:15;18.24;68.68
70708;SHT30;58277;47.316;18.908;2023-09-30T06:12:50;18.41;68.32
70708;SHT30;58277;47.316;18.908;2023-09-30T06:15:18;18.47;67.78
70708;SHT30;58277;47.316;18.908;2023-09-30T06:17:52;18.58;68.03
70708;SHT30;58277;47.316;18.908;2023-09-30T06:20:15;18.59;67.61
70708;SHT30;58277;47.316;18.908;2023-09-30T06:22:41;18.44;67.99
70708;SHT30;58277;47.316;18.908;2023-09-30T06:25:06;18.30;69.23
70708;SHT30;58277;47.316;18.908;2023-09-30T06:27:29;18.45;69.36
70708;SHT30;58277;47.316;18.908;2023-09-30T06:29:52;18.41;68.72
70708;SHT30;58277;47.316;18.908;2023-09-30T06:32:15;18.44;69.07
70708;SHT30;58277;47.316;18.908;2023-09-30T06:34:37;18.47;68.97
70708;SHT30;58277;47.316;18.908;2023-09-30T06:37:00;18.52;68.75
70708;SHT30;58277;47.316;18.908;2023-09-30T06:39:23;18.44;69.00
70708;SHT30;58277;47.316;18.908;2023-09-30T06:41:46;18.31;69.48
70708;SHT30;58277;47.316;18.908;2023-09-30T06:44:09;18.31;69.84
70708;SHT30;58277;47.316;18.908;2023-09-30T06:46:31;18.28;70.64
70708;SHT30;58277;47.316;18.908;2023-09-30T06:48:54;18.27;70.83
70708;SHT30;58277;47.316;18.908;2023-09-30T06:51:17;18.26;71.01
70708;SHT30;58277;47.316;18.908;2023-09-30T06:53:40;18.31;71.04
70708;SHT30;58277;47.316;18.908;2023-09-30T06:56:05;18.24;71.20
70708;SHT30;58277;47.316;18.908;2023-09-30T06:58:28;18.30;71.25
70708;SHT30;58277;47.316;18.908;2023-09-30T07:00:52;18.41;71.23
70708;SHT30;58277;47.316;18.908;2023-09-30T07:03:17;18.54;70.89
70708;SHT30;58277;47.316;18.908;2023-09-30T07:05:40;18.71;70.52
70708;SHT30;58277;47.316;18.908;2023-09-30T07:08:03;18.93;70.28
70708;SHT30;58277;47.316;18.908;2023-09-30T07:10:26;18.95;70.65
70708;SHT30;58277;47.316;18.908;2023-09-30T07:12:48;19.16;69.86
70708;SHT30;58277;47.316;18.908;2023-09-30T07:15:11;19.33;69.72
70708;SHT30;58277;47.316;18.908;2023-09-30T07:17:34;19.46;69.51
70708;SHT30;58277;47.316;18.908;2023-09-30T07:19:57;19.58;69.19
70708;SHT30;58277;47.316;18.908;2023-09-30T07:22:20;19.71;69.14
70708;SHT30;58277;47.316;18.908;2023-09-30T07:25:01;19.83;68.84
70708;SHT30;58277;47.316;18.908;2023-09-30T07:27:25;19.95;68.93
70708;SHT30;58277;47.316;18.908;2023-09-30T07:29:50;20.08;68.74
70708;SHT30;58277;47.316;18.908;2023-09-30T07:32:13;20.19;68.75
70708;SHT30;58277;47.316;18.908;2023-09-30T07:34:35;20.25;68.07
70708;SHT30;58277;47.316;18.908;2023-09-30T07:36:58;20.30;67.24
70708;SHT30;58277;47.316;18.908;2023-09-30T07:39:21;20.41;66.19
70708;SHT30;58277;47.316;18.908;2023-09-30T07:41:43;20.60;64.93
70708;SHT30;58277;47.316;18.908;2023-09-30T07:44:06;20.64;63.98
70708;SHT30;58277;47.316;18.908;2023-09-30T07:46:31;20.77;63.56
70708;SHT30;58277;47.316;18.908;2023-09-30T07:48:54;20.87;63.55
70708;SHT30;58277;47.316;18.908;2023-09-30T07:51:17;20.98;63.59
70708;SHT30;58277;47.316;18.908;2023-09-30T07:53:40;21.03;63.54
70708;SHT30;58277;47.316;18.908;2023-09-30T07:56:03;21.12;63.19
70708;SHT30;58277;47.316;18.908;2023-09-30T07:58:26;21.15;63.51
70708;SHT30;58277;47.316;18.908;2023-09-30T08:00:48;21.29;62.87
70708;SHT30;58277;47.316;18.908;2023-09-30T08:03:11;21.35;62.89
70708;SHT30;58277;47.316;18.908;2023-09-30T08:05:34;21.43;62.67
70708;SHT30;58277;47.316;18.908;2023-09-30T08:07:57;21.45;62.50
70708;SHT30;58277;47.316;18.908;2023-09-30T08:10:19;21.53;61.61
70708;SHT30;58277;47.316;18.908;2023-09-30T08:12:42;21.59;61.63
70708;SHT30;58277;47.316;18.908;2023-09-30T08:15:09;21.60;62.04
70708;SHT30;58277;47.316;18.908;2023-09-30T08:17:35;21.60;62.29
70708;SHT30;58277;47.316;18.908;2023-09-30T08:19:57;21.59;62.55
70708;SHT30;58277;47.316;18.908;2023-09-30T08:22:20;21.56;62.44
70708;SHT30;58277;47.316;18.908;2023-09-30T08:24:43;21.59;61.90
70708;SHT30;58277;47.316;18.908;2023-09-30T08:27:07;21.64;61.78
70708;SHT30;58277;47.316;18.908;2023-09-30T08:29:29;21.74;61.69
70708;SHT30;58277;47.316;18.908;2023-09-30T08:31:52;21.86;61.58
70708;SHT30;58277;47.316;18.908;2023-09-30T08:34:17;21.94;60.94
70708;SHT30;58277;47.316;18.908;2023-09-30T08:36:42;22.12;61.20
70708;SHT30;58277;47.316;18.908;2023-09-30T08:39:06;22.36;60.19
70708;SHT30;58277;47.316;18.908;2023-09-30T08:41:33;22.64;59.16
70708;SHT30;58277;47.316;18.908;2023-09-30T08:43:59;22.90;58.03
70708;SHT30;58277;47.316;18.908;2023-09-30T08:46:24;23.25;57.03
70708;SHT30;58277;47.316;18.908;2023-09-30T08:48:47;23.47;56.26
70708;SHT30;58277;47.316;18.908;2023-09-30T08:51:10;23.55;55.42
70708;SHT30;58277;47.316;18.908;2023-09-30T08:53:34;23.62;54.17
70708;SHT30;58277;47.316;18.908;2023-09-30T08:55:58;23.69;53.46
70708;SHT30;58277;47.316;18.908;2023-09-30T08:58:24;23.69;54.57
70708;SHT30;58277;47.316;18.908;2023-09-30T09:00:47;23.68;53.94
70708;SHT30;58277;47.316;18.908;2023-09-30T09:03:10;23.75;54.11
70708;SHT30;58277;47.316;18.908;2023-09-30T09:05:33;23.89;54.83
70708;SHT30;58277;47.316;18.908;2023-09-30T09:07:56;24.04;53.79
70708;SHT30;58277;47.316;18.908;2023-09-30T09:10:19;24.04;54.04
70708;SHT30;58277;47.316;18.908;2023-09-30T09:12:42;24.12;52.94
70708;SHT30;58277;47.316;18.908;2023-09-30T09:15:20;24.18;53.33
70708;SHT30;58277;47.316;18.908;2023-09-30T09:17:45;24.10;52.76
70708;SHT30;58277;47.316;18.908;2023-09-30T09:20:09;24.16;53.35
70708;SHT30;58277;47.316;18.908;2023-09-30T09:22:40;24.09;53.68
70708;SHT30;58277;47.316;18.908;2023-09-30T09:25:03;24.07;53.74
70708;SHT30;58277;47.316;18.908;2023-09-30T09:27:25;24.02;53.62
70708;SHT30;58277;47.316;18.908;2023-09-30T09:29:48;23.97;53.52
70708;SHT30;58277;47.316;18.908;2023-09-30T09:32:12;24.13;52.89
70708;SHT30;58277;47.316;18.908;2023-09-30T09:34:35;24.10;52.85
70708;SHT30;58277;47.316;18.908;2023-09-30T09:36:58;24.07;53.35
70708;SHT30;58277;47.316;18.908;2023-09-30T09:39:29;24.02;53.88
70708;SHT30;58277;47.316;18.908;2023-09-30T09:41:55;23.77;53.27
70708;SHT30;58277;47.316;18.908;2023-09-30T09:44:24;23.72;54.44
70708;SHT30;58277;47.316;18.908;2023-09-30T09:46:50;23.49;54.70
70708;SHT30;58277;47.316;18.908;2023-09-30T09:49:16;23.42;55.04
70708;SHT30;58277;47.316;18.908;2023-09-30T09:51:39;23.56;54.66
70708;SHT30;58277;47.316;18.908;2023-09-30T09:54:04;23.35;54.54
70708;SHT30;58277;47.316;18.908;2023-09-30T09:56:31;23.45;54.48
70708;SHT30;58277;47.316;18.908;2023-09-30T09:58:56;23.41;55.07
70708;SHT30;58277;47.316;18.908;2023-09-30T10:01:19;23.52;54.77
70708;SHT30;58277;47.316;18.908;2023-09-30T10:03:42;23.68;54.96
70708;SHT30;58277;47.316;18.908;2023-09-30T10:06:05;23.82;54.05
70708;SHT30;58277;47.316;18.908;2023-09-30T10:08:33;23.79;53.76
70708;SHT30;58277;47.316;18.908;2023-09-30T10:10:58;23.90;54.53
70708;SHT30;58277;47.316;18.908;2023-09-30T10:13:50;24.02;53.75
70708;SHT30;58277;47.316;18.908;2023-09-30T10:19:11;23.83;54.53
70708;SHT30;58277;47.316;18.908;2023-09-30T10:21:34;23.69;54.33
70708;SHT30;58277;47.316;18.908;2023-09-30T10:30:14;24.18;54.82
70708;SHT30;58277;47.316;18.908;2023-09-30T10:35:13;24.50;54.68
70708;SHT30;58277;47.316;18.908;2023-09-30T10:37:36;24.54;54.71
70708;SHT30;58277;47.316;18.908;2023-09-30T10:40:05;24.50;54.95
70708;SHT30;58277;47.316;18.908;2023-09-30T10:42:49;24.52;54.88
70708;SHT30;58277;47.316;18.908;2023-09-30T10:48:41;24.50;55.05
70708;SHT30;58277;47.316;18.908;2023-09-30T10:51:14;24.52;55.25
70708;SHT30;58277;47.316;18.908;2023-09-30T10:53:44;24.38;55.59
70708;SHT30;58277;47.316;18.908;2023-09-30T10:56:09;24.33;55.98
70708;SHT30;58277;47.316;18.908;2023-09-30T10:58:43;24.31;56.66
70708;SHT30;58277;47.316;18.908;2023-09-30T11:01:06;24.37;56.88
70708;SHT30;58277;47.316;18.908;2023-09-30T11:03:31;24.37;57.14
70708;SHT30;58277;47.316;18.908;2023-09-30T11:05:54;24.27;57.29
70708;SHT30;58277;47.316;18.908;2023-09-30T11:08:35;24.20;58.47
70708;SHT30;58277;47.316;18.908;2023-09-30T11:10:58;24.21;58.48
70708;SHT30;58277;47.316;18.908;2023-09-30T11:13:31;24.33;58.25
70708;SHT30;58277;47.316;18.908;2023-09-30T11:16:02;24.34;58.05
70708;SHT30;58277;47.316;18.908;2023-09-30T11:18:29;24.21;58.41
70708;SHT30;58277;47.316;18.908;2023-09-30T11:21:11;23.89;59.14
70708;SHT30;58277;47.316;18.908;2023-09-30T11:23:36;23.80;59.44
70708;SHT30;58277;47.316;18.908;2023-09-30T11:25:59;23.68;60.21
70708;SHT30;58277;47.316;18.908;2023-09-30T11:28:38;23.42;61.68
70708;SHT30;58277;47.316;18.908;2023-09-30T11:31:02;23.28;61.92
70708;SHT30;58277;47.316;18.908;2023-09-30T11:33:25;23.25;62.13
70708;SHT30;58277;47.316;18.908;2023-09-30T11:38:24;23.17;62.15
70708;SHT30;58277;47.316;18.908;2023-09-30T11:43:28;22.83;62.53
70708;SHT30;58277;47.316;18.908;2023-09-30T11:45:52;22.82;62.74
70708;SHT30;58277;47.316;18.908;2023-09-30T11:48:18;22.56;63.18
70708;SHT30;58277;47.316;18.908;2023-09-30T11:50:48;22.38;63.89
70708;SHT30;58277;47.316;18.908;2023-09-30T11:53:17;22.26;63.89
70708;SHT30;58277;47.316;18.908;2023-09-30T11:55:46;22.09;64.35
70708;SHT30;58277;47.316;18.908;2023-09-30T11:58:09;22.07;64.70
70708;SHT30;58277;47.316;18.908;2023-09-30T12:00:35;22.01;64.79
70708;SHT30;58277;47.316;18.908;2023-09-30T12:02:57;21.98;64.87
70708;SHT30;58277;47.316;18.908;2023-09-30T12:05:20;21.94;64.87
70708;SHT30;58277;47.316;18.908;2023-09-30T12:07:47;21.77;65.52
70708;SHT30;58277;47.316;18.908;2023-09-30T12:10:12;21.84;65.41
70708;SHT30;58277;47.316;18.908;2023-09-30T12:12:37;21.91;65.33
70708;SHT30;58277;47.316;18.908;2023-09-30T12:15:02;21.97;65.59
70708;SHT30;58277;47.316;18.908;2023-09-30T12:17:25;22.04;65.05
70708;SHT30;58277;47.316;18.908;2023-09-30T12:19:50;22.08;64.90
70708;SHT30;58277;47.316;18.908;2023-09-30T12:22:13;22.09;65.24
70708;SHT30;58277;47.316;18.908;2023-09-30T12:24:36;22.02;65.34
70708;SHT30;58277;47.316;18.908;2023-09-30T12:26:59;21.98;65.28
70708;SHT30;58277;47.316;18.908;2023-09-30T12:29:24;22.01;65.61
70708;SHT30;58277;47.316;18.908;2023-09-30T12:31:48;21.97;65.65
70708;SHT30;58277;47.316;18.908;2023-09-30T12:34:16;21.93;65.96
70708;SHT30;58277;47.316;18.908;2023-09-30T12:36:41;21.93;65.86
70708;SHT30;58277;47.316;18.908;2023-09-30T12:39:04;21.93;66.09
70708;SHT30;58277;47.316;18.908;2023-09-30T12:41:35;21.91;66.14
70708;SHT30;58277;47.316;18.908;2023-09-30T12:43:57;21.98;65.84
70708;SHT30;58277;47.316;18.908;2023-09-30T12:46:23;22.08;65.64
70708;SHT30;58277;47.316;18.908;2023-09-30T12:48:49;22.24;65.24
70708;SHT30;58277;47.316;18.908;2023-09-30T12:51:12;22.35;64.64
70708;SHT30;58277;47.316;18.908;2023-09-30T12:53:35;22.52;64.52
70708;SHT30;58277;47.316;18.908;2023-09-30T12:55:57;22.67;64.12
70708;SHT30;58277;47.316;18.908;2023-09-30T12:58:21;22.72;63.89
70708;SHT30;58277;47.316;18.908;2023-09-30T13:00:43;22.64;63.80
70708;SHT30;58277;47.316;18.908;2023-09-30T13:03:07;22.66;64.14
70708;SHT30;58277;47.316;18.908;2023-09-30T13:05:51;22.77;63.90
70708;SHT30;58277;47.316;18.908;2023-09-30T13:08:34;22.79;63.70
70708;SHT30;58277;47.316;18.908;2023-09-30T13:11:00;22.80;63.65
70708;SHT30;58277;47.316;18.908;2023-09-30T13:13:24;22.83;63.62
70708;SHT30;58277;47.316;18.908;2023-09-30T13:15:47;22.69;64.17
70708;SHT30;58277;47.316;18.908;2023-09-30T13:18:10;22.67;64.09
70708;SHT30;58277;47.316;18.908;2023-09-30T13:20:32;22.59;64.29
70708;SHT30;58277;47.316;18.908;2023-09-30T13:22:55;22.56;64.21
70708;SHT30;58277;47.316;18.908;2023-09-30T13:25:18;22.66;64.18
70708;SHT30;58277;47.316;18.908;2023-09-30T13:27:41;22.63;64.17
70708;SHT30;58277;47.316;18.908;2023-09-30T13:30:07;22.66;64.32
70708;SHT30;58277;47.316;18.908;2023-09-30T13:32:30;22.77;64.18
70708;SHT30;58277;47.316;18.908;2023-09-30T13:34:53;22.93;63.65
70708;SHT30;58277;47.316;18.908;2023-09-30T13:37:17;23.08;63.40
70708;SHT30;58277;47.316;18.908;2023-09-30T13:39:39;23.10;62.97
70708;SHT30;58277;47.316;18.908;2023-09-30T13:42:02;23.12;62.92
70708;SHT30;58277;47.316;18.908;2023-09-30T13:44:25;23.15;63.22
70708;SHT30;58277;47.316;18.908;2023-09-30T13:46:48;23.28;62.87
70708;SHT30;58277;47.316;18.908;2023-09-30T13:49:11;23.39;62.33
70708;SHT30;58277;47.316;18.908;2023-09-30T13:51:34;23.45;62.40
70708;SHT30;58277;47.316;18.908;2023-09-30T13:53:56;23.45;62.56
70708;SHT30;58277;47.316;18.908;2023-09-30T13:56:19;23.58;62.13
70708;SHT30;58277;47.316;18.908;2023-09-30T13:58:42;23.54;62.22
70708;SHT30;58277;47.316;18.908;2023-09-30T14:01:05;23.63;62.68
70708;SHT30;58277;47.316;18.908;2023-09-30T14:03:29;23.70;62.17
70708;SHT30;58277;47.316;18.908;2023-09-30T14:05:52;23.63;61.67
70708;SHT30;58277;47.316;18.908;2023-09-30T14:08:19;23.35;62.97
70708;SHT30;58277;47.316;18.908;2023-09-30T14:10:42;23.27;62.88
70708;SHT30;58277;47.316;18.908;2023-09-30T14:13:06;23.04;63.52
70708;SHT30;58277;47.316;18.908;2023-09-30T14:15:30;23.12;63.77
70708;SHT30;58277;47.316;18.908;2023-09-30T14:17:54;23.08;63.76
70708;SHT30;58277;47.316;18.908;2023-09-30T14:20:18;22.67;64.26
70708;SHT30;58277;47.316;18.908;2023-09-30T14:22:40;22.89;64.31
70708;SHT30;58277;47.316;18.908;2023-09-30T14:25:03;22.96;63.63
70708;SHT30;58277;47.316;18.908;2023-09-30T14:27:26;22.96;63.42
70708;SHT30;58277;47.316;18.908;2023-09-30T14:29:49;23.01;63.30
70708;SHT30;58277;47.316;18.908;2023-09-30T14:32:11;23.10;63.35
70708;SHT30;58277;47.316;18.908;2023-09-30T14:34:34;23.12;63.20
70708;SHT30;58277;47.316;18.908;2023-09-30T14:36:57;23.32;62.98
70708;SHT30;58277;47.316;18.908;2023-09-30T14:39:19;23.24;62.92
70708;SHT30;58277;47.316;18.908;2023-09-30T14:41:45;23.18;63.12
70708;SHT30;58277;47.316;18.908;2023-09-30T14:44:09;23.15;63.38
70708;SHT30;58277;47.316;18.908;2023-09-30T14:46:34;23.06;63.84
70708;SHT30;58277;47.316;18.908;2023-09-30T14:48:58;23.08;63.64
70708;SHT30;58277;47.316;18.908;2023-09-30T14:51:23;23.04;64.01
70708;SHT30;58277;47.316;18.908;2023-09-30T14:53:46;22.99;63.96
70708;SHT30;58277;47.316;18.908;2023-09-30T14:56:16;22.90;64.03
70708;SHT30;58277;47.316;18.908;2023-09-30T14:58:39;22.84;64.48
70708;SHT30;58277;47.316;18.908;2023-09-30T15:01:08;22.79;64.55
70708;SHT30;58277;47.316;18.908;2023-09-30T15:03:31;22.72;65.16
70708;SHT30;58277;47.316;18.908;2023-09-30T15:05:58;22.67;65.28
70708;SHT30;58277;47.316;18.908;2023-09-30T15:08:21;22.63;65.72
70708;SHT30;58277;47.316;18.908;2023-09-30T15:10:44;22.53;65.92
70708;SHT30;58277;47.316;18.908;2023-09-30T15:13:08;22.43;66.31
70708;SHT30;58277;47.316;18.908;2023-09-30T15:15:36;22.24;66.59
70708;SHT30;58277;47.316;18.908;2023-09-30T15:17:59;22.29;66.49