sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2023-08-31T00:02:19;2.53;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:04:45;0.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:07:11;0.70;;;0.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:09:36;1.23;;;0.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:12:02;0.57;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:14:28;0.73;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:16:54;0.73;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:19:22;1.25;;;0.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:21:48;0.73;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:24:14;0.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:26:39;1.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:29:06;1.45;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:31:32;0.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:33:58;1.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:36:28;2.15;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:38:54;1.35;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:41:20;0.98;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:43:47;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:46:12;1.30;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:48:39;1.05;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:51:06;2.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:53:32;0.82;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:56:00;1.52;;;0.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T00:58:27;0.73;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:01:11;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:03:47;1.42;;;0.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:09:34;1.13;;;0.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:12:11;0.70;;;0.32;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:14:47;2.10;;;0.43;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:17:19;0.98;;;0.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:19:54;2.88;;;0.68;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:22:33;1.70;;;0.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:25:05;2.58;;;1.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:27:34;2.17;;;0.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:30:00;2.35;;;1.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:32:27;2.42;;;1.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:34:53;5.25;;;2.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:38:04;2.25;;;1.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:42:52;4.38;;;2.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:45:19;4.55;;;3.33;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:47:46;3.97;;;3.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:50:12;5.25;;;3.17;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:52:38;4.57;;;3.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:55:04;5.68;;;4.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:57:30;8.65;;;5.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T01:59:57;3.83;;;3.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:02:23;5.35;;;3.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:04:48;4.35;;;3.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:07:15;4.40;;;3.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:09:41;6.68;;;4.13;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:12:06;3.63;;;3.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:14:34;5.32;;;3.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:17:00;4.93;;;3.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:19:26;5.05;;;3.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:21:51;4.68;;;3.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:24:17;5.03;;;3.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:26:43;5.00;;;3.67;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:29:08;4.53;;;3.92;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:31:34;5.78;;;3.83;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:33:59;4.50;;;3.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:36:25;4.45;;;2.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:38:51;4.75;;;3.63;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:41:18;7.60;;;5.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:43:43;4.63;;;4.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:46:09;6.97;;;3.88;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:48:34;5.75;;;3.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:51:00;4.40;;;3.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:53:29;6.97;;;3.53;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:55:55;4.68;;;3.83;;
42018;SDS011;27703;51.980;5.848;2023-08-31T02:58:21;4.32;;;3.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:00:47;4.50;;;3.97;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:03:16;3.55;;;3.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:05:43;5.57;;;3.97;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:08:09;9.18;;;5.13;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:10:35;7.43;;;4.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:13:01;5.70;;;3.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:15:26;4.40;;;3.97;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:17:52;5.38;;;4.88;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:20:18;5.50;;;4.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:22:43;5.40;;;3.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:25:09;7.60;;;5.13;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:27:34;5.10;;;4.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:30:01;6.65;;;4.68;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:32:28;6.15;;;5.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:34:53;6.90;;;6.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:37:19;5.88;;;5.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:39:47;4.50;;;4.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:42:13;6.07;;;5.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:44:38;5.78;;;5.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:47:04;8.00;;;5.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:49:30;6.78;;;5.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:51:57;5.13;;;4.72;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:54:23;5.55;;;5.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:56:48;6.57;;;5.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T03:59:14;6.93;;;6.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:01:39;7.53;;;5.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:04:05;7.13;;;5.78;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:06:30;6.60;;;5.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:08:56;6.35;;;5.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:11:22;5.97;;;5.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:13:49;6.05;;;5.32;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:16:15;6.07;;;5.28;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:18:41;6.50;;;5.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:21:06;6.05;;;5.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:23:33;5.57;;;4.85;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:25:58;5.68;;;5.18;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:28:24;6.20;;;4.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:30:50;5.85;;;4.85;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:33:16;6.97;;;6.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:35:42;5.30;;;4.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:38:09;5.55;;;4.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:40:35;6.47;;;5.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:43:01;6.55;;;5.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:45:27;8.15;;;5.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:47:53;6.40;;;5.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:50:19;5.00;;;4.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:52:44;5.45;;;4.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:55:12;5.32;;;4.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T04:57:38;9.43;;;5.78;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:00:04;4.88;;;4.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:02:32;7.68;;;4.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:04:57;5.18;;;4.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:07:23;5.40;;;3.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:09:48;8.43;;;5.28;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:12:15;5.82;;;5.03;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:14:42;7.63;;;4.85;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:17:08;7.82;;;4.78;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:19:34;8.10;;;7.28;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:21:59;11.02;;;8.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:24:25;13.18;;;10.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:26:50;16.95;;;11.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:29:16;13.07;;;10.57;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:31:41;13.45;;;10.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:34:09;14.85;;;12.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:36:35;12.43;;;9.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:39:02;16.30;;;12.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:41:28;13.05;;;10.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:43:53;12.00;;;9.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:46:19;11.13;;;8.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:48:44;12.15;;;10.57;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:51:10;11.38;;;10.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:53:35;13.50;;;10.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:56:02;10.27;;;8.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T05:58:30;11.27;;;9.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:00:59;13.18;;;11.85;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:03:26;17.17;;;12.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:05:52;15.95;;;13.57;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:08:19;15.05;;;12.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:10:44;15.40;;;13.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:13:10;12.65;;;11.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:15:36;14.45;;;11.23;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:18:01;16.45;;;13.68;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:20:27;13.88;;;11.68;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:22:53;13.30;;;11.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:25:18;15.23;;;13.43;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:27:44;14.57;;;12.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:30:11;16.25;;;14.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:32:43;15.85;;;14.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:35:10;14.40;;;12.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:37:46;13.65;;;11.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:40:11;13.80;;;11.63;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:42:37;14.18;;;11.57;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:45:03;13.23;;;11.23;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:47:30;11.43;;;10.05;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:49:56;14.65;;;10.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:52:22;9.38;;;8.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:54:49;9.45;;;8.48;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:57:14;10.55;;;9.48;;
42018;SDS011;27703;51.980;5.848;2023-08-31T06:59:40;12.85;;;11.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:02:05;12.35;;;10.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:04:31;13.60;;;10.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:06:56;12.65;;;10.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:09:22;14.68;;;10.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:11:47;13.27;;;11.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:14:13;10.82;;;9.82;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:16:38;13.02;;;11.73;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:19:04;13.25;;;11.73;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:21:30;11.45;;;10.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:23:56;12.13;;;10.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:26:22;14.05;;;10.82;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:28:48;10.20;;;9.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:31:13;10.52;;;9.52;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:33:40;11.38;;;8.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:36:06;9.40;;;8.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:38:31;10.23;;;8.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:40:57;10.80;;;9.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:43:25;11.48;;;8.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:45:51;13.02;;;9.43;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:48:18;9.63;;;8.63;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:50:43;10.05;;;9.02;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:53:09;11.45;;;10.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:55:35;10.02;;;8.85;;
42018;SDS011;27703;51.980;5.848;2023-08-31T07:58:01;13.60;;;9.98;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:00:27;10.30;;;8.88;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:02:52;15.27;;;11.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:05:18;17.23;;;10.07;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:07:44;11.10;;;8.75;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:10:09;15.65;;;10.48;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:12:39;11.10;;;9.98;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:15:09;12.68;;;9.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:17:35;16.23;;;10.82;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:20:01;13.63;;;8.23;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:22:28;10.82;;;9.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:24:54;12.55;;;9.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:27:19;11.10;;;9.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:29:45;12.98;;;10.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:32:11;10.23;;;9.18;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:34:37;13.77;;;11.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:37:03;14.35;;;11.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:39:29;15.07;;;9.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:41:56;12.43;;;9.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:44:24;10.40;;;7.43;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:46:51;10.98;;;8.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:49:17;8.13;;;7.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:51:43;10.75;;;8.52;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:54:12;13.82;;;8.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:56:38;9.30;;;7.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T08:59:04;8.90;;;7.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:01:30;6.65;;;4.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:03:58;8.13;;;6.95;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:06:23;7.47;;;5.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:08:53;12.38;;;5.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:11:23;13.20;;;5.43;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:13:49;5.88;;;5.28;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:16:28;6.07;;;4.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:18:55;6.03;;;5.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:21:21;7.60;;;5.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:23:55;16.33;;;5.63;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:26:22;8.77;;;4.32;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:28:48;6.50;;;3.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:31:14;7.70;;;3.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:33:40;4.28;;;1.83;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:36:15;4.10;;;2.05;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:38:44;4.13;;;1.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:41:10;3.72;;;1.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:43:36;6.25;;;1.90;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:46:02;2.47;;;0.93;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:48:29;2.85;;;1.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:51:03;3.95;;;1.67;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:53:29;4.25;;;1.27;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:55:56;2.70;;;1.35;;
42018;SDS011;27703;51.980;5.848;2023-08-31T09:58:22;3.50;;;1.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:00:49;2.58;;;1.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:03:15;4.10;;;1.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:05:44;2.47;;;0.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:08:11;4.18;;;0.88;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:10:37;1.10;;;0.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:13:04;1.23;;;0.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:15:34;2.88;;;0.98;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:18:01;2.58;;;1.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:20:28;1.67;;;0.60;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:22:57;6.28;;;1.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:25:23;2.47;;;0.65;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:27:49;2.40;;;0.88;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:32:46;1.60;;;0.70;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:38:26;3.25;;;0.80;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:46:43;2.15;;;0.45;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:51:34;2.05;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:54:05;3.50;;;0.55;;
42018;SDS011;27703;51.980;5.848;2023-08-31T10:59:24;1.45;;;0.47;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:01:51;2.47;;;0.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:04:20;1.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:09:45;5.22;;;0.50;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:12:12;4.10;;;0.32;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:14:38;3.63;;;0.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:17:04;5.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:19:34;2.47;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:22:00;1.38;;;0.40;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:24:28;1.05;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:26:57;3.83;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:29:23;1.73;;;0.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:31:49;1.10;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:34:15;2.90;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:36:41;0.75;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:39:08;1.45;;;0.17;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:41:35;0.63;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:44:02;0.38;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:46:31;2.55;;;0.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:48:58;0.90;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:51:24;1.30;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:53:54;0.88;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:56:21;1.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T11:58:46;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:01:22;1.92;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:03:48;0.80;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:06:15;0.80;;;0.38;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:08:42;0.63;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:11:07;1.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:13:33;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:15:59;1.35;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:18:28;1.60;;;0.17;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:20:56;1.52;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:23:22;1.92;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:25:52;1.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:28:18;3.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:30:51;1.15;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:33:18;1.67;;;0.25;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:35:45;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:38:11;0.73;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:40:37;2.42;;;0.30;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:43:05;1.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:45:31;2.08;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:47:58;1.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:50:24;1.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:52:50;2.72;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:55:16;1.33;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T12:57:42;0.80;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:00:08;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:02:38;1.73;;;0.08;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:05:05;1.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:07:31;0.82;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:09:57;0.60;;;0.15;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:12:25;0.52;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:14:51;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:17:16;1.05;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:19:42;0.63;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:22:08;0.55;;;0.05;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:24:34;0.95;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:26:59;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:29:25;0.57;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:31:51;0.47;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:34:16;3.13;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:36:43;0.93;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:39:09;0.82;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:41:35;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:44:00;2.35;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:46:26;0.88;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:48:51;4.35;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:51:17;1.42;;;0.22;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:53:42;0.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:56:08;1.88;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T13:58:34;1.63;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:01:02;3.38;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:03:30;0.82;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:05:56;0.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:08:21;0.70;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:10:47;2.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:13:13;0.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:15:40;0.28;;;0.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:18:11;0.68;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:20:37;0.80;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:23:02;0.65;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:25:29;0.93;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:27:58;0.95;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:30:24;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:32:49;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:35:15;0.63;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:37:40;1.13;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:40:06;0.43;;;0.00;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:42:32;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:44:58;0.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:47:24;1.55;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:49:50;1.45;;;0.17;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:52:15;1.58;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:54:41;0.57;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:57:06;2.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2023-08-31T14:59:32;0.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T15:01:57;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2023-08-31T15:04:23;1.05;;;0.17;;
42018;SDS011;27703;51.980;5.848;2023-08-31T15:06:49;0.70;;;0.17;;