sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51460;BME280;37534;39.772;2.718;2023-03-26T00:01:16;101550.09;;;12.20;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:03:42;101544.25;;;12.12;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:06:15;101561.41;;;12.16;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:08:43;101553.59;;;12.17;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:11:12;101553.50;;;12.22;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:13:38;101550.88;;;12.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:16:06;101542.34;;;12.20;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:18:32;101545.63;;;12.28;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:21:01;101534.31;;;12.34;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:23:28;101543.75;;;12.36;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:25:55;101536.56;;;12.51;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:28:22;101536.56;;;12.51;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:30:49;101530.03;;;12.33;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:33:15;101526.84;;;12.18;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:35:44;101517.50;;;12.11;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:38:14;101526.94;;;12.14;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:40:41;101512.63;;;11.96;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:43:12;101520.25;;;12.04;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:45:52;101512.06;;;12.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:48:21;101508.94;;;12.08;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:50:48;101501.19;;;12.08;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:53:15;101503.66;;;12.15;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:55:43;101488.22;;;12.09;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T00:58:10;101477.22;;;12.00;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:00:54;101487.75;;;11.90;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:03:25;101481.88;;;11.79;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:06:00;101481.41;;;12.07;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:08:32;101475.31;;;12.08;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:11:06;101476.19;;;12.08;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:13:40;101471.28;;;11.94;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:16:14;101450.66;;;11.88;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:18:45;101465.16;;;11.98;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:21:11;101447.88;;;12.01;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:23:47;101457.59;;;11.88;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:26:23;101444.94;;;12.19;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:28:55;101441.03;;;12.00;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:31:36;101415.06;;;12.03;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:34:25;101408.25;;;12.00;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:39:49;101420.97;;;12.09;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:42:29;101411.75;;;11.97;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:45:04;101398.88;;;11.94;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:47:33;101389.53;;;11.87;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:50:00;101391.75;;;12.04;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:52:26;101387.72;;;11.92;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T01:54:55;101391.19;;;11.88;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:00:33;101395.50;;;11.89;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:08:38;101383.78;;;11.73;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:11:11;101358.84;;;11.69;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:13:40;101375.94;;;11.76;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:16:08;101374.50;;;11.63;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:18:35;101372.78;;;11.61;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:21:11;101356.59;;;11.53;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:23:41;101351.56;;;11.46;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:26:13;101372.09;;;11.53;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:28:39;101346.16;;;11.58;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:31:05;101364.34;;;11.53;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:33:34;101354.09;;;11.49;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:36:00;101368.56;;;11.57;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:38:29;101362.06;;;11.82;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:40:58;101355.19;;;11.79;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:43:24;101356.00;;;11.83;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:45:49;101343.34;;;11.69;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:48:15;101360.81;;;11.57;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:50:41;101341.78;;;11.60;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:53:07;101339.47;;;11.48;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:55:33;101352.19;;;11.58;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T02:57:58;101350.41;;;11.60;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:00:24;101330.53;;;11.64;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:02:50;101342.63;;;11.64;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:05:21;101334.09;;;11.58;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:07:50;101333.34;;;11.53;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:10:16;101325.72;;;11.46;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:12:46;101315.69;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:15:12;101316.94;;;11.54;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:17:38;101320.44;;;11.52;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:20:05;101322.25;;;11.48;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:22:34;101313.78;;;11.40;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:25:01;101311.13;;;11.43;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:27:27;101316.47;;;11.35;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:29:53;101310.28;;;11.44;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:32:21;101313.47;;;11.55;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:34:47;101316.66;;;11.68;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:37:16;101313.34;;;11.61;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:39:41;101322.19;;;11.51;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:42:07;101312.91;;;11.41;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:44:32;101308.03;;;11.26;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:46:58;101305.34;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:49:23;101289.63;;;11.43;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:51:49;101307.97;;;11.29;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:54:14;101305.38;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:56:40;101288.00;;;11.37;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T03:59:05;101295.84;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:01:33;101294.72;;;11.46;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:03:59;101306.91;;;11.39;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:06:25;101297.59;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:08:51;101283.94;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:11:17;101296.00;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:13:43;101300.91;;;11.37;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:16:09;101301.00;;;11.34;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:18:35;101286.56;;;11.22;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:21:05;101290.19;;;11.13;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:23:32;101297.88;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:26:04;101305.28;;;11.33;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:29:02;101306.22;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:31:26;101308.06;;;11.24;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:34:07;101307.44;;;11.11;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:36:39;101308.78;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:39:10;101294.84;;;11.39;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:41:37;101307.06;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:44:03;101309.88;;;11.19;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:46:29;101308.22;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:48:58;101307.41;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:51:25;101314.97;;;11.23;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:53:54;101318.50;;;11.19;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T04:59:07;101306.16;;;11.34;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:01:34;101307.19;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:04:02;101297.88;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:06:27;101303.88;;;11.18;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:08:54;101312.53;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:11:20;101314.25;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:13:45;101315.97;;;11.15;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:16:12;101317.78;;;11.11;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:18:38;101333.84;;;11.26;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:21:04;101322.75;;;11.20;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:23:29;101335.81;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:25:55;101323.56;;;11.22;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:28:21;101350.72;;;11.44;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:30:50;101348.91;;;11.49;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:33:18;101332.91;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:35:44;101327.81;;;11.27;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:38:10;101335.59;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:40:35;101335.44;;;11.33;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:43:02;101328.69;;;11.26;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:45:30;101323.75;;;11.13;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:47:55;101328.91;;;11.15;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:50:23;101341.59;;;11.26;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:52:48;101342.59;;;11.20;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:55:14;101350.28;;;11.23;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T05:57:40;101345.91;;;11.27;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:00:07;101356.06;;;11.36;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:02:36;101360.72;;;11.15;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:05:02;101344.97;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:07:28;101338.69;;;11.44;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:09:55;101350.94;;;11.33;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:12:21;101347.53;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:14:46;101347.91;;;11.56;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:17:12;101341.06;;;11.55;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:19:37;101346.31;;;11.50;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:22:03;101353.59;;;11.73;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:24:29;101350.06;;;11.77;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:26:54;101345.00;;;11.73;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:29:20;101361.31;;;11.75;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:31:45;101341.41;;;11.80;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:34:11;101349.03;;;11.85;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:36:37;101353.88;;;12.03;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:39:03;101354.50;;;12.13;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:41:28;101353.63;;;12.14;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:43:54;101352.47;;;12.27;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:46:20;101342.09;;;12.27;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:48:47;101344.41;;;12.40;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:51:13;101321.03;;;12.44;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:53:38;101318.22;;;12.53;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:56:04;101331.16;;;13.21;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T06:58:30;101325.88;;;13.86;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T07:00:56;101312.75;;;14.19;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T07:03:22;101331.16;;;14.93;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T07:05:48;101339.94;;;15.63;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T07:08:14;101335.50;;;16.34;100.00
51460;BME280;37534;39.772;2.718;2023-03-26T07:10:40;101326.28;;;17.30;99.05
51460;BME280;37534;39.772;2.718;2023-03-26T07:13:05;101339.03;;;17.95;93.32
51460;BME280;37534;39.772;2.718;2023-03-26T07:15:31;101336.78;;;19.12;88.10
51460;BME280;37534;39.772;2.718;2023-03-26T07:17:57;101339.97;;;20.30;79.04
51460;BME280;37534;39.772;2.718;2023-03-26T07:20:23;101333.47;;;21.13;70.10
51460;BME280;37534;39.772;2.718;2023-03-26T07:22:49;101321.78;;;21.89;65.16
51460;BME280;37534;39.772;2.718;2023-03-26T07:25:16;101317.13;;;21.79;63.37
51460;BME280;37534;39.772;2.718;2023-03-26T07:31:09;101319.22;;;19.64;78.84
51460;BME280;37534;39.772;2.718;2023-03-26T07:42:04;101318.28;;;24.79;56.92
51460;BME280;37534;39.772;2.718;2023-03-26T07:44:43;101319.47;;;26.20;50.67
51460;BME280;37534;39.772;2.718;2023-03-26T07:47:26;101322.13;;;27.04;47.32
51460;BME280;37534;39.772;2.718;2023-03-26T07:49:54;101311.44;;;26.85;44.87
51460;BME280;37534;39.772;2.718;2023-03-26T07:52:22;101319.59;;;28.33;41.52
51460;BME280;37534;39.772;2.718;2023-03-26T07:54:48;101313.63;;;27.92;41.60
51460;BME280;37534;39.772;2.718;2023-03-26T07:57:36;101312.91;;;28.95;39.70
51460;BME280;37534;39.772;2.718;2023-03-26T08:00:15;101297.66;;;28.50;39.85
51460;BME280;37534;39.772;2.718;2023-03-26T08:05:34;101294.44;;;30.13;37.65
51460;BME280;37534;39.772;2.718;2023-03-26T08:13:42;101283.59;;;32.52;34.48
51460;BME280;37534;39.772;2.718;2023-03-26T08:17:03;101292.47;;;33.09;32.77
51460;BME280;37534;39.772;2.718;2023-03-26T08:19:32;101284.31;;;31.80;33.82
51460;BME280;37534;39.772;2.718;2023-03-26T08:22:26;101275.47;;;31.96;33.49
51460;BME280;37534;39.772;2.718;2023-03-26T08:30:25;101290.22;;;33.83;31.55
51460;BME280;37534;39.772;2.718;2023-03-26T08:32:56;101303.09;;;34.79;30.29
51460;BME280;37534;39.772;2.718;2023-03-26T08:35:23;101314.41;;;35.62;28.51
51460;BME280;37534;39.772;2.718;2023-03-26T08:37:49;101316.72;;;36.30;27.40
51460;BME280;37534;39.772;2.718;2023-03-26T08:40:34;101316.03;;;36.56;26.85
51460;BME280;37534;39.772;2.718;2023-03-26T08:49:00;101323.63;;;37.77;24.79
51460;BME280;37534;39.772;2.718;2023-03-26T08:51:31;101323.13;;;37.47;24.33
51460;BME280;37534;39.772;2.718;2023-03-26T08:54:21;101303.34;;;38.15;23.67
51460;BME280;37534;39.772;2.718;2023-03-26T09:05:43;101292.00;;;36.41;24.73
51460;BME280;37534;39.772;2.718;2023-03-26T09:19:20;101271.19;;;39.05;21.88
51460;BME280;37534;39.772;2.718;2023-03-26T09:28:04;101271.56;;;38.50;22.13
51460;BME280;37534;39.772;2.718;2023-03-26T09:36:54;101281.69;;;38.68;22.68
51460;BME280;37534;39.772;2.718;2023-03-26T09:50:50;101300.09;;;37.24;24.12
51460;BME280;37534;39.772;2.718;2023-03-26T09:56:03;101307.78;;;36.58;24.46
51460;BME280;37534;39.772;2.718;2023-03-26T10:01:36;101317.47;;;35.37;25.76
51460;BME280;37534;39.772;2.718;2023-03-26T10:16:20;101320.63;;;35.63;25.48
51460;BME280;37534;39.772;2.718;2023-03-26T10:24:44;101309.59;;;36.79;24.08
51460;BME280;37534;39.772;2.718;2023-03-26T10:54:28;101311.19;;;38.43;22.46
51460;BME280;37534;39.772;2.718;2023-03-26T10:56:56;101288.31;;;37.32;22.85
51460;BME280;37534;39.772;2.718;2023-03-26T10:59:24;101275.66;;;37.19;22.91
51460;BME280;37534;39.772;2.718;2023-03-26T11:04:37;101294.56;;;37.59;22.84
51460;BME280;37534;39.772;2.718;2023-03-26T11:07:32;101266.38;;;37.35;22.86
51460;BME280;37534;39.772;2.718;2023-03-26T11:10:12;101271.63;;;38.23;22.41
51460;BME280;37534;39.772;2.718;2023-03-26T11:12:56;101265.53;;;38.55;22.96
51460;BME280;37534;39.772;2.718;2023-03-26T11:15:36;101255.78;;;38.60;22.35
51460;BME280;37534;39.772;2.718;2023-03-26T11:23:33;101269.75;;;38.24;22.28
51460;BME280;37534;39.772;2.718;2023-03-26T11:34:07;101257.00;;;39.16;21.68
51460;BME280;37534;39.772;2.718;2023-03-26T11:36:39;101264.72;;;37.27;23.19
51460;BME280;37534;39.772;2.718;2023-03-26T11:39:12;101251.72;;;38.90;22.05
51460;BME280;37534;39.772;2.718;2023-03-26T11:41:39;101240.31;;;38.29;21.93
51460;BME280;37534;39.772;2.718;2023-03-26T11:44:31;101249.19;;;38.43;22.24
51460;BME280;37534;39.772;2.718;2023-03-26T11:47:02;101262.66;;;39.47;21.54
51460;BME280;37534;39.772;2.718;2023-03-26T11:49:29;101273.03;;;39.43;21.19
51460;BME280;37534;39.772;2.718;2023-03-26T11:51:55;101274.91;;;39.75;21.43
51460;BME280;37534;39.772;2.718;2023-03-26T11:54:21;101259.75;;;39.48;21.37
51460;BME280;37534;39.772;2.718;2023-03-26T11:59:30;101265.69;;;39.82;21.24
51460;BME280;37534;39.772;2.718;2023-03-26T12:04:36;101262.19;;;39.82;20.04
51460;BME280;37534;39.772;2.718;2023-03-26T12:07:29;101254.00;;;39.88;19.98
51460;BME280;37534;39.772;2.718;2023-03-26T12:10:03;101244.63;;;40.16;19.72
51460;BME280;37534;39.772;2.718;2023-03-26T12:12:38;101229.56;;;38.02;20.59
51460;BME280;37534;39.772;2.718;2023-03-26T12:15:25;101241.81;;;37.85;22.14
51460;BME280;37534;39.772;2.718;2023-03-26T12:17:54;101236.63;;;39.21;19.55
51460;BME280;37534;39.772;2.718;2023-03-26T12:22:51;101230.84;;;40.43;19.07
51460;BME280;37534;39.772;2.718;2023-03-26T12:25:21;101221.69;;;38.79;20.02
51460;BME280;37534;39.772;2.718;2023-03-26T12:30:59;101213.78;;;39.55;19.91
51460;BME280;37534;39.772;2.718;2023-03-26T12:33:30;101209.25;;;39.74;18.79
51460;BME280;37534;39.772;2.718;2023-03-26T12:36:16;101193.03;;;40.18;18.98
51460;BME280;37534;39.772;2.718;2023-03-26T12:38:41;101183.91;;;40.86;17.93
51460;BME280;37534;39.772;2.718;2023-03-26T12:41:17;101194.91;;;40.54;17.41
51460;BME280;37534;39.772;2.718;2023-03-26T12:43:50;101173.91;;;40.87;17.40
51460;BME280;37534;39.772;2.718;2023-03-26T12:46:27;101190.69;;;40.03;17.29
51460;BME280;37534;39.772;2.718;2023-03-26T12:49:02;101186.19;;;40.71;17.44
51460;BME280;37534;39.772;2.718;2023-03-26T12:52:13;101186.09;;;41.19;16.99
51460;BME280;37534;39.772;2.718;2023-03-26T12:54:49;101169.69;;;41.33;16.47
51460;BME280;37534;39.772;2.718;2023-03-26T12:57:20;101177.00;;;41.02;16.68
51460;BME280;37534;39.772;2.718;2023-03-26T13:08:55;101163.25;;;40.43;18.28
51460;BME280;37534;39.772;2.718;2023-03-26T13:48:27;101187.47;;;35.03;24.99
51460;BME280;37534;39.772;2.718;2023-03-26T13:51:06;101195.00;;;34.72;25.37
51460;BME280;37534;39.772;2.718;2023-03-26T13:56:35;101177.03;;;36.02;24.32
51460;BME280;37534;39.772;2.718;2023-03-26T13:59:29;101174.06;;;34.82;25.93
51460;BME280;37534;39.772;2.718;2023-03-26T14:02:53;101176.75;;;35.90;24.90
51460;BME280;37534;39.772;2.718;2023-03-26T14:04:59;101175.00;;;35.75;24.77
51460;BME280;37534;39.772;2.718;2023-03-26T14:07:49;101179.16;;;34.77;25.59
51460;BME280;37534;39.772;2.718;2023-03-26T14:10:23;101181.09;;;34.83;24.83
51460;BME280;37534;39.772;2.718;2023-03-26T14:12:58;101173.25;;;35.39;25.14
51460;BME280;37534;39.772;2.718;2023-03-26T14:24:22;101185.50;;;35.49;24.75
51460;BME280;37534;39.772;2.718;2023-03-26T14:38:49;101160.03;;;35.01;25.19
51460;BME280;37534;39.772;2.718;2023-03-26T14:44:04;101154.69;;;34.50;24.93
51460;BME280;37534;39.772;2.718;2023-03-26T14:46:48;101149.97;;;33.93;26.49
51460;BME280;37534;39.772;2.718;2023-03-26T14:54:42;101121.28;;;34.67;24.71
51460;BME280;37534;39.772;2.718;2023-03-26T15:11:50;101114.47;;;32.68;25.26
51460;BME280;37534;39.772;2.718;2023-03-26T15:36:15;101104.91;;;29.85;25.44
51460;BME280;37534;39.772;2.718;2023-03-26T15:44:35;101107.91;;;29.46;26.40
51460;BME280;37534;39.772;2.718;2023-03-26T15:55:51;101104.53;;;28.90;27.02
51460;BME280;37534;39.772;2.718;2023-03-26T16:01:21;101112.91;;;29.49;25.81
51460;BME280;37534;39.772;2.718;2023-03-26T16:07:05;101087.72;;;29.17;26.64
51460;BME280;37534;39.772;2.718;2023-03-26T16:15:13;101119.03;;;28.40;27.14
51460;BME280;37534;39.772;2.718;2023-03-26T16:20:49;101116.97;;;27.77;27.63
51460;BME280;37534;39.772;2.718;2023-03-26T16:29:05;101106.94;;;27.12;28.65
51460;BME280;37534;39.772;2.718;2023-03-26T16:34:26;101116.97;;;27.18;28.98
51460;BME280;37534;39.772;2.718;2023-03-26T16:36:53;101113.31;;;27.00;29.12
51460;BME280;37534;39.772;2.718;2023-03-26T16:39:26;101118.28;;;26.73;29.57
51460;BME280;37534;39.772;2.718;2023-03-26T16:45:47;101126.84;;;25.94;30.03
51460;BME280;37534;39.772;2.718;2023-03-26T16:50:48;101093.75;;;25.26;31.17
51460;BME280;37534;39.772;2.718;2023-03-26T16:56:16;101097.59;;;24.78;32.28
51460;BME280;37534;39.772;2.718;2023-03-26T16:59:06;101112.09;;;24.72;33.14
51460;BME280;37534;39.772;2.718;2023-03-26T17:01:44;101110.44;;;24.48;33.38
51460;BME280;37534;39.772;2.718;2023-03-26T17:04:14;101112.81;;;24.40;33.61
51460;BME280;37534;39.772;2.718;2023-03-26T17:12:34;101119.72;;;23.96;34.35
51460;BME280;37534;39.772;2.718;2023-03-26T17:18:47;101127.97;;;23.56;35.84
51460;BME280;37534;39.772;2.718;2023-03-26T17:21:20;101122.91;;;23.42;35.80
51460;BME280;37534;39.772;2.718;2023-03-26T17:26:45;101122.34;;;22.88;37.42
51460;BME280;37534;39.772;2.718;2023-03-26T17:29:23;101131.72;;;22.67;37.70
51460;BME280;37534;39.772;2.718;2023-03-26T17:32:06;101131.47;;;22.46;38.39
51460;BME280;37534;39.772;2.718;2023-03-26T17:37:04;101145.09;;;22.12;38.40
51460;BME280;37534;39.772;2.718;2023-03-26T17:42:17;101158.25;;;21.72;39.97
51460;BME280;37534;39.772;2.718;2023-03-26T17:44:47;101133.81;;;21.44;41.01
51460;BME280;37534;39.772;2.718;2023-03-26T17:47:25;101146.75;;;21.33;41.70
51460;BME280;37534;39.772;2.718;2023-03-26T17:50:19;101149.63;;;21.16;42.28
51460;BME280;37534;39.772;2.718;2023-03-26T17:52:53;101148.91;;;20.99;43.18
51460;BME280;37534;39.772;2.718;2023-03-26T17:55:23;101154.56;;;20.93;43.87
51460;BME280;37534;39.772;2.718;2023-03-26T18:01:04;101165.91;;;20.65;44.17
51460;BME280;37534;39.772;2.718;2023-03-26T18:03:40;101161.38;;;20.52;45.14
51460;BME280;37534;39.772;2.718;2023-03-26T18:06:13;101166.97;;;20.46;45.71
51460;BME280;37534;39.772;2.718;2023-03-26T18:08:50;101154.72;;;20.32;45.99
51460;BME280;37534;39.772;2.718;2023-03-26T18:16:58;101160.09;;;20.01;51.00
51460;BME280;37534;39.772;2.718;2023-03-26T18:19:25;101165.28;;;19.86;53.75
51460;BME280;37534;39.772;2.718;2023-03-26T18:22:03;101151.03;;;19.60;55.38
51460;BME280;37534;39.772;2.718;2023-03-26T18:24:38;101157.94;;;19.61;56.23
51460;BME280;37534;39.772;2.718;2023-03-26T18:27:17;101160.16;;;19.53;56.29
51460;BME280;37534;39.772;2.718;2023-03-26T18:30:00;101154.56;;;19.59;57.24
51460;BME280;37534;39.772;2.718;2023-03-26T18:32:28;101159.75;;;19.29;59.21
51460;BME280;37534;39.772;2.718;2023-03-26T18:35:13;101178.94;;;19.13;60.10
51460;BME280;37534;39.772;2.718;2023-03-26T18:37:41;101167.88;;;19.08;61.28
51460;BME280;37534;39.772;2.718;2023-03-26T18:40:19;101167.25;;;18.87;61.89
51460;BME280;37534;39.772;2.718;2023-03-26T18:42:55;101177.91;;;19.00;62.96
51460;BME280;37534;39.772;2.718;2023-03-26T18:47:52;101185.41;;;18.73;65.17
51460;BME280;37534;39.772;2.718;2023-03-26T18:50:25;101181.53;;;18.47;66.00
51460;BME280;37534;39.772;2.718;2023-03-26T18:52:51;101188.13;;;18.54;66.27
51460;BME280;37534;39.772;2.718;2023-03-26T18:55:17;101179.47;;;18.36;67.33
51460;BME280;37534;39.772;2.718;2023-03-26T18:57:43;101188.41;;;18.14;68.68
51460;BME280;37534;39.772;2.718;2023-03-26T19:00:21;101199.69;;;18.15;67.54
51460;BME280;37534;39.772;2.718;2023-03-26T19:02:50;101201.06;;;18.04;68.14