sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12703;SDS011;6416;52.182;7.650;2022-10-31T00:00:26;11.03;;;6.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:02:52;7.00;;;6.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:05:17;8.70;;;6.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:07:42;9.53;;;6.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:10:08;9.27;;;6.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:12:34;9.23;;;6.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:14:59;7.53;;;6.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:17:25;5.97;;;5.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:19:50;7.67;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:22:15;9.40;;;6.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:24:41;8.97;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:27:06;15.93;;;7.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:29:32;12.80;;;6.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:31:57;7.70;;;6.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:34:23;7.53;;;5.87;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:36:48;7.50;;;5.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:39:14;6.43;;;5.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:41:39;11.03;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:44:05;6.47;;;5.83;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:46:30;10.67;;;5.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:48:56;11.90;;;6.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:51:21;7.33;;;5.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:53:47;9.17;;;5.53;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:56:12;9.97;;;5.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T00:58:37;6.30;;;5.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:01:03;6.40;;;5.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:03:30;9.57;;;5.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:08:23;6.60;;;5.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:11:01;8.77;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:13:32;7.93;;;6.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:15:59;11.07;;;6.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:18:25;7.57;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:20:58;7.93;;;5.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:23:25;9.87;;;5.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:25:58;6.83;;;5.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:28:32;7.20;;;5.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:31:00;6.20;;;5.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:33:33;7.03;;;5.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:35:59;6.97;;;5.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:38:25;8.17;;;5.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:40:51;9.53;;;5.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:43:16;7.33;;;5.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:45:43;7.17;;;5.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:48:13;5.70;;;5.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:50:41;5.60;;;4.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:53:10;6.93;;;5.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:55:38;5.50;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-10-31T01:58:16;6.07;;;5.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:00:48;7.20;;;5.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:03:16;7.60;;;5.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:05:43;9.27;;;6.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:08:12;10.40;;;5.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:10:43;7.93;;;5.47;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:13:09;10.30;;;5.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:15:36;7.17;;;4.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:18:03;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:20:33;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:31:22;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:34:28;3.83;;;3.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:39:44;6.13;;;3.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:46:23;4.30;;;3.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:48:37;5.10;;;4.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:51:04;6.13;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:53:31;4.73;;;4.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:56:04;7.87;;;4.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T02:58:43;3.90;;;3.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:06:41;2.77;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:09:27;2.37;;;2.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:14:42;3.43;;;2.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:17:17;3.30;;;2.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:19:51;2.70;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:22:23;2.70;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:24:52;3.60;;;2.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:27:26;4.03;;;2.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:29:56;3.07;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:32:26;2.57;;;2.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:34:57;3.07;;;2.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:37:26;2.87;;;2.67;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:39:54;4.00;;;2.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:42:23;2.70;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:44:55;2.77;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:47:24;2.63;;;2.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:49:50;4.60;;;3.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:54:57;3.87;;;2.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T03:57:29;4.00;;;3.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:00:09;4.30;;;2.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:02:38;4.03;;;3.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:05:07;3.67;;;3.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:07:36;3.33;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:10:07;5.90;;;3.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:12:34;3.97;;;3.67;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:15:02;7.30;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:17:31;5.50;;;3.87;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:20:00;4.03;;;3.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:22:26;3.93;;;3.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:24:52;3.53;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:27:17;4.00;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:29:43;5.83;;;3.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:32:08;7.43;;;3.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:34:34;3.93;;;2.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:36:59;3.67;;;3.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:39:25;6.03;;;3.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:41:50;4.70;;;3.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:44:16;5.93;;;2.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:46:41;8.87;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:49:06;5.40;;;3.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:51:32;3.27;;;3.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:53:57;3.33;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:56:23;5.67;;;3.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T04:58:48;4.63;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:01:14;3.23;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:03:39;3.37;;;3.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:06:05;3.53;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:08:31;3.07;;;2.87;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:11:00;3.53;;;3.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:13:26;3.70;;;3.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:15:51;6.07;;;3.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:18:17;3.23;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:20:42;3.50;;;3.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:23:08;4.40;;;3.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:25:33;4.40;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:27:58;3.50;;;3.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:30:25;3.43;;;3.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:32:52;18.80;;;3.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:35:22;5.00;;;3.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:37:52;3.07;;;2.87;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:40:18;13.47;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:42:45;4.43;;;3.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:45:15;6.17;;;3.47;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:47:42;6.20;;;2.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:50:14;6.30;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:52:39;4.07;;;3.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:55:05;4.53;;;3.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:57:31;3.27;;;2.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T05:59:57;5.43;;;3.53;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:02:23;4.00;;;3.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:04:48;6.13;;;3.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:07:13;4.47;;;4.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:09:39;7.93;;;3.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:12:07;3.70;;;3.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:14:33;3.83;;;3.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:16:58;3.47;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:19:24;3.63;;;3.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:21:49;5.70;;;4.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:24:15;3.93;;;3.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:26:40;10.77;;;7.77;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:29:06;8.63;;;6.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:31:31;5.97;;;5.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:33:57;7.67;;;4.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:36:22;6.80;;;4.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:38:48;10.37;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:41:13;4.83;;;4.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:43:39;6.70;;;5.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:46:04;8.03;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:48:30;3.73;;;3.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:50:57;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:53:23;3.73;;;3.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:55:49;7.77;;;4.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T06:58:14;4.23;;;3.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:00:40;4.00;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:03:06;5.73;;;3.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:05:35;7.23;;;3.83;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:08:03;10.53;;;6.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:10:31;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:12:59;5.10;;;4.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:15:26;4.27;;;3.77;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:17:53;4.60;;;3.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:20:18;4.80;;;4.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:22:44;8.37;;;4.47;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:25:10;8.60;;;4.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:27:36;4.50;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:30:03;4.57;;;4.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:32:43;4.97;;;4.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:35:11;5.07;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:37:38;5.07;;;4.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:40:04;7.43;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:42:37;13.13;;;5.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:45:04;7.23;;;5.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:47:41;10.03;;;5.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:50:07;12.57;;;5.47;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:52:34;13.93;;;6.03;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:55:00;19.03;;;5.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:57:26;5.47;;;5.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T07:59:51;7.73;;;5.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:02:17;10.33;;;5.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:04:42;6.47;;;5.87;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:07:08;7.80;;;6.17;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:09:33;15.03;;;6.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:11:59;9.83;;;6.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:14:24;11.37;;;6.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:16:50;16.67;;;6.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:19:17;9.47;;;6.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:21:42;9.30;;;7.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:24:08;12.13;;;7.83;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:26:33;13.90;;;8.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:28:58;8.63;;;6.77;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:31:24;9.43;;;7.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:33:49;11.37;;;7.83;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:36:17;8.63;;;7.83;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:38:42;10.67;;;7.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:41:08;9.60;;;8.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:43:34;9.07;;;8.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:46:00;8.07;;;7.37;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:48:25;10.03;;;8.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:50:51;8.77;;;7.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:53:17;10.73;;;9.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:55:44;11.00;;;9.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T08:58:11;10.53;;;9.47;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:00:38;12.53;;;10.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:03:05;10.50;;;9.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:05:32;11.77;;;10.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:07:58;12.43;;;10.33;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:10:25;13.10;;;11.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:13:01;13.90;;;11.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:15:30;11.98;;;10.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:17:55;13.27;;;11.35;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:20:21;13.18;;;11.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:22:47;13.93;;;11.65;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:25:13;13.95;;;12.55;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:27:38;13.85;;;12.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:30:04;15.20;;;13.68;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:32:30;14.02;;;12.52;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:34:55;12.77;;;11.52;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:37:21;13.45;;;12.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:39:46;13.15;;;11.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:50:20;14.38;;;11.68;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:53:12;13.45;;;11.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:55:40;12.85;;;10.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T09:58:13;11.40;;;10.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:00:49;12.00;;;10.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:03:27;12.02;;;10.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:06:01;11.40;;;10.25;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:08:35;15.02;;;13.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:11:08;13.65;;;11.38;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:14:01;11.45;;;9.75;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:16:53;11.27;;;9.75;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:22:05;12.25;;;10.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:24:47;11.98;;;10.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:32:40;11.80;;;10.60;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:40:45;12.57;;;10.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:48:41;12.60;;;11.25;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:51:35;16.95;;;11.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:54:33;12.50;;;10.15;;
12703;SDS011;6416;52.182;7.650;2022-10-31T10:59:51;12.40;;;10.25;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:02:18;12.20;;;10.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:04:45;12.05;;;10.52;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:07:15;12.88;;;11.45;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:09:41;14.40;;;11.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:12:07;13.73;;;11.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:14:55;11.95;;;10.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:17:30;12.85;;;11.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:23:00;14.07;;;11.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:25:27;14.57;;;11.15;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:28:02;12.15;;;10.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:31:34;14.60;;;10.95;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:33:33;14.35;;;10.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:36:03;12.65;;;10.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:38:40;13.95;;;11.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:41:12;15.20;;;11.98;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:43:54;12.18;;;10.15;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:46:24;14.60;;;11.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:48:54;12.38;;;10.65;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:51:22;12.38;;;10.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:53:52;13.82;;;10.65;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:56:19;14.82;;;10.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T11:58:54;11.57;;;10.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:01:23;13.20;;;9.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:04:09;11.27;;;9.55;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:06:39;10.80;;;9.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:09:14;11.05;;;8.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:16:55;12.00;;;8.73;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:19:44;11.02;;;9.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:27:50;10.98;;;9.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:30:37;12.05;;;8.80;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:41:20;10.57;;;7.90;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:44:06;7.63;;;6.88;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:49:26;8.65;;;7.38;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:52:03;9.57;;;7.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T12:57:38;12.93;;;7.75;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:00:13;9.45;;;7.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:03:00;7.72;;;6.88;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:05:49;9.40;;;8.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:08:24;8.65;;;7.78;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:11:12;9.55;;;8.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:16:34;10.52;;;8.35;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:19:19;10.15;;;9.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:25:19;12.25;;;8.98;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:30:29;11.45;;;8.88;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:33:02;10.02;;;8.38;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:36:21;9.57;;;8.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:39:15;10.00;;;8.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:44:25;13.63;;;8.88;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:46:53;12.93;;;8.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:54:35;9.98;;;8.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:57:06;9.32;;;8.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T13:59:56;10.68;;;8.40;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:02:28;9.82;;;8.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:07:47;8.98;;;8.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:13:15;12.65;;;8.88;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:16:21;11.05;;;9.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:19:07;12.88;;;9.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:21:41;10.65;;;8.98;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:26:53;12.93;;;9.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:29:21;13.50;;;9.68;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:51:12;12.65;;;8.65;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:53:48;9.40;;;8.45;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:56:20;9.63;;;8.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T14:58:55;11.65;;;9.25;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:01:32;12.40;;;8.85;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:04:04;13.10;;;9.48;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:06:48;12.50;;;9.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:09:29;14.70;;;8.85;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:11:58;10.32;;;8.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:14:25;12.93;;;8.52;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:16:53;10.40;;;8.05;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:19:22;11.00;;;8.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:21:50;11.18;;;8.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:24:19;10.50;;;8.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:26:48;9.30;;;8.02;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:29:17;14.43;;;8.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:31:53;11.13;;;8.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:34:21;11.05;;;8.98;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:36:59;8.60;;;7.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:39:25;10.10;;;8.63;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:41:51;10.07;;;7.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:44:21;10.18;;;8.20;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:47:06;11.88;;;8.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:49:53;9.57;;;8.30;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:55:01;10.45;;;8.77;;
12703;SDS011;6416;52.182;7.650;2022-10-31T15:57:40;8.98;;;7.95;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:00:21;13.02;;;8.13;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:03:00;12.45;;;8.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:05:37;10.07;;;7.97;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:13:34;15.15;;;11.70;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:16:03;15.80;;;11.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:18:37;13.00;;;11.23;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:21:05;15.50;;;11.43;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:23:32;14.73;;;10.85;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:25:58;13.63;;;11.00;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:28:25;14.63;;;9.57;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:30:52;13.57;;;10.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:35:58;15.30;;;11.45;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:38:24;10.90;;;9.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:40:50;10.93;;;9.82;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:43:17;12.07;;;9.68;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:45:45;11.50;;;8.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:48:20;9.50;;;8.27;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:50:47;10.02;;;8.45;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:53:13;9.30;;;8.18;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:55:54;11.20;;;7.72;;
12703;SDS011;6416;52.182;7.650;2022-10-31T16:58:23;9.68;;;8.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:00:50;9.23;;;8.32;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:03:17;10.32;;;7.78;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:05:42;11.38;;;7.93;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:08:08;8.85;;;7.38;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:10:34;11.27;;;7.75;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:13:00;11.02;;;8.10;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:15:27;9.63;;;7.50;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:17:57;9.13;;;7.07;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:20:27;9.75;;;7.65;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:22:54;8.95;;;7.78;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:25:22;9.32;;;6.78;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:27:49;9.55;;;7.95;;
12703;SDS011;6416;52.182;7.650;2022-10-31T17:30:15;10.30;;;7.95;;