sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:00:14;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:02:44;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:05:15;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:07:45;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:10:16;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:12:46;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:15:17;15;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:17:47;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:20:18;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:22:48;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:25:18;18;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:27:49;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:30:19;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:32:50;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:35:21;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:37:51;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:40:22;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:42:52;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:45:23;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:47:53;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:50:23;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:52:55;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:55:26;19;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T00:57:55;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:00:26;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:02:55;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:05:26;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:07:57;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:10:27;19;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:12:58;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:15:32;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:17:59;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:20:29;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:23:00;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:25:30;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:28:03;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:30:33;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:33:01;20;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:35:32;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:38:02;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:40:33;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:43:20;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:45:34;19;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:48:07;20;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:50:35;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:53:09;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:55:39;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T01:58:07;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:00:37;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:03:09;19;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:05:39;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:08:11;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:10:40;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:13:10;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:15:41;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:18:12;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:20:44;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:23:12;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:25:44;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:28:20;19;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:30:44;17;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:33:14;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:35:44;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:38:14;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:40:45;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:43:17;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:45:48;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:48:16;18;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:53:16;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:55:47;17;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T02:58:17;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:00:48;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:03:19;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:05:50;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:08:19;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:10:51;13;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:13:20;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:15:51;19;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:18:22;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:20:52;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:23:23;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:25:53;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:28:23;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:30:54;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:33:25;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:35:55;19;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:38:26;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:41:00;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:43:27;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:45:58;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:48:28;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:50:58;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:53:29;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:55:59;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T03:58:29;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:01:00;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:03:31;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:06:02;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:08:31;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:11:02;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:13:32;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:16:02;19;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:18:33;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:21:03;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:23:33;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:26:05;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:28:36;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:31:06;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:33:36;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:36:05;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:38:36;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:41:08;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:43:37;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:46:08;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:48:38;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:51:08;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:53:39;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:56:09;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T04:58:40;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:01:10;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:03:40;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:06:11;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:08:41;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:11:12;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:13:42;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:16:13;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:18:43;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:21:14;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:23:44;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:26:15;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:28:45;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:31:15;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:33:46;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:36:15;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:38:45;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:41:16;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:43:46;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:46:19;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:48:47;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:51:17;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:53:49;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:56:19;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T05:58:49;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:01:20;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:03:50;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:06:21;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:08:52;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:11:22;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:13:52;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:16:23;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:18:53;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:21:23;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:23:54;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:26:24;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:28:55;19;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:31:25;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:33:55;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:36:26;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:38:56;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:41:29;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:43:58;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:46:28;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:48:58;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:51:29;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:53:59;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:56:30;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T06:59:00;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:01:31;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:04:01;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:06:31;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:09:02;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:11:32;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:14:03;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:16:35;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:19:04;20;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:21:35;24;21;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:24:06;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:26:36;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:29:07;24;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:31:36;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:34:07;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:36:37;21;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:39:08;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:41:38;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:44:08;22;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:46:39;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:49:09;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:51:39;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:54:09;21;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:56:40;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T07:59:10;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:01:41;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:04:11;19;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:06:41;21;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:09:12;19;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:11:42;18;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:14:12;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:16:43;21;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:19:14;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:21:44;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:24:15;22;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:26:45;19;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:29:15;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:31:46;17;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:34:17;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:36:47;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:39:18;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:41:48;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:44:19;21;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:46:49;18;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:49:20;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:51:51;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:54:20;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:56:50;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T08:59:22;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:01:51;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:04:22;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:06:52;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:09:23;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:11:54;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:14:24;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:16:55;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:19:25;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:21:56;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:24:26;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:26:57;19;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:29:27;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:31:58;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:34:28;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:36:59;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:39:29;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:42:00;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:44:32;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:47:01;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:49:31;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:52:03;17;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:54:32;20;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:57:06;20;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T09:59:37;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:02:05;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:04:39;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:07:07;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:09:34;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:12:07;21;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:14:36;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:17:08;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:19:38;28;24;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:22:10;21;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:24:37;23;23;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:27:09;22;22;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:29:39;29;28;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:32:09;23;22;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:34:39;25;24;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:37:10;22;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:44:42;25;22;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:47:13;20;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:52:18;22;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:54:43;22;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T10:59:43;20;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:02:16;21;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:07:14;21;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:09:44;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:12:16;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:14:47;20;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:17:17;23;21;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:19:49;23;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:22:19;18;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:24:47;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:27:18;20;19;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:29:48;19;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:32:18;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:34:56;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:37:23;19;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:39:51;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:42:24;23;20;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:44:52;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:47:27;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:49:56;18;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:52:24;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:54:57;18;18;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:57:27;20;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T11:59:59;16;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:02:28;22;21;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:07:26;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:09:59;22;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:15:02;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:17:32;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:20:02;19;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:22:29;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:27:32;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:30:00;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:32:35;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:35:04;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:37:31;14;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:40:04;17;17;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:42:31;15;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:45:12;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:47:41;15;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:50:02;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:52:35;17;16;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:55:06;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T12:57:34;17;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:00:10;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:02:35;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:05:07;15;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:07:36;14;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:10:11;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:17:41;14;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:22:38;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:25:13;14;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:27:39;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:32:41;16;15;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:37:40;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:42:41;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:47:41;12;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:50:18;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:52:42;16;14;
52000;PMS5003;38015;50.924;11.598;2023-03-01T13:57:44;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:02:43;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:05:14;15;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:07:50;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:10:14;14;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:12:46;11;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:15:16;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:20:19;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:22:47;14;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:25:19;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:27:52;17;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:30:19;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:32:52;15;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:35:20;14;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:37:49;13;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:40:23;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:42:50;12;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:45:21;12;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:47:51;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:50:23;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:52:55;13;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:55:25;12;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T14:57:54;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:00:24;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:02:54;13;13;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:05:27;13;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:07:55;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:10:26;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:12:56;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:17:58;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:20:28;12;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:22:58;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:25:29;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:28:00;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:30:31;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:35:33;11;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:38:02;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:40:32;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:43:03;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:45:33;11;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:48:04;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:50:34;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:53:06;16;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:55:37;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T15:58:05;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:00:35;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:03:06;12;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:05:36;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:08:07;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:10:37;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:13:07;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:15:38;9;8;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:18:10;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:20:39;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:23:10;12;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:25:40;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:28:10;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:30:44;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:33:11;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:35:41;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:38:12;12;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:40:46;12;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:43:12;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:45:43;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:48:13;11;11;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:50:44;10;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:53:15;10;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:55:44;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T16:58:15;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:00:45;11;10;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:03:15;10;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:05:46;12;12;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:08:17;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:10:47;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-01T17:13:17;10;8;