sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46651;SDS011;32377;52.182;5.398;2024-02-21T00:01:38;22.23;;;5.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:04:04;17.75;;;5.57;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:06:30;20.48;;;5.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:08:56;24.17;;;5.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:11:22;26.13;;;6.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:13:47;26.70;;;5.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:16:13;19.38;;;4.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:18:40;23.23;;;5.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:21:06;20.27;;;4.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:23:32;20.77;;;5.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:25:57;22.58;;;5.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:28:23;22.65;;;5.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:30:49;22.83;;;5.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:33:16;19.75;;;4.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:35:42;30.38;;;5.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:38:07;24.33;;;5.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:40:33;15.45;;;4.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:43:00;19.20;;;5.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:45:25;23.55;;;4.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:47:51;17.80;;;4.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:50:17;24.23;;;5.78;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:52:42;22.05;;;5.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:55:09;21.08;;;5.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T00:57:35;23.42;;;6.28;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:00:01;21.73;;;5.22;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:02:28;25.30;;;6.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:04:56;25.23;;;5.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:07:22;17.88;;;5.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:09:48;26.00;;;6.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:12:13;28.17;;;6.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:14:39;18.45;;;6.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:17:04;23.77;;;6.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:19:31;21.23;;;6.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:21:57;29.90;;;7.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:24:22;22.58;;;6.97;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:26:49;23.67;;;7.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:29:15;19.50;;;7.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:31:40;24.30;;;7.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:34:06;23.67;;;7.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:36:31;21.63;;;6.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:38:57;20.65;;;7.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:41:23;16.98;;;6.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:43:49;19.52;;;7.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:46:15;23.48;;;7.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:48:40;21.88;;;7.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:51:06;27.48;;;7.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:53:34;21.13;;;7.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:56:02;31.08;;;8.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T01:58:30;19.20;;;6.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:00:58;22.40;;;7.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:03:24;23.17;;;7.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:05:51;25.75;;;6.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:08:19;20.83;;;6.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:10:47;25.27;;;6.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:13:13;22.25;;;6.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:15:39;23.95;;;6.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:18:09;24.67;;;6.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:20:36;31.35;;;7.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:23:10;18.58;;;7.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:28:03;20.33;;;6.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:30:31;20.13;;;7.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:32:58;19.98;;;6.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:35:24;18.67;;;7.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:37:49;26.38;;;7.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:40:15;24.20;;;6.78;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:42:41;17.88;;;6.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:45:07;17.38;;;6.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:47:33;23.95;;;7.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:49:59;26.45;;;7.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:52:25;29.67;;;8.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:54:51;21.27;;;7.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:57:17;21.58;;;7.45;;
46651;SDS011;32377;52.182;5.398;2024-02-21T02:59:49;31.80;;;7.97;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:02:15;27.00;;;8.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:04:42;30.00;;;8.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:07:08;27.20;;;8.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:09:33;28.50;;;9.45;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:11:59;24.70;;;8.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:14:31;23.75;;;7.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:16:57;24.25;;;8.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:19:23;25.75;;;8.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:21:49;21.40;;;8.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:24:16;32.47;;;8.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:26:42;22.23;;;8.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:29:07;32.30;;;8.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:31:36;24.00;;;7.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:34:02;22.90;;;9.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:36:28;27.08;;;8.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:38:54;36.58;;;10.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:41:20;26.90;;;9.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:43:46;25.95;;;9.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:46:12;27.88;;;9.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:48:37;20.45;;;8.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:51:03;29.38;;;8.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:53:29;34.58;;;9.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:55:55;26.20;;;9.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T03:58:21;22.23;;;8.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:00:47;33.67;;;9.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:03:13;21.23;;;9.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:05:38;25.48;;;8.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:08:04;22.85;;;8.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:10:31;22.67;;;9.52;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:12:57;20.65;;;9.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:15:22;25.95;;;9.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:17:48;19.58;;;8.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:20:14;19.52;;;9.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:22:42;20.98;;;9.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:25:09;27.55;;;9.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:27:36;25.23;;;8.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:30:04;24.48;;;8.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:32:31;24.30;;;8.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:34:57;26.25;;;8.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:37:22;24.55;;;8.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:39:49;21.00;;;9.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:42:15;20.15;;;8.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:44:41;19.20;;;8.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:47:07;25.05;;;8.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:49:33;17.23;;;7.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:51:59;20.17;;;8.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:54:25;24.38;;;8.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T04:59:25;20.48;;;8.52;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:01:51;23.60;;;8.48;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:04:16;27.30;;;10.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:06:43;19.77;;;9.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:09:11;20.45;;;8.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:11:37;24.00;;;9.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:14:03;21.95;;;9.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:16:29;26.23;;;10.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:18:56;24.13;;;10.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:21:25;18.92;;;9.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:23:52;21.25;;;9.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:26:28;22.55;;;10.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:28:54;27.65;;;10.48;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:31:20;17.48;;;9.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:33:46;24.48;;;10.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:36:12;19.80;;;9.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:38:38;18.40;;;10.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:41:04;23.98;;;10.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:43:29;19.45;;;10.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:45:55;22.17;;;11.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:48:23;18.92;;;10.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:50:49;21.05;;;10.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:53:15;24.00;;;11.48;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:55:41;19.50;;;10.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T05:58:07;23.20;;;11.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:00:36;17.75;;;10.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:03:02;18.48;;;9.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:05:28;26.58;;;10.77;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:07:53;21.20;;;10.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:10:19;27.63;;;11.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:12:44;17.83;;;10.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:15:10;25.77;;;10.77;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:17:35;21.10;;;10.23;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:20:01;27.88;;;11.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:22:27;29.23;;;11.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:24:52;24.27;;;10.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:27:19;25.60;;;11.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:29:45;21.90;;;11.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:32:10;23.10;;;11.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:34:36;22.08;;;11.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:37:01;23.27;;;12.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:39:27;28.90;;;12.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:41:54;30.60;;;13.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:44:20;24.35;;;13.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:46:46;28.55;;;13.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:49:12;27.75;;;13.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:51:44;29.63;;;14.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:54:10;25.15;;;15.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:56:36;27.80;;;14.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T06:59:02;27.75;;;15.57;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:01:31;32.28;;;15.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:03:56;30.52;;;15.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:06:22;28.60;;;16.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:08:48;29.55;;;16.58;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:11:14;36.08;;;16.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:13:39;36.85;;;17.52;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:16:05;32.75;;;17.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:18:32;30.80;;;16.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:20:57;38.55;;;17.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:23:23;40.22;;;17.58;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:25:49;34.97;;;17.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:28:14;31.98;;;18.52;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:30:41;37.45;;;18.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:33:07;37.65;;;18.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:35:32;36.70;;;19.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:37:58;35.00;;;19.17;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:40:24;38.75;;;18.45;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:42:49;39.30;;;17.83;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:45:15;41.75;;;18.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:47:40;35.33;;;18.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:50:06;35.58;;;17.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:52:32;34.78;;;18.42;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:54:58;34.03;;;16.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:57:24;33.60;;;16.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T07:59:49;35.05;;;16.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:02:15;30.10;;;15.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:04:41;30.75;;;15.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:07:06;30.63;;;14.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:09:32;28.15;;;13.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:11:58;30.67;;;14.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:14:24;26.90;;;13.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:16:52;32.88;;;14.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:19:19;29.30;;;15.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:21:45;30.05;;;13.48;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:24:13;27.88;;;13.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:26:43;31.08;;;13.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:29:12;23.67;;;12.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:31:38;28.55;;;13.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:34:03;24.48;;;12.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:36:30;28.70;;;13.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:38:56;30.75;;;13.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:41:25;27.80;;;14.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:43:51;24.83;;;13.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:46:18;25.35;;;13.10;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:48:44;31.15;;;13.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:51:11;32.85;;;15.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:53:37;27.23;;;13.98;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:56:03;29.55;;;15.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T08:58:29;27.25;;;14.45;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:00:55;25.38;;;14.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:03:21;27.95;;;14.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:05:47;29.90;;;14.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:08:12;26.50;;;14.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:10:39;25.25;;;14.52;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:13:05;29.90;;;14.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:15:32;24.05;;;13.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:17:58;33.03;;;13.23;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:20:23;22.27;;;12.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:22:49;27.02;;;12.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:25:14;24.05;;;11.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:27:40;29.38;;;12.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:30:06;22.45;;;12.43;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:32:32;26.95;;;11.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:34:58;18.55;;;10.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:37:23;22.33;;;11.23;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:39:49;25.83;;;11.23;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:42:18;19.33;;;10.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:44:45;20.40;;;10.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:49:59;25.70;;;10.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:52:26;23.98;;;9.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:54:53;20.42;;;10.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:57:18;19.65;;;10.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T09:59:46;19.30;;;9.27;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:02:12;19.55;;;9.38;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:04:39;17.17;;;9.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:07:05;19.75;;;8.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:09:32;19.88;;;9.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:12:11;19.52;;;9.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:14:37;19.40;;;8.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:17:03;14.25;;;8.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:19:34;23.48;;;8.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:22:00;17.77;;;8.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:24:31;14.77;;;7.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:27:03;13.45;;;7.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:29:38;17.08;;;8.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:34:31;18.17;;;8.73;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:37:00;14.57;;;8.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:39:31;15.48;;;7.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:41:59;12.98;;;6.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:44:29;11.30;;;6.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:46:56;14.40;;;7.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:49:22;14.15;;;6.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:52:06;10.45;;;6.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:54:45;14.88;;;6.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T10:59:19;13.23;;;6.22;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:01:46;9.57;;;6.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:04:12;11.38;;;6.65;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:06:39;11.15;;;6.03;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:09:06;12.93;;;5.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:11:33;9.68;;;5.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:14:10;8.70;;;5.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:16:39;10.77;;;5.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:19:10;11.25;;;6.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:21:44;12.25;;;6.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:24:09;11.45;;;6.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:26:36;13.20;;;7.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:29:03;11.02;;;6.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:31:43;16.23;;;7.68;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:34:16;12.02;;;7.80;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:36:50;14.82;;;7.63;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:39:21;11.25;;;7.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:42:02;13.23;;;7.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:44:34;13.13;;;8.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:47:08;11.75;;;7.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:49:44;12.30;;;7.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:52:24;13.07;;;8.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:54:50;15.77;;;8.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:57:17;12.20;;;7.00;;
46651;SDS011;32377;52.182;5.398;2024-02-21T11:59:44;14.27;;;8.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:02:11;13.50;;;8.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:04:37;13.50;;;9.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:07:03;11.13;;;8.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:09:29;11.60;;;8.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:11:58;11.35;;;7.32;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:14:25;13.98;;;7.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:16:53;13.43;;;8.02;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:19:19;10.82;;;7.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:21:45;13.30;;;8.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:24:15;16.05;;;7.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:26:48;15.02;;;7.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:29:15;15.38;;;7.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:31:40;14.55;;;7.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:34:06;12.70;;;7.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:36:35;14.35;;;7.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:39:07;11.77;;;7.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:41:33;14.75;;;6.97;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:44:01;10.05;;;6.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:46:28;12.70;;;6.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:48:54;14.50;;;7.50;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:51:19;11.00;;;6.03;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:53:46;11.35;;;6.28;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:56:14;11.68;;;5.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T12:58:40;10.68;;;6.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:01:06;10.02;;;6.20;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:03:31;11.93;;;6.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:05:57;10.23;;;6.15;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:08:24;13.35;;;5.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:10:50;12.55;;;6.18;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:13:15;9.55;;;5.57;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:15:41;13.27;;;6.05;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:18:09;9.25;;;5.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:20:36;10.70;;;5.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:23:02;15.13;;;5.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:25:27;11.38;;;5.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:27:54;10.68;;;5.70;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:30:20;11.02;;;5.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:32:46;14.93;;;6.22;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:35:12;12.90;;;5.82;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:37:38;14.30;;;6.28;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:40:04;9.65;;;5.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:42:31;12.68;;;6.13;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:44:56;10.75;;;5.95;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:47:22;9.90;;;5.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:49:48;10.05;;;5.40;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:52:13;10.88;;;5.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:54:39;12.88;;;5.85;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:57:05;10.57;;;5.75;;
46651;SDS011;32377;52.182;5.398;2024-02-21T13:59:31;12.48;;;4.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:01:58;12.63;;;5.35;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:04:24;15.05;;;5.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:06:49;11.90;;;5.30;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:09:15;8.85;;;5.25;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:11:41;12.63;;;5.93;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:14:07;13.20;;;5.90;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:16:32;9.50;;;4.72;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:18:58;10.10;;;4.78;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:21:24;11.82;;;4.97;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:23:50;19.25;;;10.60;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:26:17;10.70;;;4.88;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:28:43;16.83;;;5.55;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:31:09;11.40;;;5.22;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:33:35;10.30;;;5.07;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:36:01;9.95;;;4.47;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:38:27;11.77;;;4.53;;
46651;SDS011;32377;52.182;5.398;2024-02-21T14:40:53;14.20;;;5.13;;