sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25721;SDS011;13578;53.450;15.496;2023-06-26T00:00:42;2.47;;;1.77;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:03:42;4.97;;;1.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:06:43;3.33;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:09:44;5.40;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:12:44;3.53;;;2.28;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:15:45;3.50;;;1.88;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:18:46;4.28;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:21:46;3.72;;;2.28;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:24:47;2.90;;;2.03;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:27:48;3.90;;;2.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:30:49;3.25;;;2.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:33:49;3.40;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:36:50;3.42;;;2.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:39:50;4.03;;;2.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:42:51;3.78;;;2.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:45:51;3.38;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:48:52;3.58;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:51:55;4.28;;;1.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:54:56;6.57;;;2.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T00:57:57;3.08;;;2.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:00:58;4.47;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:04:00;3.65;;;2.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:07:02;4.30;;;2.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:10:04;5.10;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:13:06;3.55;;;2.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:16:07;5.13;;;2.53;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:19:10;4.00;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:25:33;3.25;;;1.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:28:41;4.50;;;2.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:31:43;4.57;;;2.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:34:47;5.57;;;2.42;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:37:48;3.22;;;2.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:40:49;3.83;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:50:18;3.75;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:53:24;4.93;;;2.65;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:56:30;6.00;;;2.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T01:59:31;5.85;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:02:33;4.25;;;2.75;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:05:34;4.57;;;2.88;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:08:35;3.60;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:11:36;5.20;;;2.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:14:37;4.35;;;2.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:17:37;3.72;;;2.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:20:38;5.50;;;2.42;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:23:40;2.95;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:26:40;3.78;;;2.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:29:42;5.15;;;2.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:32:42;3.65;;;2.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:35:43;4.60;;;2.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:38:44;6.63;;;2.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:41:44;4.80;;;2.47;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:44:45;5.68;;;2.78;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:47:46;3.80;;;2.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:50:46;4.72;;;2.53;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:53:47;6.10;;;1.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:56:48;4.13;;;2.75;;
25721;SDS011;13578;53.450;15.496;2023-06-26T02:59:49;4.47;;;2.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:02:49;3.33;;;2.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:05:50;6.68;;;2.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:08:50;6.35;;;2.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:11:51;4.88;;;2.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:14:54;5.38;;;3.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:17:55;6.60;;;2.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:20:56;4.00;;;2.28;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:23:57;3.97;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:26:58;5.05;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:29:58;4.05;;;2.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:32:59;4.53;;;2.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:35:59;4.22;;;2.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:39:00;4.03;;;2.65;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:42:01;5.80;;;2.72;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:45:01;5.93;;;2.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:48:02;11.88;;;3.28;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:51:03;4.80;;;2.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:54:03;7.75;;;3.45;;
25721;SDS011;13578;53.450;15.496;2023-06-26T03:57:04;7.63;;;2.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:00:05;11.65;;;3.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:03:08;5.22;;;2.53;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:06:09;5.43;;;2.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:09:09;5.95;;;2.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:12:10;4.95;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:15:11;5.95;;;2.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:18:11;9.02;;;3.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:21:12;4.22;;;2.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:24:13;4.80;;;2.45;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:27:14;5.10;;;2.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:30:15;4.53;;;2.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:33:16;5.07;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:36:16;18.05;;;3.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:39:18;10.65;;;3.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:42:18;12.98;;;3.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:45:21;11.45;;;3.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:48:22;8.07;;;2.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:51:22;7.93;;;3.03;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:54:23;7.00;;;2.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T04:57:24;4.60;;;2.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:00:24;4.15;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:03:25;6.88;;;3.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:06:25;8.20;;;3.03;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:09:26;7.97;;;2.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:12:27;5.72;;;2.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:15:27;3.53;;;2.03;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:18:28;5.93;;;2.47;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:21:28;3.60;;;1.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:24:30;4.45;;;2.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:27:31;6.72;;;2.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:30:31;6.45;;;2.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:33:35;5.32;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:36:37;3.88;;;2.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:39:40;6.95;;;2.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:42:44;3.55;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:45:45;2.90;;;1.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:48:46;3.00;;;1.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:51:47;4.68;;;2.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:54:48;6.63;;;1.75;;
25721;SDS011;13578;53.450;15.496;2023-06-26T05:57:49;3.42;;;1.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:00:51;6.05;;;1.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:03:52;2.83;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:06:52;2.42;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:09:53;3.28;;;1.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:12:53;3.67;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:15:54;3.55;;;1.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:18:56;6.47;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:21:56;2.60;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:24:57;2.95;;;0.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:27:58;4.95;;;1.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:30:58;3.45;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:33:59;3.22;;;1.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:37:03;3.33;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:40:05;1.77;;;1.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:43:06;5.55;;;1.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:46:07;3.17;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:49:08;2.10;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:52:09;3.72;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:55:10;2.42;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T06:58:11;3.28;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:01:12;2.85;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:04:13;2.58;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:07:19;5.68;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:10:20;3.30;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:13:20;2.35;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:16:21;2.30;;;1.23;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:19:21;3.60;;;1.02;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:22:22;1.67;;;1.02;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:25:23;4.93;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:28:24;2.28;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:31:24;2.55;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:34:25;1.95;;;0.93;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:37:26;1.67;;;0.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:40:29;1.38;;;0.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:43:30;2.42;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:46:31;1.20;;;0.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:49:31;1.50;;;0.88;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:52:32;1.92;;;0.93;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:55:33;2.20;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T07:58:34;4.75;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:01:34;2.63;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:04:35;3.15;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:07:35;3.20;;;1.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:10:36;3.53;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:13:37;2.55;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:16:41;3.13;;;1.23;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:19:44;1.67;;;0.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:22:44;5.32;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:25:46;3.97;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:28:47;5.28;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:31:47;3.67;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:34:48;2.25;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:37:49;2.55;;;0.93;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:40:49;2.20;;;1.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:43:50;4.82;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:46:54;2.05;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:55:59;2.50;;;0.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T08:59:01;1.95;;;1.23;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:02:01;5.28;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:05:02;2.55;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:08:03;4.85;;;1.48;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:11:05;15.40;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:14:05;8.70;;;1.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:17:09;3.40;;;1.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:20:09;2.33;;;1.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:23:10;3.00;;;1.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:26:12;3.85;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:29:15;2.30;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:32:15;4.15;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:35:16;2.90;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:38:17;5.15;;;1.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:41:18;3.05;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:44:19;2.30;;;1.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:47:20;2.67;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:50:22;2.72;;;1.48;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:53:23;5.25;;;1.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:56:26;3.00;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T09:59:28;2.92;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:02:28;5.72;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:05:29;3.00;;;1.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:08:30;2.03;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:11:40;1.92;;;0.93;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:14:45;1.92;;;1.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:17:47;2.63;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:20:49;2.60;;;1.27;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:23:53;3.77;;;1.33;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:26:57;2.78;;;1.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:30:03;2.08;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:33:06;2.83;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:36:14;1.58;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:39:17;2.03;;;1.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:42:19;2.33;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:45:21;4.15;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:48:22;3.10;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:51:29;2.10;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:54:30;3.10;;;1.27;;
25721;SDS011;13578;53.450;15.496;2023-06-26T10:57:32;6.47;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:00:36;2.00;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:03:40;3.30;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:09:55;4.57;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:13:07;2.40;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:16:11;3.33;;;1.73;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:19:13;3.22;;;1.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:22:14;3.08;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:25:15;3.15;;;1.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:28:17;2.70;;;0.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:31:27;2.35;;;1.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:34:32;2.38;;;0.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:37:33;1.58;;;0.82;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:40:34;4.57;;;1.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:43:36;1.33;;;0.75;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:46:38;1.48;;;0.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:49:38;2.65;;;1.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:52:43;3.55;;;0.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:55:44;2.00;;;0.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T11:59:04;4.20;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:02:09;1.30;;;0.93;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:05:11;2.17;;;1.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:08:14;4.47;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:11:15;3.75;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:14:17;2.50;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:17:22;1.50;;;0.82;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:20:23;1.30;;;0.77;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:23:31;3.22;;;1.42;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:26:42;2.50;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:29:51;14.70;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:32:55;2.13;;;1.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:35:56;1.85;;;1.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:39:00;4.10;;;1.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:42:01;1.52;;;0.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:45:10;2.70;;;1.38;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:48:14;2.00;;;0.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:54:17;2.30;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T12:57:18;2.75;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:00:18;3.95;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:03:19;2.80;;;1.48;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:06:23;2.97;;;1.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:09:24;1.98;;;1.27;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:12:25;2.47;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:15:26;4.72;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:18:27;2.42;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:21:28;3.45;;;1.45;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:24:28;3.50;;;1.65;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:27:29;3.65;;;1.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:30:29;3.10;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:33:31;4.82;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:36:32;2.53;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:39:35;2.53;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:42:36;5.00;;;1.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:45:37;3.90;;;1.75;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:48:38;3.67;;;1.50;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:51:38;2.75;;;1.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:54:48;3.30;;;1.42;;
25721;SDS011;13578;53.450;15.496;2023-06-26T13:57:51;1.85;;;1.13;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:00:52;3.40;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:03:54;2.85;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:06:54;3.63;;;1.05;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:09:55;3.08;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:12:55;3.45;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:15:56;3.28;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:18:57;3.80;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:22:00;2.55;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:25:02;6.55;;;1.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:28:03;2.13;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:31:04;2.10;;;1.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:34:05;3.47;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:37:05;3.67;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:40:07;2.45;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:43:08;2.40;;;1.20;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:46:08;3.33;;;1.92;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:49:09;3.08;;;1.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:52:09;2.28;;;1.63;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:55:10;4.47;;;1.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T14:58:11;3.08;;;1.48;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:01:11;3.00;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:04:12;4.53;;;1.98;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:07:12;3.33;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:10:13;4.57;;;1.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:13:14;3.85;;;2.28;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:16:14;4.40;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:19:15;2.55;;;1.77;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:22:21;2.97;;;2.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:25:23;2.25;;;1.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:28:24;2.42;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:31:27;2.25;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:34:29;5.83;;;1.73;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:37:30;2.83;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:40:30;3.40;;;1.58;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:43:31;13.27;;;1.88;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:46:33;2.45;;;1.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:49:34;3.65;;;1.65;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:52:35;3.50;;;2.17;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:55:36;2.08;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T15:58:36;5.45;;;1.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:01:42;3.65;;;1.55;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:04:44;3.35;;;1.85;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:07:44;3.28;;;1.98;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:10:45;3.47;;;1.73;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:13:46;4.13;;;1.90;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:16:47;3.90;;;1.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:19:47;2.58;;;1.83;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:22:48;3.47;;;2.00;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:25:49;3.58;;;2.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:28:50;3.53;;;0.88;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:31:52;1.45;;;0.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:34:56;4.88;;;1.60;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:37:56;9.88;;;1.52;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:40:57;7.53;;;2.92;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:43:58;10.43;;;2.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:46:58;6.72;;;2.97;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:49:59;6.03;;;2.92;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:53:00;7.40;;;3.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:56:01;5.85;;;2.85;;
25721;SDS011;13578;53.450;15.496;2023-06-26T16:59:01;4.43;;;2.45;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:02:02;5.85;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:05:03;10.85;;;3.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:08:04;5.82;;;2.53;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:11:06;6.65;;;3.53;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:14:07;5.57;;;2.40;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:17:08;4.88;;;2.92;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:20:09;6.35;;;3.22;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:23:10;5.70;;;3.08;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:26:11;7.78;;;2.30;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:29:11;5.22;;;2.70;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:32:12;6.57;;;2.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:35:13;5.70;;;2.65;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:38:13;7.30;;;2.47;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:41:15;5.95;;;3.25;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:44:15;6.90;;;2.97;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:47:17;7.65;;;2.78;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:50:18;5.70;;;3.10;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:53:18;9.52;;;3.35;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:56:19;5.10;;;2.92;;
25721;SDS011;13578;53.450;15.496;2023-06-26T17:59:19;6.05;;;2.95;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:02:20;9.13;;;3.15;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:05:21;6.03;;;2.67;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:08:22;5.32;;;2.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:11:23;4.45;;;2.97;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:14:24;6.65;;;3.80;;
25721;SDS011;13578;53.450;15.496;2023-06-26T18:17:25;11.63;;;3.35;;