sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:03:16;10;8.8;5.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:08:08;12;10;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:13:48;10.5;8.5;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:18:40;9.2;8.4;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:23:46;11.8;10.8;6.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:28:40;10;8.2;5.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:33:44;10.8;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:38:24;10;8.6;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:43:26;10;7.4;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:48:26;9.6;8.4;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:53:32;9.3;8.3;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T00:58:08;9.8;8.3;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:03:18;9.8;7.8;5
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:08:32;10.8;7.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:13:59;9.2;8.2;5.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:18:58;9.6;8.2;5.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:24:43;9.5;6.5;4.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:28:26;9.2;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:33:36;11.2;9.4;6.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:38:46;7.8;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:43:23;8.2;6.4;5
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:48:10;7;5.5;4.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:53:55;8;6.4;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T01:58:41;8.2;7;4.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:03:24;7.4;5.6;4.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:08:43;9.2;6.8;4.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:13:39;7.6;7;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:18:40;5.4;5.4;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:23:40;6.8;6.2;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:28:52;7;6.5;4
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:33:09;6.8;5;3.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:38:08;5.4;4;3.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:43:08;6.2;4;3
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:48:52;5.6;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:53:54;5.6;4.2;3.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T02:58:32;7;4.8;3.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:03:46;5.2;4.4;3.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:08:40;8.8;6.2;4
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:13:16;6.4;5.6;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:18:08;7.8;7.2;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:23:30;7.8;7;4.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:28:28;8.4;6.8;4.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:33:08;7.6;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:38:40;8.8;7.3;4.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:43:44;9.8;8;5.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:48:50;12.2;9.2;6.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:53:28;9.2;8;6.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T03:58:18;9.8;8.6;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:03:36;10.2;8.6;5.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:08:50;9.2;8.2;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:13:31;7.2;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:18:20;9.5;8.3;5.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:23:20;9.5;7.8;5.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:28:38;9.8;7.6;5.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:33:14;9;7.4;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:38:41;9.3;8.5;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:43:38;10;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:48:40;10.8;9.8;7
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:53:36;13.6;10.8;8
74432;PMS7003;62865;53.146;23.172;2022-09-06T04:58:51;26;21.8;14.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:03:34;12.8;11.8;8.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:08:14;14;12.8;9.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:13:50;11.8;11.2;8.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:18:48;13;11.3;8.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:23:50;12.6;12;8.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:28:08;13;11.6;8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:33:46;15.4;14.2;9.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:38:20;13.2;12.2;9.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:43:38;13.6;11.8;8.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:48:16;12.2;10.6;6.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:53:08;16.6;16.2;11.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T05:58:40;12;11.2;7.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:03:08;10.2;9.2;6.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:08:28;10.6;8.4;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:13:30;8.4;6.4;4.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:18:50;8.3;7.8;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:23:53;8.3;7.8;5.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:28:32;11.5;9;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:33:51;9.2;7;4.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:38:51;8;6;4.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:43:55;11;8.3;5.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:48:32;7;5.6;4
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:53:09;5.4;4.4;3.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T06:58:55;6.6;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:03:38;5.6;4.2;3
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:08:52;4;3.3;2.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:13:44;3;2.6;2
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:18:40;3;2.8;1.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:23:28;3.4;2;1.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:28:55;3.4;2.6;2
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:33:52;3.8;3.2;2.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:38:08;4;3;2.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:43:09;3.6;2.4;1.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:48:53;2.6;1.8;1.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:53:52;2.4;1.8;1.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T07:58:54;2.6;2;1.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:03:30;1.4;1.4;1.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:08:44;2.2;1.2;0.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:13:57;0.8;0.8;0.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:18:26;0.8;0.6;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:23:27;1.6;1.6;0.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:28:08;1.6;1;1
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:33:08;1.6;1;0.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:38:20;2.6;1.8;1.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:43:30;1.4;1;0.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:48:52;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:53:50;1;0.6;0.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T08:58:34;1.4;1;0.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:03:46;1.6;1;0.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:08:58;1;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:13:55;0.6;0.6;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:18:32;0.8;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:29:07;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T09:34:31;0.5;0.5;0.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T10:40:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T10:49:08;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T10:53:48;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T10:59:58;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:04:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:08:22;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:13:40;0.3;0.3;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:19:09;0.4;0.4;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:24:30;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:29:07;10.3;9.3;7.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:33:24;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:38:56;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:44:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:48:48;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:54:42;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T11:58:48;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:04:06;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:08:50;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:13:47;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:19:08;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:24:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:28:48;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:34:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:39:07;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:44:06;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:48:29;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:53:32;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T12:59:23;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:03:54;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:08:46;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:13:54;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:18:52;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:23:41;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:28:52;0.2;0.2;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:34:04;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:38:33;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:43:41;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:49:08;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:54:09;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T13:59:06;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:03:44;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:09:04;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:13:54;0.4;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:18:42;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:23:42;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:28:34;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:33:32;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:38:40;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:43:47;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:49:05;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:53:51;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T14:58:44;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:03:47;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:08:54;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:14:10;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:18:46;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:23:56;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:28:23;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:33:54;0;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:38:22;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:43:59;0.2;0;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:48:52;0.6;0.2;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:53:54;0.4;0.4;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T15:58:52;1;0.8;0.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:04:04;0.8;0.2;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:08:22;0.8;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:13:22;1;0.4;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:18:32;1;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:24:06;1.6;1.2;1
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:29:06;1.8;1.6;1.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:33:22;1;1;0.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:39:04;0.8;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:43:54;1.5;1;0.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:48:40;0.8;0.6;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:53:41;0.8;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T16:58:22;0.8;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:03:22;0.8;0.3;0.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:08:20;0.8;0.2;0
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:13:20;0.8;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:19:06;1;1;1
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:23:54;2.8;2.6;1.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:28:44;4.8;4;3
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:33:45;1;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:38:58;1.8;1.6;1.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:44:08;4.4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:48:22;6;5.5;4.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:53:44;8.8;8.4;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T17:58:34;8.8;8;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:04:08;8.6;7.8;6
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:08:51;13.2;11;8.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:13:42;9.5;8.5;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:18:32;8.6;7.2;5.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:23:53;8.2;6.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:28:22;13.4;12.4;8.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:33:22;20.6;16.6;11.2
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:38:54;13.6;11.6;7.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:44:04;15;13.3;9.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:48:30;17;12;7
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:54:06;12.3;11.7;8
74432;PMS7003;62865;53.146;23.172;2022-09-06T18:58:56;14;11;7.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:03:58;17;15.5;9.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:08:44;17;15.5;9.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:13:58;17;15.5;9.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:19:05;13.6;12.6;8.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:23:40;18;15;10
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:28:40;12.5;11;7.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:33:56;16;14;9.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:38:30;16.6;15;9.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:43:42;11.7;11;7.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:48:43;20.3;16.8;11.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:54:04;16.3;13;10
74432;PMS7003;62865;53.146;23.172;2022-09-06T19:59:07;22.3;19.3;12.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:03:44;31.8;27.2;17.4
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:09:03;38.6;32.6;19.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:14:08;36;31.7;18.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:19:08;38;32;22
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:23:48;99;87;44
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:28:20;72.7;57.7;34
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:33:58;52.3;40.3;25.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:38:52;52.3;40.3;25.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:43:42;48;38.8;23.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:48:56;48;39;23
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:54:06;42.3;35.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T20:58:20;48.5;38.5;22
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:03:53;43.3;34.7;20.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:09:07;40;32.5;21
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:18:30;38.5;33;20
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:24:05;35;31.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:28:56;32.5;27.5;18
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:34:05;36.5;30.5;18.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:38:43;31;26.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:43:58;29.3;27;17.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:49:07;32.5;26.5;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:53:20;31;25.3;16.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T21:58:38;26;20.4;14.8
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:03:31;26.3;24;15.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:08:20;27.3;22.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:13:42;30;22;17
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:18:42;23;23;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:24:05;27;23;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:28:53;23;21;11
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:33:32;26;23.5;17
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:38:44;26;23.5;17
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:43:52;24.3;19;15
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:49:00;24;22;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:53:20;24;22;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T22:58:42;24;22;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:03:20;27;23.3;14.7
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:08:50;33.3;26.3;15.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:13:44;36;29;18
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:18:56;34;27;17
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:23:50;20;19;14
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:28:51;30.7;25.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:33:50;28;25;17
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:39:00;30.3;24.3;16
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:43:20;34;27.5;17.5
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:48:38;27;20;14
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:53:30;31;27;16.6
74432;PMS7003;62865;53.146;23.172;2022-09-06T23:59:04;31.8;27.8;17.5
