sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77881;BME280;67077;50.298;18.996;2023-04-25T00:01:55;96903.80;;;9.65;82.64
77881;BME280;67077;50.298;18.996;2023-04-25T00:04:22;96901.11;;;9.68;82.59
77881;BME280;67077;50.298;18.996;2023-04-25T00:06:49;96902.21;;;9.69;82.57
77881;BME280;67077;50.298;18.996;2023-04-25T00:09:16;96906.01;;;9.67;82.67
77881;BME280;67077;50.298;18.996;2023-04-25T00:11:42;96906.63;;;9.64;82.79
77881;BME280;67077;50.298;18.996;2023-04-25T00:14:09;96907.35;;;9.65;82.78
77881;BME280;67077;50.298;18.996;2023-04-25T00:16:36;96909.98;;;9.66;83.06
77881;BME280;67077;50.298;18.996;2023-04-25T00:19:03;96910.64;;;9.61;83.49
77881;BME280;67077;50.298;18.996;2023-04-25T00:21:30;96907.10;;;9.63;83.47
77881;BME280;67077;50.298;18.996;2023-04-25T00:23:57;96905.27;;;9.66;83.42
77881;BME280;67077;50.298;18.996;2023-04-25T00:26:24;96910.60;;;9.67;83.33
77881;BME280;67077;50.298;18.996;2023-04-25T00:28:51;96909.80;;;9.65;83.42
77881;BME280;67077;50.298;18.996;2023-04-25T00:31:18;96910.50;;;9.63;83.53
77881;BME280;67077;50.298;18.996;2023-04-25T00:33:44;96909.73;;;9.62;83.53
77881;BME280;67077;50.298;18.996;2023-04-25T00:36:11;96908.65;;;9.62;83.81
77881;BME280;67077;50.298;18.996;2023-04-25T00:38:38;96907.52;;;9.63;83.79
77881;BME280;67077;50.298;18.996;2023-04-25T00:41:06;96913.17;;;9.62;83.88
77881;BME280;67077;50.298;18.996;2023-04-25T00:43:33;96914.00;;;9.59;84.09
77881;BME280;67077;50.298;18.996;2023-04-25T00:46:02;96913.57;;;9.56;84.24
77881;BME280;67077;50.298;18.996;2023-04-25T00:48:29;96917.08;;;9.55;84.31
77881;BME280;67077;50.298;18.996;2023-04-25T00:50:59;96914.70;;;9.56;84.37
77881;BME280;67077;50.298;18.996;2023-04-25T00:53:28;96916.50;;;9.57;84.33
77881;BME280;67077;50.298;18.996;2023-04-25T00:55:55;96918.23;;;9.57;84.38
77881;BME280;67077;50.298;18.996;2023-04-25T00:58:22;96919.36;;;9.53;84.36
77881;BME280;67077;50.298;18.996;2023-04-25T01:00:50;96915.90;;;9.50;84.23
77881;BME280;67077;50.298;18.996;2023-04-25T01:03:18;96915.79;;;9.50;84.13
77881;BME280;67077;50.298;18.996;2023-04-25T01:05:48;96917.40;;;9.50;83.99
77881;BME280;67077;50.298;18.996;2023-04-25T01:08:14;96920.92;;;9.51;83.95
77881;BME280;67077;50.298;18.996;2023-04-25T01:10:41;96925.64;;;9.48;83.84
77881;BME280;67077;50.298;18.996;2023-04-25T01:13:08;96923.96;;;9.44;83.78
77881;BME280;67077;50.298;18.996;2023-04-25T01:15:35;96920.33;;;9.43;83.72
77881;BME280;67077;50.298;18.996;2023-04-25T01:18:04;96922.64;;;9.42;83.54
77881;BME280;67077;50.298;18.996;2023-04-25T01:20:32;96930.55;;;9.39;83.54
77881;BME280;67077;50.298;18.996;2023-04-25T01:23:00;96928.14;;;9.32;83.76
77881;BME280;67077;50.298;18.996;2023-04-25T01:25:30;96930.85;;;9.30;83.87
77881;BME280;67077;50.298;18.996;2023-04-25T01:27:57;96931.00;;;9.29;83.79
77881;BME280;67077;50.298;18.996;2023-04-25T01:30:28;96936.68;;;9.27;83.94
77881;BME280;67077;50.298;18.996;2023-04-25T01:32:56;96937.23;;;9.21;83.54
77881;BME280;67077;50.298;18.996;2023-04-25T01:35:23;96938.13;;;9.19;83.46
77881;BME280;67077;50.298;18.996;2023-04-25T01:37:51;96939.55;;;9.18;83.57
77881;BME280;67077;50.298;18.996;2023-04-25T01:40:18;96937.90;;;9.16;83.75
77881;BME280;67077;50.298;18.996;2023-04-25T01:42:47;96940.80;;;9.12;83.96
77881;BME280;67077;50.298;18.996;2023-04-25T01:45:13;96941.04;;;9.11;83.88
77881;BME280;67077;50.298;18.996;2023-04-25T01:47:40;96939.36;;;9.10;83.93
77881;BME280;67077;50.298;18.996;2023-04-25T01:50:09;96941.20;;;9.11;83.83
77881;BME280;67077;50.298;18.996;2023-04-25T01:52:37;96940.02;;;9.08;83.82
77881;BME280;67077;50.298;18.996;2023-04-25T01:55:05;96936.21;;;9.02;83.71
77881;BME280;67077;50.298;18.996;2023-04-25T01:57:32;96941.54;;;8.99;83.48
77881;BME280;67077;50.298;18.996;2023-04-25T02:00:01;96942.94;;;8.96;82.97
77881;BME280;67077;50.298;18.996;2023-04-25T02:02:29;96939.72;;;8.91;82.58
77881;BME280;67077;50.298;18.996;2023-04-25T02:04:55;96943.03;;;8.86;82.65
77881;BME280;67077;50.298;18.996;2023-04-25T02:07:22;96938.17;;;8.81;82.63
77881;BME280;67077;50.298;18.996;2023-04-25T02:09:49;96940.79;;;8.77;82.58
77881;BME280;67077;50.298;18.996;2023-04-25T02:12:16;96942.52;;;8.74;82.51
77881;BME280;67077;50.298;18.996;2023-04-25T02:14:42;96947.87;;;8.71;82.32
77881;BME280;67077;50.298;18.996;2023-04-25T02:17:09;96950.45;;;8.66;82.54
77881;BME280;67077;50.298;18.996;2023-04-25T02:19:36;96950.89;;;8.61;82.66
77881;BME280;67077;50.298;18.996;2023-04-25T02:22:02;96952.63;;;8.59;82.65
77881;BME280;67077;50.298;18.996;2023-04-25T02:24:29;96949.50;;;8.56;82.78
77881;BME280;67077;50.298;18.996;2023-04-25T02:26:56;96951.71;;;8.53;82.83
77881;BME280;67077;50.298;18.996;2023-04-25T02:29:22;96952.57;;;8.48;83.07
77881;BME280;67077;50.298;18.996;2023-04-25T02:31:49;96955.00;;;8.44;83.12
77881;BME280;67077;50.298;18.996;2023-04-25T02:34:16;96950.16;;;8.40;83.01
77881;BME280;67077;50.298;18.996;2023-04-25T02:36:42;96948.98;;;8.33;82.99
77881;BME280;67077;50.298;18.996;2023-04-25T02:39:09;96948.89;;;8.28;83.00
77881;BME280;67077;50.298;18.996;2023-04-25T02:41:39;96950.73;;;8.23;83.03
77881;BME280;67077;50.298;18.996;2023-04-25T02:44:05;96953.55;;;8.18;82.99
77881;BME280;67077;50.298;18.996;2023-04-25T02:46:32;96956.88;;;8.16;83.21
77881;BME280;67077;50.298;18.996;2023-04-25T02:48:59;96959.56;;;8.13;83.34
77881;BME280;67077;50.298;18.996;2023-04-25T02:51:25;96962.08;;;8.12;83.20
77881;BME280;67077;50.298;18.996;2023-04-25T02:53:52;96962.48;;;8.12;82.93
77881;BME280;67077;50.298;18.996;2023-04-25T02:56:19;96958.65;;;8.10;82.62
77881;BME280;67077;50.298;18.996;2023-04-25T02:58:46;96956.61;;;8.05;82.71
77881;BME280;67077;50.298;18.996;2023-04-25T03:01:12;96956.88;;;8.02;82.75
77881;BME280;67077;50.298;18.996;2023-04-25T03:03:39;96959.77;;;8.00;82.67
77881;BME280;67077;50.298;18.996;2023-04-25T03:06:05;96959.69;;;7.97;82.77
77881;BME280;67077;50.298;18.996;2023-04-25T03:08:32;96957.91;;;7.96;82.49
77881;BME280;67077;50.298;18.996;2023-04-25T03:11:00;96960.50;;;7.94;82.37
77881;BME280;67077;50.298;18.996;2023-04-25T03:13:27;96960.77;;;7.91;82.32
77881;BME280;67077;50.298;18.996;2023-04-25T03:15:56;96961.44;;;7.88;82.35
77881;BME280;67077;50.298;18.996;2023-04-25T03:18:22;96959.35;;;7.86;82.04
77881;BME280;67077;50.298;18.996;2023-04-25T03:20:49;96957.45;;;7.86;81.80
77881;BME280;67077;50.298;18.996;2023-04-25T03:23:16;96959.46;;;7.84;81.52
77881;BME280;67077;50.298;18.996;2023-04-25T03:25:42;96957.31;;;7.80;81.64
77881;BME280;67077;50.298;18.996;2023-04-25T03:28:09;96955.48;;;7.77;81.53
77881;BME280;67077;50.298;18.996;2023-04-25T03:30:35;96956.52;;;7.75;81.43
77881;BME280;67077;50.298;18.996;2023-04-25T03:33:02;96956.33;;;7.73;81.46
77881;BME280;67077;50.298;18.996;2023-04-25T03:35:29;96961.50;;;7.71;81.31
77881;BME280;67077;50.298;18.996;2023-04-25T03:37:55;96962.67;;;7.68;81.17
77881;BME280;67077;50.298;18.996;2023-04-25T03:40:22;96962.78;;;7.67;81.12
77881;BME280;67077;50.298;18.996;2023-04-25T03:42:48;96972.58;;;7.67;81.12
77881;BME280;67077;50.298;18.996;2023-04-25T03:45:15;96967.00;;;7.65;80.79
77881;BME280;67077;50.298;18.996;2023-04-25T03:47:42;96970.08;;;7.63;80.69
77881;BME280;67077;50.298;18.996;2023-04-25T03:50:08;96973.30;;;7.61;80.66
77881;BME280;67077;50.298;18.996;2023-04-25T03:52:35;96976.39;;;7.62;80.66
77881;BME280;67077;50.298;18.996;2023-04-25T03:55:02;96975.08;;;7.65;80.63
77881;BME280;67077;50.298;18.996;2023-04-25T03:57:29;96974.95;;;7.64;80.83
77881;BME280;67077;50.298;18.996;2023-04-25T03:59:55;96973.77;;;7.63;80.53
77881;BME280;67077;50.298;18.996;2023-04-25T04:02:22;96975.95;;;7.61;80.42
77881;BME280;67077;50.298;18.996;2023-04-25T04:04:49;96978.45;;;7.62;80.31
77881;BME280;67077;50.298;18.996;2023-04-25T04:07:15;96983.64;;;7.64;80.42
77881;BME280;67077;50.298;18.996;2023-04-25T04:09:42;96986.80;;;7.63;79.90
77881;BME280;67077;50.298;18.996;2023-04-25T04:12:08;96991.64;;;7.61;79.77
77881;BME280;67077;50.298;18.996;2023-04-25T04:14:35;96994.05;;;7.60;79.76
77881;BME280;67077;50.298;18.996;2023-04-25T04:17:02;96996.58;;;7.60;79.19
77881;BME280;67077;50.298;18.996;2023-04-25T04:19:28;97000.27;;;7.59;79.23
77881;BME280;67077;50.298;18.996;2023-04-25T04:21:55;97003.81;;;7.57;78.94
77881;BME280;67077;50.298;18.996;2023-04-25T04:24:22;97007.15;;;7.55;78.69
77881;BME280;67077;50.298;18.996;2023-04-25T04:26:48;97002.40;;;7.55;78.50
77881;BME280;67077;50.298;18.996;2023-04-25T04:29:15;97002.58;;;7.57;78.48
77881;BME280;67077;50.298;18.996;2023-04-25T04:31:48;97005.28;;;7.58;78.22
77881;BME280;67077;50.298;18.996;2023-04-25T04:34:16;97006.85;;;7.56;78.20
77881;BME280;67077;50.298;18.996;2023-04-25T04:36:46;97007.19;;;7.53;78.43
77881;BME280;67077;50.298;18.996;2023-04-25T04:39:13;97008.98;;;7.50;78.49
77881;BME280;67077;50.298;18.996;2023-04-25T04:41:41;97005.80;;;7.51;78.55
77881;BME280;67077;50.298;18.996;2023-04-25T04:44:09;97005.24;;;7.53;78.58
77881;BME280;67077;50.298;18.996;2023-04-25T04:46:37;97004.80;;;7.52;78.33
77881;BME280;67077;50.298;18.996;2023-04-25T04:49:51;97004.93;;;7.51;78.22
77881;BME280;67077;50.298;18.996;2023-04-25T04:52:41;97005.95;;;7.53;78.11
77881;BME280;67077;50.298;18.996;2023-04-25T04:55:24;97006.14;;;7.54;77.98
77881;BME280;67077;50.298;18.996;2023-04-25T04:57:50;97004.55;;;7.55;78.33
77881;BME280;67077;50.298;18.996;2023-04-25T05:00:17;97006.80;;;7.56;78.06
77881;BME280;67077;50.298;18.996;2023-04-25T05:02:44;97005.02;;;7.58;77.96
77881;BME280;67077;50.298;18.996;2023-04-25T05:05:11;97004.75;;;7.61;77.97
77881;BME280;67077;50.298;18.996;2023-04-25T05:07:37;97003.52;;;7.66;78.15
77881;BME280;67077;50.298;18.996;2023-04-25T05:10:04;96997.64;;;7.73;77.98
77881;BME280;67077;50.298;18.996;2023-04-25T05:12:31;97002.63;;;7.79;77.90
77881;BME280;67077;50.298;18.996;2023-04-25T05:14:58;97000.52;;;7.80;77.54
77881;BME280;67077;50.298;18.996;2023-04-25T05:17:24;97000.92;;;7.83;77.55
77881;BME280;67077;50.298;18.996;2023-04-25T05:19:53;97003.59;;;7.87;76.95
77881;BME280;67077;50.298;18.996;2023-04-25T05:22:19;97004.33;;;7.92;76.78
77881;BME280;67077;50.298;18.996;2023-04-25T05:24:46;97007.46;;;7.97;76.55
77881;BME280;67077;50.298;18.996;2023-04-25T05:27:17;97006.75;;;8.00;76.17
77881;BME280;67077;50.298;18.996;2023-04-25T05:29:44;97006.25;;;8.03;75.75
77881;BME280;67077;50.298;18.996;2023-04-25T05:32:12;97007.20;;;8.05;75.64
77881;BME280;67077;50.298;18.996;2023-04-25T05:34:38;97009.23;;;8.07;74.86
77881;BME280;67077;50.298;18.996;2023-04-25T05:37:05;97011.46;;;8.08;74.40
77881;BME280;67077;50.298;18.996;2023-04-25T05:39:31;97013.55;;;8.07;74.37
77881;BME280;67077;50.298;18.996;2023-04-25T05:41:58;97019.61;;;8.06;74.34
77881;BME280;67077;50.298;18.996;2023-04-25T05:44:27;97013.90;;;8.06;74.40
77881;BME280;67077;50.298;18.996;2023-04-25T05:46:55;97017.76;;;8.05;74.24
77881;BME280;67077;50.298;18.996;2023-04-25T05:49:21;97017.55;;;8.08;74.48
77881;BME280;67077;50.298;18.996;2023-04-25T05:51:48;97018.79;;;8.12;74.27
77881;BME280;67077;50.298;18.996;2023-04-25T05:54:15;97018.85;;;8.16;73.72
77881;BME280;67077;50.298;18.996;2023-04-25T05:56:41;97019.14;;;8.19;73.42
77881;BME280;67077;50.298;18.996;2023-04-25T05:59:08;97017.38;;;8.20;72.75
77881;BME280;67077;50.298;18.996;2023-04-25T06:01:34;97022.67;;;8.21;72.06
77881;BME280;67077;50.298;18.996;2023-04-25T06:04:01;97024.92;;;8.20;71.74
77881;BME280;67077;50.298;18.996;2023-04-25T06:06:27;97023.69;;;8.24;71.76
77881;BME280;67077;50.298;18.996;2023-04-25T06:08:54;97028.73;;;8.31;71.73
77881;BME280;67077;50.298;18.996;2023-04-25T06:11:22;97024.71;;;8.36;71.30
77881;BME280;67077;50.298;18.996;2023-04-25T06:13:49;97027.33;;;8.37;71.24
77881;BME280;67077;50.298;18.996;2023-04-25T06:16:15;97026.05;;;8.37;70.78
77881;BME280;67077;50.298;18.996;2023-04-25T06:18:42;97029.02;;;8.40;70.97
77881;BME280;67077;50.298;18.996;2023-04-25T06:21:09;97028.11;;;8.44;70.41
77881;BME280;67077;50.298;18.996;2023-04-25T06:23:35;97029.67;;;8.47;69.90
77881;BME280;67077;50.298;18.996;2023-04-25T06:26:02;97030.02;;;8.45;69.66
77881;BME280;67077;50.298;18.996;2023-04-25T06:28:30;97027.55;;;8.42;69.53
77881;BME280;67077;50.298;18.996;2023-04-25T06:31:11;97027.85;;;8.41;70.18
77881;BME280;67077;50.298;18.996;2023-04-25T06:33:38;97025.56;;;8.46;70.30
77881;BME280;67077;50.298;18.996;2023-04-25T06:36:05;97032.52;;;8.53;70.13
77881;BME280;67077;50.298;18.996;2023-04-25T06:38:31;97032.04;;;8.56;69.32
77881;BME280;67077;50.298;18.996;2023-04-25T06:40:58;97029.84;;;8.56;69.10
77881;BME280;67077;50.298;18.996;2023-04-25T06:43:25;97030.28;;;8.55;69.03
77881;BME280;67077;50.298;18.996;2023-04-25T06:45:52;97032.23;;;8.53;69.33
77881;BME280;67077;50.298;18.996;2023-04-25T06:48:22;97035.84;;;8.55;69.34
77881;BME280;67077;50.298;18.996;2023-04-25T06:50:50;97035.66;;;8.60;68.92
77881;BME280;67077;50.298;18.996;2023-04-25T06:53:19;97029.98;;;8.61;68.55
77881;BME280;67077;50.298;18.996;2023-04-25T06:55:57;97029.08;;;8.62;68.59
77881;BME280;67077;50.298;18.996;2023-04-25T06:58:25;97022.19;;;8.62;68.93
77881;BME280;67077;50.298;18.996;2023-04-25T07:00:56;97024.85;;;8.68;69.09
77881;BME280;67077;50.298;18.996;2023-04-25T07:03:23;97022.55;;;8.77;68.83
77881;BME280;67077;50.298;18.996;2023-04-25T07:05:50;97025.58;;;8.85;68.49
77881;BME280;67077;50.298;18.996;2023-04-25T07:08:17;97022.44;;;8.89;68.23
77881;BME280;67077;50.298;18.996;2023-04-25T07:10:44;97023.89;;;8.88;67.65
77881;BME280;67077;50.298;18.996;2023-04-25T07:13:16;97030.66;;;8.86;67.48
77881;BME280;67077;50.298;18.996;2023-04-25T07:15:45;97028.26;;;8.84;67.49
77881;BME280;67077;50.298;18.996;2023-04-25T07:18:12;97026.12;;;8.85;67.70
77881;BME280;67077;50.298;18.996;2023-04-25T07:20:39;97026.66;;;8.91;67.88
77881;BME280;67077;50.298;18.996;2023-04-25T07:23:07;97024.30;;;8.97;67.46
77881;BME280;67077;50.298;18.996;2023-04-25T07:25:38;97026.57;;;9.03;67.29
77881;BME280;67077;50.298;18.996;2023-04-25T07:28:05;97028.33;;;9.05;67.25
77881;BME280;67077;50.298;18.996;2023-04-25T07:30:34;97024.67;;;9.07;66.98
77881;BME280;67077;50.298;18.996;2023-04-25T07:33:02;97025.35;;;9.10;66.72
77881;BME280;67077;50.298;18.996;2023-04-25T07:35:30;97027.05;;;9.19;66.42
77881;BME280;67077;50.298;18.996;2023-04-25T07:37:59;97028.59;;;9.28;65.86
77881;BME280;67077;50.298;18.996;2023-04-25T07:40:27;97031.19;;;9.31;65.77
77881;BME280;67077;50.298;18.996;2023-04-25T07:42:55;97023.71;;;9.29;65.54
77881;BME280;67077;50.298;18.996;2023-04-25T07:45:22;97024.04;;;9.29;65.51
77881;BME280;67077;50.298;18.996;2023-04-25T07:47:50;97028.61;;;9.29;65.43
77881;BME280;67077;50.298;18.996;2023-04-25T07:50:41;97026.67;;;9.24;65.03
77881;BME280;67077;50.298;18.996;2023-04-25T07:53:24;97026.35;;;9.24;65.00
77881;BME280;67077;50.298;18.996;2023-04-25T07:56:10;97027.95;;;9.25;64.98
77881;BME280;67077;50.298;18.996;2023-04-25T08:02:49;97030.54;;;9.26;64.37
77881;BME280;67077;50.298;18.996;2023-04-25T08:05:17;97028.38;;;9.28;64.32
77881;BME280;67077;50.298;18.996;2023-04-25T08:07:44;97029.96;;;9.32;64.43
77881;BME280;67077;50.298;18.996;2023-04-25T08:10:11;97028.52;;;9.40;64.81
77881;BME280;67077;50.298;18.996;2023-04-25T08:12:38;97030.27;;;9.53;65.12
77881;BME280;67077;50.298;18.996;2023-04-25T08:15:05;97033.81;;;9.68;64.45
77881;BME280;67077;50.298;18.996;2023-04-25T08:17:33;97029.05;;;9.81;63.58
77881;BME280;67077;50.298;18.996;2023-04-25T08:20:02;97031.56;;;9.94;63.67
77881;BME280;67077;50.298;18.996;2023-04-25T08:22:37;97029.27;;;10.06;63.05
77881;BME280;67077;50.298;18.996;2023-04-25T08:25:07;97029.50;;;10.16;62.12
77881;BME280;67077;50.298;18.996;2023-04-25T08:27:40;97029.60;;;10.26;62.19
77881;BME280;67077;50.298;18.996;2023-04-25T08:33:23;97032.27;;;10.41;60.57
77881;BME280;67077;50.298;18.996;2023-04-25T08:36:20;97030.23;;;10.41;60.35
77881;BME280;67077;50.298;18.996;2023-04-25T08:38:48;97030.21;;;10.42;60.48
77881;BME280;67077;50.298;18.996;2023-04-25T08:41:30;97027.23;;;10.52;59.91
77881;BME280;67077;50.298;18.996;2023-04-25T08:44:00;97024.83;;;10.62;59.11
77881;BME280;67077;50.298;18.996;2023-04-25T08:46:33;97031.61;;;10.68;58.77
77881;BME280;67077;50.298;18.996;2023-04-25T08:49:24;97030.45;;;10.70;58.22
77881;BME280;67077;50.298;18.996;2023-04-25T08:52:03;97022.61;;;10.73;58.37
77881;BME280;67077;50.298;18.996;2023-04-25T08:54:34;97026.23;;;10.83;58.62
77881;BME280;67077;50.298;18.996;2023-04-25T08:57:04;97021.73;;;10.91;58.01
77881;BME280;67077;50.298;18.996;2023-04-25T08:59:41;97017.17;;;11.02;57.34
77881;BME280;67077;50.298;18.996;2023-04-25T09:02:43;97020.38;;;11.15;55.79
77881;BME280;67077;50.298;18.996;2023-04-25T09:05:13;97021.67;;;11.17;55.73
77881;BME280;67077;50.298;18.996;2023-04-25T09:07:48;97017.48;;;11.23;55.01
77881;BME280;67077;50.298;18.996;2023-04-25T09:10:20;97020.60;;;11.34;54.75
77881;BME280;67077;50.298;18.996;2023-04-25T09:13:09;97022.33;;;11.42;54.05
77881;BME280;67077;50.298;18.996;2023-04-25T09:15:51;97022.67;;;11.44;53.23
77881;BME280;67077;50.298;18.996;2023-04-25T09:20:55;97023.77;;;11.39;52.80
77881;BME280;67077;50.298;18.996;2023-04-25T09:23:24;97020.13;;;11.38;52.83
77881;BME280;67077;50.298;18.996;2023-04-25T09:25:52;97023.09;;;11.37;52.49
77881;BME280;67077;50.298;18.996;2023-04-25T09:28:25;97026.11;;;11.41;52.44
77881;BME280;67077;50.298;18.996;2023-04-25T09:30:57;97020.17;;;11.37;51.03
77881;BME280;67077;50.298;18.996;2023-04-25T09:33:28;97021.79;;;11.42;51.79
77881;BME280;67077;50.298;18.996;2023-04-25T09:36:08;97027.58;;;11.47;51.66
77881;BME280;67077;50.298;18.996;2023-04-25T09:38:43;97025.37;;;11.50;51.60
77881;BME280;67077;50.298;18.996;2023-04-25T09:41:11;97021.96;;;11.48;51.16
77881;BME280;67077;50.298;18.996;2023-04-25T09:43:49;97023.58;;;11.43;49.88
77881;BME280;67077;50.298;18.996;2023-04-25T09:46:34;97026.11;;;11.41;50.18
77881;BME280;67077;50.298;18.996;2023-04-25T09:49:07;97026.46;;;11.39;50.37
77881;BME280;67077;50.298;18.996;2023-04-25T09:51:37;97027.23;;;11.35;50.42
77881;BME280;67077;50.298;18.996;2023-04-25T09:54:06;97029.30;;;11.33;50.28
77881;BME280;67077;50.298;18.996;2023-04-25T09:56:58;97028.86;;;11.25;50.19
77881;BME280;67077;50.298;18.996;2023-04-25T09:59:32;97024.35;;;11.23;50.38
77881;BME280;67077;50.298;18.996;2023-04-25T10:19:22;97013.68;;;11.89;47.66
77881;BME280;67077;50.298;18.996;2023-04-25T10:22:04;97012.93;;;11.89;47.78
77881;BME280;67077;50.298;18.996;2023-04-25T10:24:50;97007.98;;;11.97;47.17
77881;BME280;67077;50.298;18.996;2023-04-25T10:33:21;97004.34;;;12.27;46.66
77881;BME280;67077;50.298;18.996;2023-04-25T10:38:54;97006.35;;;12.17;46.45
77881;BME280;67077;50.298;18.996;2023-04-25T10:42:01;97012.58;;;12.00;46.13
77881;BME280;67077;50.298;18.996;2023-04-25T10:47:45;96998.47;;;11.89;46.61
77881;BME280;67077;50.298;18.996;2023-04-25T10:50:16;96998.63;;;11.89;47.03
77881;BME280;67077;50.298;18.996;2023-04-25T10:52:48;97007.34;;;11.88;46.17
77881;BME280;67077;50.298;18.996;2023-04-25T11:06:04;97001.03;;;12.17;46.32
77881;BME280;67077;50.298;18.996;2023-04-25T11:08:52;96992.66;;;12.19;46.48
77881;BME280;67077;50.298;18.996;2023-04-25T11:11:41;96991.62;;;12.19;46.68
77881;BME280;67077;50.298;18.996;2023-04-25T11:15:10;96994.17;;;12.19;46.40
77881;BME280;67077;50.298;18.996;2023-04-25T11:17:40;96997.10;;;12.18;46.68
77881;BME280;67077;50.298;18.996;2023-04-25T11:20:16;96999.74;;;12.18;45.82
77881;BME280;67077;50.298;18.996;2023-04-25T11:22:46;96999.89;;;12.21;45.51
77881;BME280;67077;50.298;18.996;2023-04-25T11:27:59;97004.09;;;12.17;45.11
77881;BME280;67077;50.298;18.996;2023-04-25T11:30:54;97007.52;;;12.05;44.99
77881;BME280;67077;50.298;18.996;2023-04-25T11:36:47;97013.70;;;11.86;45.42
77881;BME280;67077;50.298;18.996;2023-04-25T11:39:18;97015.06;;;11.81;45.28
77881;BME280;67077;50.298;18.996;2023-04-25T11:41:56;97011.09;;;11.73;45.44
77881;BME280;67077;50.298;18.996;2023-04-25T11:44:28;97022.72;;;11.67;45.69
77881;BME280;67077;50.298;18.996;2023-04-25T11:47:01;97016.61;;;11.64;45.55
77881;BME280;67077;50.298;18.996;2023-04-25T11:49:35;97012.55;;;11.69;45.56
77881;BME280;67077;50.298;18.996;2023-04-25T11:52:06;97012.26;;;11.77;45.66
77881;BME280;67077;50.298;18.996;2023-04-25T11:54:38;97009.88;;;11.71;45.27
77881;BME280;67077;50.298;18.996;2023-04-25T12:08:35;97011.28;;;11.37;46.29
77881;BME280;67077;50.298;18.996;2023-04-25T12:13:55;97013.41;;;11.18;47.79
77881;BME280;67077;50.298;18.996;2023-04-25T12:16:29;97007.95;;;11.12;48.32
77881;BME280;67077;50.298;18.996;2023-04-25T12:19:48;97010.39;;;11.12;48.03
77881;BME280;67077;50.298;18.996;2023-04-25T12:22:24;97013.58;;;11.12;48.45
77881;BME280;67077;50.298;18.996;2023-04-25T12:25:03;97016.77;;;11.12;48.94
77881;BME280;67077;50.298;18.996;2023-04-25T12:36:41;97016.84;;;11.20;49.20
77881;BME280;67077;50.298;18.996;2023-04-25T12:42:34;97019.57;;;11.26;49.33
77881;BME280;67077;50.298;18.996;2023-04-25T12:45:05;97019.11;;;11.23;49.05
77881;BME280;67077;50.298;18.996;2023-04-25T12:47:45;97020.08;;;11.23;49.57
77881;BME280;67077;50.298;18.996;2023-04-25T12:50:18;97026.38;;;11.25;49.23
77881;BME280;67077;50.298;18.996;2023-04-25T12:52:55;97021.73;;;11.25;48.86
77881;BME280;67077;50.298;18.996;2023-04-25T12:55:50;97017.36;;;11.26;49.04
77881;BME280;67077;50.298;18.996;2023-04-25T12:58:20;97013.63;;;11.31;48.68
77881;BME280;67077;50.298;18.996;2023-04-25T13:00:48;97005.98;;;11.36;48.33
77881;BME280;67077;50.298;18.996;2023-04-25T13:03:17;97006.95;;;11.41;48.47
77881;BME280;67077;50.298;18.996;2023-04-25T13:05:46;97011.77;;;11.42;48.56
77881;BME280;67077;50.298;18.996;2023-04-25T13:08:15;97009.42;;;11.45;48.46
77881;BME280;67077;50.298;18.996;2023-04-25T13:10:43;97008.06;;;11.45;48.23
77881;BME280;67077;50.298;18.996;2023-04-25T13:13:14;97005.93;;;11.41;48.01
77881;BME280;67077;50.298;18.996;2023-04-25T13:15:46;97008.34;;;11.40;48.04
77881;BME280;67077;50.298;18.996;2023-04-25T13:18:15;97001.84;;;11.39;48.09
77881;BME280;67077;50.298;18.996;2023-04-25T13:20:44;96997.36;;;11.39;48.70
77881;BME280;67077;50.298;18.996;2023-04-25T13:23:15;97001.80;;;11.52;48.72
77881;BME280;67077;50.298;18.996;2023-04-25T13:25:46;97005.23;;;11.60;48.29
77881;BME280;67077;50.298;18.996;2023-04-25T13:28:40;97004.40;;;11.65;47.42
77881;BME280;67077;50.298;18.996;2023-04-25T13:31:21;97001.79;;;11.69;47.78
77881;BME280;67077;50.298;18.996;2023-04-25T13:34:00;96998.95;;;11.73;47.20
77881;BME280;67077;50.298;18.996;2023-04-25T13:37:08;96999.83;;;11.74;47.61
77881;BME280;67077;50.298;18.996;2023-04-25T13:40:40;97004.38;;;11.74;47.34
77881;BME280;67077;50.298;18.996;2023-04-25T13:43:22;97000.75;;;11.69;47.23
77881;BME280;67077;50.298;18.996;2023-04-25T13:46:18;97004.69;;;11.66;47.48
77881;BME280;67077;50.298;18.996;2023-04-25T13:49:04;97000.02;;;11.65;47.51
77881;BME280;67077;50.298;18.996;2023-04-25T13:51:35;97003.83;;;11.64;47.56
77881;BME280;67077;50.298;18.996;2023-04-25T13:54:04;97007.67;;;11.60;47.43
77881;BME280;67077;50.298;18.996;2023-04-25T13:56:32;97009.13;;;11.55;47.56
77881;BME280;67077;50.298;18.996;2023-04-25T13:59:01;97001.94;;;11.50;47.85
77881;BME280;67077;50.298;18.996;2023-04-25T14:01:29;97008.62;;;11.46;47.46
77881;BME280;67077;50.298;18.996;2023-04-25T14:03:59;97010.09;;;11.41;48.10
77881;BME280;67077;50.298;18.996;2023-04-25T14:06:27;97009.33;;;11.40;48.41
77881;BME280;67077;50.298;18.996;2023-04-25T14:08:56;97015.01;;;11.41;48.46
77881;BME280;67077;50.298;18.996;2023-04-25T14:11:25;97008.55;;;11.38;48.78
77881;BME280;67077;50.298;18.996;2023-04-25T14:13:56;97002.48;;;11.39;48.90
77881;BME280;67077;50.298;18.996;2023-04-25T14:16:24;97000.37;;;11.43;48.77
77881;BME280;67077;50.298;18.996;2023-04-25T14:18:52;97000.52;;;11.50;48.52
77881;BME280;67077;50.298;18.996;2023-04-25T14:21:25;97004.77;;;11.61;48.42
77881;BME280;67077;50.298;18.996;2023-04-25T14:24:00;97014.89;;;11.74;48.06
77881;BME280;67077;50.298;18.996;2023-04-25T14:27:03;97020.48;;;11.87;47.85
77881;BME280;67077;50.298;18.996;2023-04-25T14:32:32;97018.27;;;12.08;47.74
77881;BME280;67077;50.298;18.996;2023-04-25T14:37:30;97016.11;;;12.40;47.40
77881;BME280;67077;50.298;18.996;2023-04-25T14:39:58;97017.86;;;12.54;47.00
77881;BME280;67077;50.298;18.996;2023-04-25T14:42:26;97017.35;;;12.64;47.03
77881;BME280;67077;50.298;18.996;2023-04-25T14:45:04;97012.77;;;12.73;46.93
77881;BME280;67077;50.298;18.996;2023-04-25T14:47:39;97010.48;;;12.67;46.67