sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2023-09-30T07:50:41;17.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T07:53:28;17.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T07:56:13;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T07:58:59;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:12:54;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:17:07;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:32:14;20.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:35:39;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:38:49;21.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:46:51;21.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T09:58:50;21.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:06:09;21.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:09:50;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:13:06;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:20:07;23.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:35:13;24.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T10:44:35;22.70;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T10:47:35;22.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T11:48:25;24.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T11:52:12;24.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:44:59;25.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:47:44;25.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:50:31;25.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:53:16;25.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:56:02;25.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T12:58:48;25.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:01:34;25.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:04:20;25.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:07:07;25.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:09:53;25.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:12:41;25.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:15:26;25.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:18:13;25.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:20:59;25.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:23:45;25.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:26:31;25.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:29:16;24.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:32:02;25.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:34:52;25.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:37:38;25.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:40:24;26.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:43:09;26.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:45:55;26.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:48:41;26.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:51:28;26.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:54:14;26.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:57:00;26.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T13:59:45;26.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:02:31;27.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:05:16;27.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:08:04;27.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:10:51;28.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:13:37;27.50;98.70
1137;DHT22;557;48.466;7.950;2023-09-30T14:16:23;27.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:19:09;27.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:21:54;28.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:24:42;27.90;98.60
1137;DHT22;557;48.466;7.950;2023-09-30T14:27:28;27.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:30:14;28.10;99.40
1137;DHT22;557;48.466;7.950;2023-09-30T14:33:00;27.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T14:35:45;28.20;98.00
1137;DHT22;557;48.466;7.950;2023-09-30T14:38:33;28.00;96.50
1137;DHT22;557;48.466;7.950;2023-09-30T14:41:19;27.70;92.80
1137;DHT22;557;48.466;7.950;2023-09-30T14:44:05;27.60;93.10
1137;DHT22;557;48.466;7.950;2023-09-30T14:46:52;27.60;94.00
1137;DHT22;557;48.466;7.950;2023-09-30T14:49:40;27.80;90.30
1137;DHT22;557;48.466;7.950;2023-09-30T14:52:25;28.10;89.40
1137;DHT22;557;48.466;7.950;2023-09-30T14:55:11;28.00;88.30
1137;DHT22;557;48.466;7.950;2023-09-30T14:57:57;28.10;83.50
1137;DHT22;557;48.466;7.950;2023-09-30T15:00:43;27.90;73.70
1137;DHT22;557;48.466;7.950;2023-09-30T15:03:28;27.90;76.90
1137;DHT22;557;48.466;7.950;2023-09-30T15:06:15;27.90;76.30
1137;DHT22;557;48.466;7.950;2023-09-30T15:09:00;27.80;85.90
1137;DHT22;557;48.466;7.950;2023-09-30T15:11:48;27.30;66.20
1137;DHT22;557;48.466;7.950;2023-09-30T15:14:35;26.90;67.40
1137;DHT22;557;48.466;7.950;2023-09-30T15:17:20;26.30;59.90
1137;DHT22;557;48.466;7.950;2023-09-30T15:20:07;26.00;79.50
1137;DHT22;557;48.466;7.950;2023-09-30T15:22:53;26.10;78.50
1137;DHT22;557;48.466;7.950;2023-09-30T15:25:40;26.10;78.40
1137;DHT22;557;48.466;7.950;2023-09-30T15:28:26;26.00;86.50
1137;DHT22;557;48.466;7.950;2023-09-30T15:31:14;25.80;91.00
1137;DHT22;557;48.466;7.950;2023-09-30T15:34:00;25.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T15:36:45;25.50;94.30
1137;DHT22;557;48.466;7.950;2023-09-30T15:39:37;25.40;91.90
1137;DHT22;557;48.466;7.950;2023-09-30T15:45:10;25.10;94.50
1137;DHT22;557;48.466;7.950;2023-09-30T15:48:05;24.80;94.60
1137;DHT22;557;48.466;7.950;2023-09-30T15:54:18;24.60;95.20
1137;DHT22;557;48.466;7.950;2023-09-30T15:57:48;24.30;95.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:00:36;24.30;98.20
1137;DHT22;557;48.466;7.950;2023-09-30T16:03:23;24.10;98.10
1137;DHT22;557;48.466;7.950;2023-09-30T16:06:09;23.70;99.30
1137;DHT22;557;48.466;7.950;2023-09-30T16:08:55;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:11:41;23.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:14:46;23.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:17:32;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:20:21;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:23:09;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:25:55;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:28:40;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:31:26;22.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:34:14;22.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:37:05;22.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:39:50;21.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:42:20;21.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:45:07;21.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:47:53;21.40;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T16:50:41;21.30;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T16:53:28;21.10;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T16:56:14;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T16:59:00;20.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T17:01:46;20.60;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T17:05:02;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T17:07:51;20.30;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T17:10:49;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T17:22:21;19.60;1.00
1137;DHT22;557;48.466;7.950;2023-09-30T17:35:03;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T17:42:58;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T17:47:49;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T17:59:33;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:06:10;17.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:09:07;17.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:11:53;17.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:14:38;17.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:17:24;17.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:20:10;17.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:22:57;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:25:43;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:28:28;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:31:17;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:34:03;17.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:36:49;17.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:39:36;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:42:22;16.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:45:09;16.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:47:56;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:50:45;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:53:31;16.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:56:27;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T18:59:16;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:02:06;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:04:51;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:07:37;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:10:23;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:13:13;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:15:58;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:18:44;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:21:30;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:24:18;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:27:07;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:29:57;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:32:43;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:35:29;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:38:20;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:41:12;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:43:58;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:46:45;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:49:31;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:52:17;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:55:03;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T19:57:49;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:00:35;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:03:23;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:06:19;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:09:05;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:11:50;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:14:40;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:17:26;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:20:13;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:23:02;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:25:50;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:28:36;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:31:22;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:34:12;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:37:16;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:40:03;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:42:54;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:45:41;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:48:27;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:51:13;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:54:03;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:56:51;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T20:59:38;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:02:26;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:05:11;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:07:57;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:10:44;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:13:30;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:16:17;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:19:06;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:21:53;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:24:38;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:27:26;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:30:12;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:32:58;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:35:43;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:38:29;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:41:15;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:44:05;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:46:51;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:49:36;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:52:22;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:55:08;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T21:57:54;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:00:41;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:03:27;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:06:13;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:08:58;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:11:44;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:14:30;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:17:16;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:20:03;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:22:49;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:25:35;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:28:22;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:31:07;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:33:55;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:36:42;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:39:28;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:42:14;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:44:59;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:47:47;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:50:34;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:53:20;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:56:06;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T22:58:52;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:01:37;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:04:23;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:07:10;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:09:56;13.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:12:42;13.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:15:28;13.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:18:14;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:21:00;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:23:47;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:26:33;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:29:18;13.30;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:32:04;13.40;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:34:50;13.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:37:35;13.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:40:22;13.50;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:43:08;13.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:45:53;13.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:48:39;13.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:51:24;13.60;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:54:10;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:56:57;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-09-30T23:59:43;13.70;99.90
