sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14874;SDS011;7529;48.170;17.138;2022-09-13T00:00:36;319.83;;;299.52;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:04:50;345.60;;;323.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:09:02;308.38;;;289.63;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:13:14;295.48;;;277.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:17:27;298.80;;;280.48;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:21:39;303.70;;;285.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:25:50;287.25;;;270.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:30:05;332.92;;;312.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:34:18;324.10;;;303.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:38:29;347.50;;;324.48;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:42:41;364.98;;;340.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:46:52;346.50;;;324.77;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:51:04;444.23;;;414.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T00:55:26;432.95;;;403.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:04:21;387.35;;;361.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:08:37;331.35;;;309.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:13:03;384.48;;;358.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:17:27;375.10;;;349.48;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:31:45;420.83;;;391.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:36:42;422.10;;;392.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:41:24;439.88;;;409.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:46:05;441.83;;;410.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:51:20;453.92;;;423.08;;
14874;SDS011;7529;48.170;17.138;2022-09-13T01:55:58;425.40;;;396.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:00:16;374.42;;;348.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:04:31;431.67;;;401.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:08:53;370.23;;;344.58;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:13:15;343.13;;;319.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:18:03;360.45;;;334.73;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:22:30;332.10;;;309.02;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:26:46;346.00;;;321.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:31:01;369.67;;;343.42;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:35:16;353.05;;;328.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:39:32;351.70;;;326.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:43:50;344.02;;;319.98;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:48:14;342.70;;;318.73;;
14874;SDS011;7529;48.170;17.138;2022-09-13T02:57:35;352.67;;;327.92;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:02:10;354.38;;;329.73;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:06:27;339.40;;;315.60;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:10:56;381.58;;;354.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:29:26;385.98;;;358.02;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:38:25;401.88;;;372.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:42:53;372.83;;;345.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:47:22;357.27;;;332.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:51:37;308.35;;;288.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T03:55:50;304.63;;;284.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:00:02;336.13;;;313.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:04:22;357.10;;;331.98;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:08:33;371.95;;;345.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:12:45;380.52;;;353.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:16:57;373.63;;;347.58;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:21:08;379.13;;;352.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:25:20;361.13;;;336.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:29:33;337.55;;;315.58;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:33:44;339.85;;;317.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:37:56;355.20;;;331.17;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:42:08;333.60;;;311.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:46:21;330.77;;;309.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:50:32;305.98;;;286.77;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:54:46;406.05;;;370.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T04:58:57;88.47;;;83.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:03:09;147.82;;;139.93;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:07:20;97.93;;;92.97;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:11:32;102.28;;;97.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:15:44;72.90;;;69.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:19:57;54.47;;;51.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:24:10;15.25;;;14.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:28:23;12.10;;;11.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:32:37;12.57;;;11.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:36:50;13.93;;;13.02;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:41:02;11.93;;;11.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:45:15;12.10;;;11.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:49:27;8.30;;;7.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:53:39;25.10;;;23.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T05:57:53;33.40;;;31.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:02:08;20.25;;;18.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:06:20;10.15;;;9.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:10:35;12.52;;;11.52;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:14:47;13.23;;;12.23;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:18:58;18.50;;;17.08;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:23:10;12.80;;;12.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:27:22;13.20;;;12.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:31:34;11.27;;;10.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:35:48;9.23;;;8.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:40:01;10.57;;;9.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:44:16;11.70;;;10.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:48:31;11.00;;;10.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:52:45;8.52;;;8.02;;
14874;SDS011;7529;48.170;17.138;2022-09-13T06:56:58;7.72;;;7.22;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:01:16;6.18;;;5.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:05:34;6.45;;;6.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:09:46;6.63;;;6.22;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:13:58;6.65;;;6.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:18:11;11.98;;;11.32;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:22:23;12.43;;;11.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:26:37;11.73;;;11.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:30:49;7.22;;;6.68;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:35:00;12.48;;;11.68;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:39:12;12.90;;;12.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:43:26;12.63;;;11.93;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:47:38;9.68;;;9.07;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:51:50;6.25;;;5.82;;
14874;SDS011;7529;48.170;17.138;2022-09-13T07:56:03;5.60;;;5.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:00:16;4.47;;;4.18;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:04:28;6.15;;;4.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:08:39;4.13;;;3.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:12:51;4.75;;;4.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:17:03;6.55;;;4.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:21:16;4.65;;;4.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:25:28;5.72;;;5.32;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:29:44;5.70;;;5.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:33:57;5.15;;;4.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:38:09;4.70;;;4.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:51:34;5.18;;;4.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T08:55:54;4.38;;;4.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:00:23;4.00;;;3.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:09:31;3.92;;;3.72;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:13:51;4.07;;;3.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:18:23;4.50;;;4.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:22:49;4.50;;;4.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:27:07;4.65;;;4.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:40:31;5.30;;;5.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:44:45;5.13;;;4.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:49:16;4.82;;;4.63;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:54:03;6.03;;;5.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T09:58:16;5.65;;;5.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:02:29;5.45;;;5.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:06:41;5.10;;;4.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:10:54;5.53;;;5.22;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:15:14;4.60;;;4.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:19:28;6.07;;;5.78;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:23:39;4.40;;;4.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:27:54;4.80;;;4.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:32:07;4.03;;;3.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:36:33;4.35;;;3.92;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:40:46;3.80;;;3.60;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:45:08;4.47;;;4.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:49:45;4.80;;;4.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T10:58:29;3.72;;;3.53;;
14874;SDS011;7529;48.170;17.138;2022-09-13T11:29:36;2.90;;;2.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T11:52:34;4.32;;;4.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T11:56:56;4.25;;;3.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:01:15;4.95;;;4.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:05:43;5.90;;;5.60;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:10:05;5.15;;;4.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:14:29;4.47;;;4.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:18:53;5.30;;;5.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:23:26;3.75;;;3.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:27:47;3.40;;;3.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:32:21;3.63;;;3.42;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:36:37;3.58;;;3.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:45:54;4.00;;;3.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T12:50:33;3.65;;;3.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:04:25;3.53;;;3.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:08:41;3.30;;;3.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:13:09;3.13;;;3.03;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:17:48;3.28;;;3.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:26:55;3.55;;;3.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:35:40;3.03;;;2.92;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:40:12;3.55;;;3.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:48:44;5.47;;;3.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:52:58;2.90;;;2.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T13:57:36;2.80;;;2.60;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:01:56;2.80;;;2.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:06:12;2.95;;;2.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:19:51;3.08;;;2.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:24:14;2.72;;;2.53;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:28:30;2.90;;;2.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:32:45;3.60;;;3.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:37:01;4.78;;;4.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:41:17;4.72;;;4.47;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:45:32;4.35;;;4.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:54:32;4.60;;;4.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T14:58:58;6.03;;;5.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:03:15;6.55;;;6.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:21:05;4.57;;;4.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:25:27;3.95;;;3.75;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:29:39;4.72;;;4.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:38:29;6.30;;;5.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:42:45;6.93;;;6.63;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:46:59;11.40;;;10.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:51:14;15.85;;;15.07;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:55:27;23.80;;;22.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T15:59:41;19.27;;;18.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:03:52;19.33;;;18.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:08:04;15.73;;;15.02;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:12:17;17.10;;;16.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:16:33;18.25;;;17.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:20:51;15.07;;;14.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:25:03;17.95;;;17.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:29:17;15.07;;;14.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:33:29;16.45;;;15.70;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:37:41;16.35;;;15.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:41:55;16.90;;;15.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:46:07;14.80;;;14.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:50:23;13.45;;;12.75;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:54:34;14.55;;;13.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T16:58:47;19.75;;;18.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:03:00;12.75;;;12.18;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:07:12;10.38;;;9.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:11:25;13.27;;;11.52;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:15:41;6.10;;;5.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:19:52;6.28;;;5.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:24:04;5.28;;;5.07;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:28:17;5.22;;;5.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:32:29;5.53;;;5.22;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:36:41;9.63;;;9.18;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:41:06;5.53;;;5.22;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:45:21;6.43;;;5.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:49:33;5.80;;;5.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:53:48;5.85;;;5.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T17:58:05;5.30;;;5.07;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:02:18;5.63;;;5.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:06:31;8.55;;;7.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:10:45;9.40;;;8.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:14:56;10.70;;;10.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:19:08;11.90;;;11.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:23:21;12.02;;;11.43;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:27:34;22.80;;;21.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:31:46;22.58;;;21.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:40:15;14.65;;;13.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:44:27;21.70;;;20.63;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:48:41;24.85;;;23.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:52:56;25.95;;;24.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T18:57:07;23.02;;;21.77;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:01:20;30.10;;;28.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:05:35;35.08;;;33.42;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:09:49;36.92;;;35.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:14:00;43.80;;;41.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:18:13;36.70;;;33.83;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:22:25;33.70;;;32.17;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:26:37;39.83;;;38.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:30:49;43.03;;;40.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:35:02;46.33;;;44.03;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:39:13;45.75;;;43.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:43:27;47.30;;;45.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:47:41;33.53;;;31.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:51:53;46.20;;;43.63;;
14874;SDS011;7529;48.170;17.138;2022-09-13T19:56:05;22.15;;;21.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:00:19;38.40;;;36.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:04:30;42.30;;;40.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:08:42;47.50;;;45.33;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:12:54;42.78;;;40.67;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:17:07;57.00;;;54.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:21:18;70.53;;;67.15;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:25:30;92.43;;;88.38;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:29:42;108.28;;;103.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:33:54;122.43;;;116.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:38:06;125.88;;;120.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:42:19;155.10;;;147.82;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:46:31;166.52;;;158.52;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:50:43;122.90;;;117.35;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:54:54;151.70;;;144.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T20:59:06;135.98;;;129.85;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:03:19;132.20;;;126.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:07:31;114.72;;;109.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:12:01;108.80;;;103.28;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:16:18;117.03;;;111.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:20:34;138.25;;;130.93;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:24:47;129.90;;;123.78;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:28:58;124.18;;;118.40;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:33:10;155.30;;;147.07;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:37:21;122.47;;;117.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:41:33;131.60;;;125.72;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:45:46;157.77;;;149.93;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:50:00;139.65;;;133.30;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:54:13;146.60;;;139.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T21:58:27;145.27;;;138.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:02:39;137.55;;;131.05;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:06:52;149.77;;;142.45;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:11:07;154.35;;;146.25;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:15:22;138.82;;;132.13;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:19:34;158.43;;;151.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:23:45;146.07;;;139.20;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:27:57;148.32;;;140.90;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:32:09;131.25;;;125.18;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:36:21;146.82;;;139.32;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:40:33;123.97;;;117.47;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:44:45;89.25;;;84.93;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:48:56;110.28;;;104.65;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:53:09;108.15;;;102.57;;
14874;SDS011;7529;48.170;17.138;2022-09-13T22:57:20;133.95;;;126.88;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:01:32;113.10;;;107.47;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:05:48;130.93;;;123.68;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:10:03;93.35;;;87.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:14:16;93.43;;;88.50;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:18:30;103.70;;;98.10;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:22:41;172.93;;;163.57;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:26:53;164.75;;;155.95;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:31:10;148.05;;;139.75;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:35:29;131.13;;;124.00;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:39:41;152.68;;;144.73;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:43:53;191.68;;;182.52;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:48:04;133.57;;;127.55;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:52:16;122.03;;;116.80;;
14874;SDS011;7529;48.170;17.138;2022-09-13T23:56:29;159.52;;;152.68;;
