sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2023-08-17T00:01:48;101594.75;;;17.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:04:13;101610.03;;;17.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:06:38;101614.56;;;17.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:09:04;101616.38;;;17.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:11:29;101609.38;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:13:55;101608.56;;;17.66;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:16:20;101606.84;;;17.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:18:45;101598.03;;;17.79;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:21:11;101599.81;;;17.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:23:36;101596.28;;;17.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:26:01;101591.81;;;17.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:28:27;101595.41;;;17.83;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:30:52;101598.06;;;17.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:33:18;101596.16;;;17.73;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:35:43;101587.91;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:38:10;101593.25;;;17.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:40:35;101596.72;;;17.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:43:01;101599.28;;;17.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:45:26;101600.09;;;17.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:47:54;101599.16;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:50:21;101608.84;;;17.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:52:46;101596.25;;;17.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:55:12;101600.66;;;17.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T00:57:37;101601.50;;;17.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:00:05;101603.16;;;16.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:02:31;101597.69;;;16.88;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:04:56;101611.00;;;16.86;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:07:22;101607.31;;;16.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:09:47;101609.06;;;16.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:13:15;101609.88;;;16.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:15:30;101547.78;;;16.31;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:18:34;101617.75;;;16.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:21:00;101610.34;;;16.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:23:26;101627.34;;;16.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:25:51;101620.13;;;16.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:28:18;101618.28;;;16.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:31:11;101633.50;;;16.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:33:48;101629.78;;;16.40;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:36:22;101574.00;;;16.04;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:38:51;101644.97;;;16.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:41:16;101649.44;;;16.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:43:43;101646.78;;;16.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:46:13;101609.22;;;16.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:48:39;101647.00;;;16.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:51:04;101648.84;;;16.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:53:29;101648.84;;;16.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:55:54;101663.19;;;16.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T01:58:20;101670.28;;;16.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:00:45;101672.03;;;16.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:03:10;101668.47;;;16.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:05:35;101658.69;;;16.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:08:01;101648.94;;;16.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:10:26;101641.69;;;16.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:12:51;101645.16;;;16.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:15:17;101652.09;;;16.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:17:42;101650.28;;;16.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:20:08;101657.66;;;16.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:22:34;101656.00;;;16.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:24:59;101659.78;;;16.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:27:24;101674.06;;;16.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:29:50;101670.53;;;16.81;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:32:15;101675.84;;;16.78;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:34:40;101675.69;;;16.68;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:37:05;101681.91;;;16.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:39:31;101678.16;;;16.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:41:56;101679.66;;;16.45;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:44:21;101686.69;;;16.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:46:47;101683.94;;;16.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:49:12;101695.38;;;16.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:51:37;101680.25;;;16.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:54:02;101687.19;;;16.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:56:28;101682.50;;;16.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T02:58:53;101690.34;;;15.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:01:18;101690.28;;;15.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:03:44;101690.28;;;15.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:06:09;101685.78;;;15.91;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:08:35;101671.28;;;15.79;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:11:00;101688.25;;;15.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:13:25;101681.66;;;15.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:15:51;101674.59;;;15.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:18:16;101671.66;;;15.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:20:41;101689.34;;;15.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:23:07;101681.31;;;15.51;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:25:33;101680.34;;;15.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:27:59;101683.53;;;15.31;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:30:25;101679.34;;;15.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:32:50;101671.16;;;15.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:35:15;101678.38;;;15.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:37:41;101681.00;;;15.36;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:40:06;101678.28;;;15.35;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:42:32;101676.41;;;15.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:44:57;101680.00;;;15.32;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:47:22;101678.13;;;15.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:49:48;101676.22;;;15.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:52:13;101683.28;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:54:38;101686.78;;;15.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:57:03;101677.09;;;15.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T03:59:29;101685.78;;;15.13;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:01:54;101692.25;;;15.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:04:19;101698.59;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:06:45;101693.41;;;15.36;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:09:10;101706.09;;;15.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:11:35;101716.13;;;15.56;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:14:02;101711.72;;;15.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:16:27;101720.06;;;15.73;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:18:52;101721.25;;;15.87;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:21:18;101718.63;;;15.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:23:43;101722.28;;;15.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:26:08;101731.38;;;16.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:28:33;101733.16;;;16.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:30:59;101728.94;;;16.16;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:33:24;101741.50;;;16.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:35:49;101729.31;;;16.35;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:38:15;101735.63;;;16.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:40:40;101738.38;;;16.45;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:43:06;101748.31;;;16.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:45:32;101748.31;;;16.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:47:57;101750.06;;;16.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:50:22;101751.75;;;16.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:52:47;101767.75;;;16.45;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:55:14;101780.22;;;16.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T04:57:39;101785.75;;;16.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:00:05;101785.06;;;16.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:02:34;101783.53;;;16.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:04:59;101789.81;;;16.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:07:25;101795.22;;;16.85;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:09:50;101797.09;;;16.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:12:15;101790.22;;;17.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:14:41;101800.31;;;17.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:17:06;101797.78;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:19:31;101795.16;;;17.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:21:57;101795.03;;;17.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:24:23;101794.06;;;17.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:26:48;101790.59;;;17.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:29:13;101794.25;;;17.32;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:31:39;101804.13;;;17.35;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:34:04;101811.19;;;17.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:36:29;101815.91;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:38:54;101809.00;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:41:20;101816.41;;;17.78;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:43:45;101808.53;;;17.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:46:10;101814.72;;;17.83;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:48:36;101811.16;;;17.86;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:51:01;101812.22;;;17.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:53:26;101804.03;;;17.83;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:55:52;101816.50;;;17.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T05:58:17;101810.44;;;17.96;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:00:42;101816.78;;;18.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:03:07;101818.97;;;18.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:05:33;101811.16;;;18.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:07:58;101813.97;;;18.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:10:24;101811.38;;;18.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:12:56;101806.94;;;18.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:15:23;101807.88;;;18.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:17:48;101822.22;;;18.81;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:20:17;101826.72;;;18.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:22:43;101823.06;;;18.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:25:09;101827.63;;;18.86;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:27:35;101832.34;;;19.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:30:02;101823.47;;;19.17;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:32:29;101835.19;;;19.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:34:54;101832.66;;;19.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:37:20;101830.09;;;19.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:39:45;101828.34;;;19.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:42:10;101818.53;;;19.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:44:36;101831.03;;;19.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:47:01;101839.19;;;19.78;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:49:26;101838.34;;;19.86;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:51:52;101826.72;;;19.85;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:54:17;101833.06;;;19.99;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:56:43;101826.84;;;20.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T06:59:08;101822.44;;;20.17;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:01:33;101818.88;;;20.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:03:59;101817.19;;;20.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:06:24;101830.38;;;19.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:08:50;101832.09;;;19.87;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:11:15;101833.63;;;19.51;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:13:40;101833.75;;;19.66;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:16:06;101830.19;;;19.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:18:31;101815.91;;;19.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:20:56;101836.69;;;20.10;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:23:22;101827.81;;;20.27;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:25:48;101818.88;;;20.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:28:13;101821.41;;;19.91;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:30:40;101818.81;;;20.12;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:33:06;101817.06;;;20.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:35:31;101829.72;;;20.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:37:56;101832.28;;;20.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:40:21;101827.13;;;20.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:42:47;101824.41;;;20.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:45:12;101834.22;;;20.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:47:38;101840.19;;;19.94;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:50:04;101831.50;;;20.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:52:30;101833.31;;;20.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:54:55;101842.19;;;20.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:57:20;101836.91;;;20.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T07:59:45;101837.78;;;20.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:02:11;101848.53;;;20.44;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:04:36;101843.22;;;20.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:07:01;101841.44;;;20.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:09:27;101836.06;;;20.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:11:52;101844.97;;;20.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:14:17;101845.91;;;20.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:16:42;101847.75;;;20.73;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:19:08;101845.09;;;20.88;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:21:33;101843.34;;;21.08;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:23:58;101845.13;;;21.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:26:24;101843.31;;;20.92;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:28:49;101846.00;;;20.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:31:14;101846.03;;;21.02;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:33:39;101849.66;;;21.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:36:05;101855.97;;;21.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:38:31;101855.00;;;21.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:40:57;101867.53;;;21.04;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:43:23;101871.06;;;20.88;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:45:49;101872.91;;;20.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:48:18;101864.84;;;21.14;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:50:45;101866.66;;;21.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:53:16;101865.81;;;21.36;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:55:49;101857.75;;;21.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T08:58:21;101803.03;;;21.10;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:00:47;101863.13;;;21.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:03:15;101860.44;;;21.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:05:47;101867.59;;;21.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:08:15;101811.06;;;21.14;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:10:41;101860.44;;;21.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:13:06;101866.59;;;20.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:15:32;101869.34;;;21.08;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:17:57;101868.44;;;21.16;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:20:45;101881.88;;;21.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:23:13;101874.75;;;21.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:25:43;101871.19;;;21.27;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:28:10;101879.25;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:30:56;101881.97;;;21.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:33:23;101873.00;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:35:49;101825.38;;;20.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:38:15;101881.84;;;20.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:40:40;101882.75;;;20.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:43:06;101886.34;;;21.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:45:31;101889.06;;;21.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:47:59;101877.41;;;21.17;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:50:25;101881.06;;;21.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:52:53;101869.41;;;21.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:55:21;101887.31;;;21.36;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T09:57:51;101832.63;;;21.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:00:19;101876.59;;;21.64;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:02:44;101878.38;;;21.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:05:12;101878.38;;;21.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:07:41;101881.97;;;21.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:10:08;101876.56;;;21.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:12:48;101874.75;;;21.87;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:15:15;101818.28;;;21.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:17:55;101847.84;;;21.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:20:24;101871.16;;;22.15;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:25:40;101844.13;;;22.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:28:07;101793.72;;;22.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:30:34;101856.56;;;22.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:32:59;101867.38;;;22.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:35:26;101865.75;;;22.25;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:37:52;101859.47;;;22.27;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:40:25;101871.09;;;22.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:42:54;101857.53;;;22.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:45:31;101798.47;;;22.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:50:35;101856.56;;;22.74;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:53:19;101869.19;;;22.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:55:45;101863.88;;;22.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T10:58:14;101866.53;;;22.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:00:40;101865.59;;;22.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:03:09;101872.75;;;22.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:05:41;101868.16;;;22.93;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:08:20;101824.28;;;22.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:11:15;101870.75;;;23.10;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:13:42;101833.28;;;22.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:16:09;101888.84;;;22.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:18:35;101889.72;;;22.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:21:02;101885.31;;;22.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:23:33;101899.59;;;23.02;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:25:59;101894.16;;;23.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:28:25;101894.13;;;23.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:31:01;101858.16;;;23.15;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:33:28;101893.13;;;23.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:35:57;101891.06;;;23.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:38:23;101887.31;;;23.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:40:49;101889.69;;;24.12;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:43:14;101882.06;;;23.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:45:40;101896.00;;;23.00;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:48:05;101888.72;;;23.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:50:30;101886.03;;;23.08;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:52:59;101824.91;;;23.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:55:25;101879.75;;;23.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T11:57:50;101884.09;;;23.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:00:20;101886.03;;;23.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:02:49;101879.75;;;23.09;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:05:22;101886.78;;;23.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:07:49;101888.75;;;23.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:10:14;101901.41;;;22.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:12:40;101885.22;;;22.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:15:05;101896.94;;;22.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:17:31;101901.28;;;23.16;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:19:58;101841.28;;;22.79;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:22:25;101899.72;;;22.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:24:53;101889.03;;;22.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:27:18;101894.34;;;22.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:29:47;101894.28;;;22.74;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:32:17;101896.09;;;22.84;100.00
19797;BME280;10058;57.654;12.044;2023-08-17T12:34:43;101892.44;;;22.91;100.00