sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:15:16;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:24:38;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:28:52;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:33:39;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:38:15;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:42:25;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:47:15;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:51:40;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T01:56:44;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T02:49:28;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T02:54:17;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T02:58:49;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:17:50;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:22:00;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:26:11;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:30:23;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:49:55;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:54:08;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T03:58:35;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:12:48;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:17:22;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:21:34;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:25:45;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:35:11;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:39:38;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:43:50;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:48:21;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:52:40;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T04:56:57;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:01:23;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:05:40;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:09:53;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:14:04;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:18:14;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:22:40;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:27:18;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:32:04;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:36:33;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:41:08;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:46:09;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:50:37;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:54:58;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T05:59:39;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:03:54;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:08:51;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:13:08;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:17:20;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:22:00;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:26:15;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:30:25;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:34:44;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:38:59;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T06:43:25;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:01:19;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:06:01;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:11:22;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:15:53;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:35:49;17.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:40:01;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:44:35;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T07:53:59;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:03:47;17.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:13:40;18.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:18:13;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:22:54;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:27:07;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:36:25;17.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:47:06;17.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:51:33;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T08:56:39;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:01:12;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:05:47;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:20:10;18.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:29:16;18.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:34:10;18.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:38:31;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:43:01;17.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T09:47:23;17.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:12:57;17.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:17:17;17.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:22:39;18.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:27:17;18.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:31:37;18.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:36:05;18.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:41:00;18.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:45:20;18.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T10:56:01;19.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:00:43;19.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:05:18;19.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:09:40;19.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:14:03;20.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:18:55;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:23:51;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:28:36;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:33:18;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:42:35;21.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:51:57;21.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T11:56:42;21.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:00:58;21.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:05:34;21.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:10:19;21.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:14:37;21.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:19:31;21.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:24:17;21.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:33:53;21.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:38:26;21.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:42:58;21.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:47:38;21.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:52:13;21.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T12:56:28;21.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:10:21;21.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:14:50;22.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:19:19;21.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:28:28;22.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:32:43;22.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:37:20;22.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T13:52:09;21.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:01:10;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:14:33;21.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:18:56;20.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:23:19;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:27:33;20.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:32:02;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:36:19;20.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:40:50;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:45:08;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:49:19;20.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:53:29;20.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T14:57:53;20.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:02:05;20.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:11:42;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:15:51;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:20:22;20.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:24:44;20.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:28:55;20.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:33:08;20.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:37:33;19.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:41:43;20.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:45:59;20.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:50:12;20.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:54:23;20.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T15:58:32;20.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:02:46;20.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:07:00;20.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:11:40;20.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:15:54;20.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:20:18;20.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:24:28;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:29:30;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:34:00;20.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:38:25;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:42:35;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:46:50;20.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T16:56:31;20.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:00:58;20.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:09:57;20.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:14:14;20.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:18:59;19.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:23:17;19.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:27:41;19.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:31:55;19.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:36:12;19.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:41:03;19.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:45:36;19.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:50:05;19.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:54:17;19.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T17:58:42;19.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:02:59;18.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:07:31;18.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:11:43;18.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:16:19;18.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:20:29;18.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:24:59;18.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:29:17;18.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:34:10;18.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:38:50;18.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:43:12;18.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:47:25;18.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:51:34;18.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T18:55:57;18.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:00:37;18.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:05:01;18.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:09:28;18.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:13:55;17.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:18:10;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:22:20;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:27:01;17.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:31:22;17.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:35:36;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:39:46;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:43:58;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:48:24;17.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:52:37;17.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T19:56:47;17.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:01:04;17.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:05:22;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:09:34;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:13:51;17.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:18:01;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:22:12;17.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:26:24;17.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:30:35;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:34:45;17.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:38:57;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:43:10;17.10;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:47:20;17.00;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:51:30;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:55:40;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T20:59:53;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:04:02;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:08:12;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:12:22;16.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:16:34;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:20:44;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:24:54;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:29:05;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:33:19;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:37:32;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:42:05;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:46:19;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:50:34;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:54:44;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T21:58:54;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:03:04;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:07:16;16.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:11:26;16.40;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:15:40;16.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:19:51;16.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:24:04;16.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:28:15;16.20;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:32:27;16.30;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:36:36;16.50;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:40:47;16.60;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:44:57;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:49:06;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:53:17;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T22:57:27;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:01:37;16.70;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:05:52;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:10:03;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:14:15;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:18:24;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:22:33;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:26:43;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:30:54;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:35:04;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:39:13;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:43:23;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:47:34;16.90;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:51:43;16.80;99.90
15916;DHT22;8057;47.830;-3.870;2022-09-09T23:55:55;16.80;99.90
