sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37206;BME280;23099;42.636;23.198;2023-07-31T00:01:39;91797.91;;;19.32;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:04:07;91796.22;;;19.38;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:06:33;91792.25;;;19.42;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:09:00;91789.28;;;19.37;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:11:27;91794.16;;;19.26;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:13:53;91779.31;;;19.14;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:16:20;91770.69;;;19.19;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:18:47;91767.91;;;19.23;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:21:15;91762.22;;;19.17;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:23:42;91751.53;;;19.10;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:26:08;91757.28;;;19.12;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:28:35;91746.88;;;19.11;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:31:02;91739.44;;;19.15;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:33:30;91722.50;;;19.11;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:35:57;91721.19;;;19.19;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:38:25;91725.31;;;19.23;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:40:52;91728.19;;;19.16;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:43:19;91728.25;;;19.13;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:45:45;91734.84;;;19.12;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:48:12;91748.16;;;19.22;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:50:39;91744.50;;;19.13;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:53:06;91732.38;;;19.01;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:55:34;91733.84;;;18.86;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T00:58:01;91738.63;;;18.78;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:00:28;91739.97;;;18.70;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:02:54;91735.84;;;18.62;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:05:25;91739.00;;;18.60;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:08:01;91732.69;;;18.67;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:10:36;91730.25;;;18.73;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:13:07;91729.84;;;18.74;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:15:34;91720.53;;;18.75;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:18:01;91716.91;;;18.62;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:20:29;91724.06;;;18.72;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:23:23;91712.91;;;18.70;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:26:03;91726.03;;;18.71;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:28:40;91725.50;;;18.77;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:31:14;91715.41;;;18.61;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:33:42;91720.22;;;18.50;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:36:09;91719.53;;;18.46;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:38:36;91718.16;;;18.57;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:41:04;91719.63;;;18.62;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:43:31;91720.59;;;18.71;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:45:58;91716.00;;;18.68;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:48:24;91726.22;;;18.61;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:50:51;91732.06;;;18.59;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:53:18;91728.28;;;18.53;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:55:45;91729.59;;;18.45;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T01:58:13;91729.00;;;18.34;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:00:39;91725.00;;;18.42;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:03:06;91729.81;;;18.54;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:05:33;91728.97;;;18.57;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:07:59;91731.31;;;18.55;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:10:26;91731.69;;;18.57;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:12:53;91732.44;;;18.58;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:15:21;91739.78;;;18.61;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:17:47;91738.81;;;18.48;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:20:14;91722.09;;;18.53;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:22:41;91721.69;;;18.54;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:25:08;91738.75;;;18.51;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:27:34;91729.38;;;18.56;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:30:01;91724.59;;;18.44;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:32:29;91735.69;;;18.49;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:34:56;91723.91;;;18.40;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:37:23;91731.25;;;18.39;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:39:49;91740.59;;;18.34;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:42:16;91734.78;;;18.36;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:44:43;91740.75;;;18.27;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:47:09;91739.91;;;18.30;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:49:37;91750.31;;;18.32;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:52:04;91744.38;;;18.41;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:54:31;91736.66;;;18.39;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:56:58;91754.63;;;18.49;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T02:59:25;91739.97;;;18.47;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:01:51;91753.34;;;18.57;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:04:18;91748.75;;;18.54;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:06:46;91741.28;;;18.62;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:09:13;91745.44;;;18.66;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:11:39;91744.50;;;18.53;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:14:06;91744.50;;;18.53;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:16:33;91745.63;;;18.56;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:18:59;91744.88;;;18.55;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:21:26;91752.53;;;18.60;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:23:54;91756.00;;;18.61;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:26:20;91756.28;;;18.66;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:28:47;91757.38;;;18.69;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:31:14;91760.16;;;18.65;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:33:41;91764.13;;;18.61;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:36:08;91762.63;;;18.56;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:38:34;91767.41;;;18.49;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:41:02;91774.63;;;18.55;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:43:31;91782.03;;;18.51;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:45:59;91778.50;;;18.54;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:48:25;91784.41;;;18.49;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:50:52;91780.81;;;18.32;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:53:19;91782.31;;;18.37;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:55:46;91774.59;;;18.35;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T03:58:14;91779.91;;;18.43;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:00:40;91778.31;;;18.45;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:03:07;91777.19;;;18.43;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:05:38;91784.13;;;18.44;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:08:05;91791.06;;;18.45;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:10:32;91788.63;;;18.50;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:12:59;91784.34;;;18.53;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:15:27;91789.41;;;18.51;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:17:54;91797.03;;;18.59;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:20:20;91786.09;;;18.63;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:22:48;91793.81;;;18.64;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:25:14;91802.16;;;18.74;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:27:41;91809.78;;;18.79;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:30:09;91810.09;;;18.84;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:32:37;91813.75;;;18.94;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:35:05;91801.41;;;18.93;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:37:31;91801.13;;;18.87;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:39:58;91808.75;;;18.92;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:42:25;91804.47;;;18.95;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:44:51;91801.81;;;18.91;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:47:19;91793.44;;;18.86;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:49:47;91787.25;;;18.85;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:52:13;91798.00;;;18.89;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:54:40;91801.03;;;18.91;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:57:07;91785.56;;;18.91;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T04:59:34;91793.00;;;18.87;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:02:00;91793.38;;;18.89;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:04:27;91798.06;;;18.85;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:06:55;91799.97;;;18.88;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:09:22;91791.47;;;18.86;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:11:48;91795.38;;;18.85;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:14:15;91780.66;;;18.86;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:16:42;91787.50;;;18.91;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:19:08;91789.69;;;18.99;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:21:35;91791.41;;;19.10;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:24:03;91784.44;;;19.08;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:26:30;91793.22;;;19.16;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:28:57;91796.28;;;19.18;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:31:24;91793.88;;;19.20;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:33:51;91798.88;;;19.22;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:36:17;91798.47;;;19.23;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:38:44;91794.09;;;19.29;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:41:13;91788.47;;;19.20;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:43:39;91796.59;;;19.20;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:46:06;91794.56;;;19.24;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:48:34;91799.16;;;19.27;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:51:01;91791.97;;;19.37;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:53:28;91798.88;;;19.41;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:55:54;91803.53;;;19.41;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T05:58:22;91804.59;;;19.27;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:00:49;91807.56;;;19.33;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:03:16;91807.22;;;19.31;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:05:42;91808.47;;;19.26;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:08:09;91810.06;;;19.24;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:10:36;91818.00;;;19.15;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:13:03;91811.94;;;19.07;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:15:31;91815.78;;;19.10;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:17:57;91807.94;;;19.15;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:20:27;91817.59;;;19.16;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:22:54;91819.88;;;19.18;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:25:20;91814.59;;;19.11;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:27:47;91818.78;;;19.15;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:30:14;91811.75;;;19.18;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:32:42;91826.97;;;19.31;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:35:09;91818.06;;;19.31;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:37:35;91819.16;;;19.33;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:40:03;91816.66;;;19.42;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:42:31;91818.81;;;19.51;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:44:57;91823.75;;;19.56;99.02
37206;BME280;23099;42.636;23.198;2023-07-31T06:47:24;91828.09;;;19.70;100.00
37206;BME280;23099;42.636;23.198;2023-07-31T06:49:52;91830.75;;;19.73;96.42
37206;BME280;23099;42.636;23.198;2023-07-31T06:52:18;91830.56;;;19.81;98.17
37206;BME280;23099;42.636;23.198;2023-07-31T06:55:00;91830.84;;;19.86;97.65
37206;BME280;23099;42.636;23.198;2023-07-31T06:57:27;91827.38;;;19.86;97.71
37206;BME280;23099;42.636;23.198;2023-07-31T06:59:54;91823.47;;;19.87;98.41
37206;BME280;23099;42.636;23.198;2023-07-31T07:02:21;91817.09;;;19.93;96.30
37206;BME280;23099;42.636;23.198;2023-07-31T07:04:49;91819.16;;;19.89;91.98
37206;BME280;23099;42.636;23.198;2023-07-31T07:07:17;91814.59;;;20.02;93.96
37206;BME280;23099;42.636;23.198;2023-07-31T07:09:44;91821.84;;;20.05;89.18
37206;BME280;23099;42.636;23.198;2023-07-31T07:12:11;91813.13;;;19.98;88.15
37206;BME280;23099;42.636;23.198;2023-07-31T07:14:37;91811.88;;;20.02;90.68
37206;BME280;23099;42.636;23.198;2023-07-31T07:17:04;91799.63;;;19.78;85.61
37206;BME280;23099;42.636;23.198;2023-07-31T07:19:31;91801.50;;;19.81;84.48
37206;BME280;23099;42.636;23.198;2023-07-31T07:21:58;91814.31;;;19.97;87.17
37206;BME280;23099;42.636;23.198;2023-07-31T07:24:28;91810.59;;;20.07;84.88
37206;BME280;23099;42.636;23.198;2023-07-31T07:26:54;91817.97;;;20.23;85.21
37206;BME280;23099;42.636;23.198;2023-07-31T07:29:21;91825.78;;;20.37;84.20
37206;BME280;23099;42.636;23.198;2023-07-31T07:31:48;91811.50;;;20.49;80.83
37206;BME280;23099;42.636;23.198;2023-07-31T07:34:14;91811.78;;;20.55;87.98
37206;BME280;23099;42.636;23.198;2023-07-31T07:36:41;91813.78;;;20.67;86.89
37206;BME280;23099;42.636;23.198;2023-07-31T07:39:09;91818.28;;;20.73;80.72
37206;BME280;23099;42.636;23.198;2023-07-31T07:41:37;91818.66;;;20.88;82.28
37206;BME280;23099;42.636;23.198;2023-07-31T07:44:04;91816.84;;;20.98;83.05
37206;BME280;23099;42.636;23.198;2023-07-31T07:46:31;91821.34;;;21.04;81.05
37206;BME280;23099;42.636;23.198;2023-07-31T07:48:57;91828.44;;;21.14;81.15
37206;BME280;23099;42.636;23.198;2023-07-31T07:51:24;91830.38;;;21.14;81.00
37206;BME280;23099;42.636;23.198;2023-07-31T07:53:51;91835.50;;;21.12;78.41
37206;BME280;23099;42.636;23.198;2023-07-31T07:56:17;91836.59;;;21.14;80.50
37206;BME280;23099;42.636;23.198;2023-07-31T07:58:48;91834.94;;;21.04;79.33
37206;BME280;23099;42.636;23.198;2023-07-31T08:01:15;91836.53;;;21.02;78.89
37206;BME280;23099;42.636;23.198;2023-07-31T08:03:41;91833.16;;;20.98;78.54
37206;BME280;23099;42.636;23.198;2023-07-31T08:06:09;91841.34;;;21.10;80.34
37206;BME280;23099;42.636;23.198;2023-07-31T08:08:35;91838.63;;;21.10;80.46
37206;BME280;23099;42.636;23.198;2023-07-31T08:11:02;91835.34;;;21.03;78.36
37206;BME280;23099;42.636;23.198;2023-07-31T08:13:29;91839.34;;;20.98;78.57
37206;BME280;23099;42.636;23.198;2023-07-31T08:15:57;91844.53;;;20.93;77.61
37206;BME280;23099;42.636;23.198;2023-07-31T08:18:24;91837.53;;;21.08;79.12
37206;BME280;23099;42.636;23.198;2023-07-31T08:20:50;91842.78;;;21.15;78.33
37206;BME280;23099;42.636;23.198;2023-07-31T08:23:17;91831.22;;;21.27;83.64
37206;BME280;23099;42.636;23.198;2023-07-31T08:45:45;91832.00;;;22.20;73.05
37206;BME280;23099;42.636;23.198;2023-07-31T08:48:15;91834.75;;;22.07;72.28
37206;BME280;23099;42.636;23.198;2023-07-31T08:50:42;91824.69;;;21.92;72.30
37206;BME280;23099;42.636;23.198;2023-07-31T08:53:09;91828.28;;;21.88;74.87
37206;BME280;23099;42.636;23.198;2023-07-31T08:55:37;91832.72;;;21.82;72.25
37206;BME280;23099;42.636;23.198;2023-07-31T08:58:05;91834.56;;;21.85;75.29
37206;BME280;23099;42.636;23.198;2023-07-31T09:00:32;91837.31;;;21.85;76.35
37206;BME280;23099;42.636;23.198;2023-07-31T09:03:03;91831.00;;;21.88;73.68
37206;BME280;23099;42.636;23.198;2023-07-31T09:05:31;91830.44;;;21.94;71.59
37206;BME280;23099;42.636;23.198;2023-07-31T09:08:00;91826.53;;;21.95;69.90
37206;BME280;23099;42.636;23.198;2023-07-31T09:10:28;91827.53;;;22.01;73.90
37206;BME280;23099;42.636;23.198;2023-07-31T09:12:55;91828.72;;;22.00;71.92
37206;BME280;23099;42.636;23.198;2023-07-31T09:15:23;91831.09;;;21.98;73.18
37206;BME280;23099;42.636;23.198;2023-07-31T09:17:58;91826.69;;;22.04;74.14
37206;BME280;23099;42.636;23.198;2023-07-31T09:20:27;91825.91;;;22.16;72.49
37206;BME280;23099;42.636;23.198;2023-07-31T09:22:53;91817.94;;;22.09;68.81
37206;BME280;23099;42.636;23.198;2023-07-31T09:25:22;91819.69;;;22.15;73.41
37206;BME280;23099;42.636;23.198;2023-07-31T09:58:58;91810.75;;;23.09;65.37
37206;BME280;23099;42.636;23.198;2023-07-31T10:01:25;91807.41;;;23.05;65.38
37206;BME280;23099;42.636;23.198;2023-07-31T10:03:51;91814.63;;;22.99;65.23
37206;BME280;23099;42.636;23.198;2023-07-31T10:06:18;91805.34;;;22.97;63.30
37206;BME280;23099;42.636;23.198;2023-07-31T10:08:47;91804.25;;;23.07;66.57
37206;BME280;23099;42.636;23.198;2023-07-31T10:11:17;91804.09;;;23.10;68.79
37206;BME280;23099;42.636;23.198;2023-07-31T10:13:44;91804.13;;;23.32;66.13
37206;BME280;23099;42.636;23.198;2023-07-31T10:16:13;91799.94;;;23.62;67.62
37206;BME280;23099;42.636;23.198;2023-07-31T10:18:42;91798.44;;;23.70;60.40
37206;BME280;23099;42.636;23.198;2023-07-31T10:21:10;91793.41;;;23.90;59.32
37206;BME280;23099;42.636;23.198;2023-07-31T10:23:37;91789.22;;;24.08;56.89
37206;BME280;23099;42.636;23.198;2023-07-31T10:26:07;91793.72;;;24.02;57.58
37206;BME280;23099;42.636;23.198;2023-07-31T10:28:34;91793.19;;;24.16;60.39
37206;BME280;23099;42.636;23.198;2023-07-31T10:31:03;91783.47;;;24.15;55.18
37206;BME280;23099;42.636;23.198;2023-07-31T10:33:31;91792.41;;;24.06;58.65
37206;BME280;23099;42.636;23.198;2023-07-31T10:36:14;91779.63;;;24.03;56.67
37206;BME280;23099;42.636;23.198;2023-07-31T10:38:43;91786.59;;;24.35;54.51
37206;BME280;23099;42.636;23.198;2023-07-31T10:41:10;91788.13;;;24.36;56.37
37206;BME280;23099;42.636;23.198;2023-07-31T10:43:37;91799.31;;;24.29;57.29
37206;BME280;23099;42.636;23.198;2023-07-31T10:46:07;91791.66;;;24.15;57.80
37206;BME280;23099;42.636;23.198;2023-07-31T10:48:37;91790.97;;;24.23;55.44
37206;BME280;23099;42.636;23.198;2023-07-31T10:51:07;91779.06;;;24.66;52.39
37206;BME280;23099;42.636;23.198;2023-07-31T10:53:36;91777.56;;;25.11;53.75
37206;BME280;23099;42.636;23.198;2023-07-31T10:56:04;91770.44;;;25.23;50.95
37206;BME280;23099;42.636;23.198;2023-07-31T10:58:30;91765.13;;;25.10;51.02
37206;BME280;23099;42.636;23.198;2023-07-31T11:00:59;91767.25;;;24.97;54.83
37206;BME280;23099;42.636;23.198;2023-07-31T11:03:29;91757.50;;;24.78;56.56
37206;BME280;23099;42.636;23.198;2023-07-31T11:06:08;91762.50;;;24.61;56.81
37206;BME280;23099;42.636;23.198;2023-07-31T11:08:41;91765.72;;;24.96;62.29
37206;BME280;23099;42.636;23.198;2023-07-31T11:11:09;91768.59;;;25.38;51.20
37206;BME280;23099;42.636;23.198;2023-07-31T11:13:41;91761.94;;;25.90;52.37
37206;BME280;23099;42.636;23.198;2023-07-31T11:16:08;91749.19;;;25.78;48.63
37206;BME280;23099;42.636;23.198;2023-07-31T11:18:34;91750.72;;;26.12;48.76
37206;BME280;23099;42.636;23.198;2023-07-31T11:21:01;91743.09;;;26.49;50.27
37206;BME280;23099;42.636;23.198;2023-07-31T11:23:30;91755.41;;;26.77;47.80
37206;BME280;23099;42.636;23.198;2023-07-31T11:26:00;91743.66;;;27.01;45.99
37206;BME280;23099;42.636;23.198;2023-07-31T11:28:31;91752.94;;;26.80;46.72
37206;BME280;23099;42.636;23.198;2023-07-31T11:30:59;91766.13;;;26.42;44.49
37206;BME280;23099;42.636;23.198;2023-07-31T11:33:25;91767.06;;;25.97;47.18
37206;BME280;23099;42.636;23.198;2023-07-31T11:35:52;91762.72;;;25.82;47.32
37206;BME280;23099;42.636;23.198;2023-07-31T11:38:22;91772.97;;;25.63;47.04
37206;BME280;23099;42.636;23.198;2023-07-31T11:40:51;91760.75;;;25.82;49.69
37206;BME280;23099;42.636;23.198;2023-07-31T11:43:19;91753.81;;;26.38;49.93
37206;BME280;23099;42.636;23.198;2023-07-31T11:45:47;91746.81;;;26.61;44.72
37206;BME280;23099;42.636;23.198;2023-07-31T11:48:22;91740.56;;;27.08;46.25
37206;BME280;23099;42.636;23.198;2023-07-31T11:50:50;91752.06;;;27.51;46.24
37206;BME280;23099;42.636;23.198;2023-07-31T11:53:19;91741.47;;;27.58;43.28
37206;BME280;23099;42.636;23.198;2023-07-31T11:55:47;91739.91;;;27.28;44.67
37206;BME280;23099;42.636;23.198;2023-07-31T11:58:16;91748.00;;;26.69;41.57
37206;BME280;23099;42.636;23.198;2023-07-31T12:00:44;91734.41;;;26.51;46.19
37206;BME280;23099;42.636;23.198;2023-07-31T12:03:11;91745.94;;;26.31;46.13
37206;BME280;23099;42.636;23.198;2023-07-31T12:05:38;91740.22;;;26.44;44.75
37206;BME280;23099;42.636;23.198;2023-07-31T12:08:09;91739.22;;;26.80;48.29
37206;BME280;23099;42.636;23.198;2023-07-31T12:10:35;91733.50;;;26.92;44.23
37206;BME280;23099;42.636;23.198;2023-07-31T12:13:04;91734.03;;;27.05;44.24
37206;BME280;23099;42.636;23.198;2023-07-31T12:15:37;91732.19;;;27.41;44.75
37206;BME280;23099;42.636;23.198;2023-07-31T12:18:05;91729.16;;;27.54;43.87
37206;BME280;23099;42.636;23.198;2023-07-31T12:20:33;91728.00;;;27.75;43.18
37206;BME280;23099;42.636;23.198;2023-07-31T12:23:00;91718.75;;;27.58;41.45
37206;BME280;23099;42.636;23.198;2023-07-31T12:25:31;91722.91;;;27.38;43.09
37206;BME280;23099;42.636;23.198;2023-07-31T12:28:03;91730.66;;;27.25;43.75
37206;BME280;23099;42.636;23.198;2023-07-31T12:30:33;91725.69;;;27.00;43.63
37206;BME280;23099;42.636;23.198;2023-07-31T12:33:06;91725.41;;;26.74;45.78
37206;BME280;23099;42.636;23.198;2023-07-31T12:35:37;91729.31;;;26.82;45.71
37206;BME280;23099;42.636;23.198;2023-07-31T12:38:04;91731.00;;;26.80;45.38
37206;BME280;23099;42.636;23.198;2023-07-31T12:40:31;91734.22;;;26.78;45.25
37206;BME280;23099;42.636;23.198;2023-07-31T12:42:58;91726.66;;;26.49;42.75
37206;BME280;23099;42.636;23.198;2023-07-31T12:45:27;91723.31;;;26.45;43.85
37206;BME280;23099;42.636;23.198;2023-07-31T12:47:53;91716.78;;;26.66;44.79
37206;BME280;23099;42.636;23.198;2023-07-31T12:50:21;91718.63;;;26.84;45.62
37206;BME280;23099;42.636;23.198;2023-07-31T12:52:49;91718.25;;;26.91;43.72
37206;BME280;23099;42.636;23.198;2023-07-31T12:55:15;91707.09;;;26.80;43.57
37206;BME280;23099;42.636;23.198;2023-07-31T12:57:43;91704.53;;;26.76;44.70
37206;BME280;23099;42.636;23.198;2023-07-31T13:00:11;91694.22;;;26.86;45.45
37206;BME280;23099;42.636;23.198;2023-07-31T13:02:39;91686.63;;;27.05;45.90
37206;BME280;23099;42.636;23.198;2023-07-31T13:05:06;91705.84;;;27.20;43.71
37206;BME280;23099;42.636;23.198;2023-07-31T13:07:34;91697.72;;;27.10;44.02
37206;BME280;23099;42.636;23.198;2023-07-31T13:10:00;91702.22;;;26.99;44.61
37206;BME280;23099;42.636;23.198;2023-07-31T13:12:27;91705.47;;;26.97;44.99
37206;BME280;23099;42.636;23.198;2023-07-31T13:14:54;91716.00;;;26.90;44.57
37206;BME280;23099;42.636;23.198;2023-07-31T13:17:20;91718.94;;;26.62;44.27
37206;BME280;23099;42.636;23.198;2023-07-31T13:19:47;91707.41;;;26.58;43.68
37206;BME280;23099;42.636;23.198;2023-07-31T13:22:14;91708.06;;;26.53;45.52
37206;BME280;23099;42.636;23.198;2023-07-31T13:24:42;91721.56;;;26.33;45.08
37206;BME280;23099;42.636;23.198;2023-07-31T13:27:08;91708.03;;;26.29;44.93
37206;BME280;23099;42.636;23.198;2023-07-31T13:29:35;91711.44;;;26.15;44.87
37206;BME280;23099;42.636;23.198;2023-07-31T13:32:02;91720.72;;;26.18;45.56
37206;BME280;23099;42.636;23.198;2023-07-31T13:34:29;91718.16;;;26.14;45.97
37206;BME280;23099;42.636;23.198;2023-07-31T13:36:56;91716.06;;;26.09;46.97
37206;BME280;23099;42.636;23.198;2023-07-31T13:39:23;91714.66;;;26.14;46.54