sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8327;SDS011;4201;48.754;8.864;2023-05-21T00:01:40;25.47;;;22.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:04:07;30.23;;;25.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:06:33;26.40;;;23.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:09:00;28.57;;;25.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:11:28;28.07;;;24.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:13:55;25.17;;;22.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:16:21;27.03;;;24.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:18:47;29.97;;;23.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:21:14;28.33;;;24.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:23:41;27.50;;;24.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:26:07;27.43;;;22.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:28:35;30.03;;;25.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:31:01;27.93;;;25.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:33:27;28.03;;;24.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:35:54;27.83;;;24.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:38:21;27.97;;;24.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:40:47;30.07;;;24.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:43:14;28.50;;;25.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:45:41;30.40;;;25.77;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:48:08;29.40;;;26.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:50:34;30.10;;;26.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:53:03;32.57;;;26.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:55:33;28.27;;;24.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T00:57:59;27.67;;;24.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:00:26;29.70;;;26.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:02:54;31.67;;;28.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:05:20;31.27;;;27.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:07:47;30.03;;;25.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:10:13;29.03;;;25.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:12:40;29.43;;;26.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:15:08;31.67;;;27.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:17:34;29.60;;;26.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:20:02;30.80;;;27.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:22:34;31.53;;;27.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:25:02;31.90;;;26.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:27:28;32.47;;;28.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:29:54;31.90;;;26.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:32:22;33.80;;;28.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:34:54;32.20;;;28.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:37:23;37.00;;;27.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:39:52;32.33;;;28.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:42:21;31.27;;;26.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:44:48;31.93;;;28.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:47:16;30.13;;;26.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:49:43;30.97;;;27.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:52:09;33.20;;;27.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:54:36;35.63;;;28.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:57:03;31.40;;;27.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T01:59:30;30.97;;;27.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:01:57;34.13;;;26.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:04:23;30.87;;;27.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:06:49;31.03;;;27.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:09:15;32.97;;;28.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:11:42;35.73;;;29.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:14:08;34.37;;;29.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:16:36;36.17;;;29.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:19:03;32.60;;;28.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:21:30;35.57;;;27.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:23:56;32.03;;;27.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:26:23;30.77;;;27.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:28:49;33.63;;;30.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:31:16;34.80;;;28.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:33:44;41.67;;;30.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:36:10;36.70;;;30.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:38:37;32.80;;;29.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:41:05;38.80;;;31.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:43:31;38.40;;;31.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:45:57;35.07;;;30.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:48:23;34.57;;;29.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:50:51;33.63;;;28.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:53:17;35.20;;;30.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:55:43;35.90;;;30.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T02:58:10;36.63;;;30.77;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:00:37;41.20;;;31.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:03:03;33.53;;;29.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:05:30;33.73;;;30.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:07:57;39.77;;;31.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:10:23;35.17;;;30.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:12:50;38.17;;;30.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:15:17;41.97;;;30.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:17:47;35.23;;;31.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:20:14;40.60;;;31.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:22:42;36.20;;;31.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:25:10;44.27;;;32.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:27:37;37.60;;;33.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:30:03;38.43;;;33.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:32:30;42.80;;;33.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:34:57;39.60;;;34.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:37:23;35.27;;;30.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:39:50;38.07;;;31.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:42:19;38.70;;;32.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:44:46;39.47;;;32.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:47:12;43.07;;;32.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:49:38;38.43;;;31.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:52:04;35.20;;;30.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:54:31;37.43;;;31.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:56:57;36.10;;;32.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T03:59:25;40.20;;;32.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:01:51;40.20;;;31.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:04:17;41.13;;;33.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:06:43;37.37;;;31.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:09:10;38.90;;;31.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:11:36;39.80;;;32.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:14:02;37.23;;;32.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:16:30;38.47;;;31.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:18:58;42.93;;;32.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:21:24;48.47;;;35.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:23:51;41.80;;;34.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:26:18;36.87;;;32.77;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:28:44;40.10;;;33.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:31:11;41.73;;;34.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:33:39;40.97;;;32.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:36:09;40.80;;;33.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:38:36;39.57;;;32.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:41:02;44.37;;;34.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:43:28;37.80;;;31.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:45:55;39.80;;;32.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:48:22;38.67;;;31.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:50:50;40.43;;;33.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:53:17;43.83;;;35.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:55:43;38.70;;;33.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T04:58:10;39.63;;;32.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:00:37;38.63;;;32.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:03:06;44.83;;;34.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:05:32;37.73;;;32.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:07:59;43.90;;;32.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:10:26;42.70;;;33.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:12:52;38.50;;;34.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:15:18;43.50;;;34.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:17:45;39.73;;;32.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:20:12;40.53;;;32.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:22:38;39.87;;;33.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:25:06;41.20;;;33.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:27:32;41.13;;;31.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:30:00;36.60;;;32.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:32:26;35.33;;;29.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:34:52;35.90;;;32.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:37:18;37.43;;;31.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:39:44;36.27;;;31.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:42:12;34.83;;;31.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:44:38;34.80;;;28.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:47:05;31.00;;;27.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:49:34;34.30;;;30.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:52:01;32.20;;;28.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:54:27;35.50;;;29.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:56:53;29.73;;;26.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T05:59:21;32.40;;;28.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:01:47;36.23;;;29.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:04:13;34.20;;;28.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:06:40;31.10;;;27.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:09:06;29.47;;;26.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:11:32;28.67;;;24.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:13:58;29.60;;;26.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:16:27;29.13;;;26.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:18:55;27.90;;;23.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:21:21;27.10;;;24.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:23:47;33.27;;;25.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:26:13;26.20;;;22.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:28:40;23.57;;;21.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:31:06;24.47;;;21.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:33:33;24.67;;;22.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:36:00;26.38;;;23.55;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:38:26;25.00;;;22.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:40:52;23.93;;;21.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:43:18;24.03;;;21.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:45:45;23.03;;;19.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:48:11;24.00;;;20.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:50:41;25.90;;;22.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:53:07;25.20;;;22.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:55:34;25.20;;;22.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T06:58:00;33.83;;;23.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:00:26;22.50;;;20.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:02:52;22.53;;;19.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:05:19;21.93;;;18.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:07:46;22.60;;;20.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:10:13;24.67;;;20.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:12:39;22.83;;;19.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:15:06;20.90;;;18.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:17:33;22.33;;;20.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:19:59;21.40;;;19.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:22:25;21.23;;;19.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:24:53;20.67;;;18.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:27:19;21.20;;;18.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:29:45;18.83;;;16.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:32:12;20.47;;;17.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:34:38;31.73;;;19.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:37:04;20.20;;;17.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:39:30;18.07;;;16.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:41:58;21.60;;;18.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:44:24;17.50;;;15.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:46:51;19.03;;;16.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:49:17;17.70;;;15.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:51:43;18.43;;;16.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:54:09;17.83;;;15.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:56:36;19.80;;;15.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T07:59:03;20.77;;;18.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:01:30;21.80;;;17.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:03:57;24.00;;;19.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:06:24;20.53;;;17.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:08:50;19.20;;;17.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:11:18;20.10;;;17.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:13:45;19.40;;;17.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:16:13;20.47;;;18.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:18:39;19.03;;;16.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:21:06;19.77;;;15.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:23:33;22.83;;;16.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:26:00;20.00;;;17.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:28:26;20.27;;;18.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:30:52;19.83;;;17.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:33:20;16.97;;;15.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:35:47;18.27;;;16.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:38:13;18.63;;;16.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:40:40;20.30;;;17.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:43:07;16.90;;;15.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:45:37;18.47;;;16.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:48:05;16.97;;;15.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:50:35;19.73;;;16.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:53:01;18.87;;;16.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:55:27;18.17;;;16.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T08:57:54;19.10;;;17.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:00:20;16.77;;;15.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:02:46;17.83;;;15.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:05:13;18.20;;;16.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:07:45;21.73;;;16.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:10:12;20.20;;;16.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:12:39;20.07;;;18.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:15:05;17.80;;;15.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:17:32;22.73;;;16.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:20:05;18.03;;;16.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:22:33;18.27;;;16.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:25:04;15.90;;;14.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:27:31;16.60;;;13.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:29:58;15.33;;;12.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:32:24;14.00;;;12.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:34:50;13.53;;;12.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:37:16;14.97;;;13.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:39:43;15.60;;;13.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:42:13;12.50;;;11.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:44:41;17.40;;;14.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:47:08;18.07;;;14.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:49:35;14.83;;;13.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:52:02;16.73;;;13.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:54:30;16.37;;;14.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:56:56;19.37;;;14.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T09:59:24;16.43;;;14.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:02:00;17.80;;;15.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:04:26;18.37;;;14.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:06:54;15.47;;;13.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:09:21;17.40;;;14.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:11:48;15.00;;;13.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:14:15;16.97;;;15.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:16:43;16.50;;;14.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:19:09;18.50;;;14.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:21:36;25.43;;;13.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:24:03;15.90;;;14.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:26:31;16.97;;;15.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:28:57;17.17;;;14.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:31:24;19.70;;;14.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:33:52;17.10;;;15.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:36:18;16.63;;;14.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:38:45;15.03;;;13.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:41:12;18.67;;;14.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:43:44;17.60;;;15.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:46:23;14.83;;;13.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:49:06;17.00;;;15.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:51:37;17.80;;;14.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:54:31;15.40;;;13.53;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:57:06;14.87;;;13.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T10:59:35;17.10;;;15.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:02:05;16.70;;;15.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:04:33;16.13;;;14.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:07:03;17.67;;;15.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:09:30;17.60;;;15.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:11:56;15.70;;;14.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:14:27;15.17;;;13.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:16:55;19.70;;;16.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:19:25;15.70;;;13.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:21:58;17.80;;;14.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:24:25;15.90;;;14.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:26:59;16.20;;;14.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:29:31;16.13;;;13.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:32:04;13.50;;;12.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:34:35;15.90;;;12.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:40:18;17.37;;;13.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:42:48;14.37;;;12.87;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:45:16;14.70;;;13.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:47:42;13.30;;;12.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:50:11;14.23;;;12.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:52:37;12.00;;;10.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:55:05;14.03;;;12.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:57:32;13.70;;;12.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T11:59:59;13.30;;;11.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:02:26;14.13;;;12.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:04:53;16.57;;;12.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:07:24;16.10;;;11.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:09:52;14.90;;;12.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:12:19;13.00;;;11.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:14:49;11.90;;;10.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:17:16;12.87;;;10.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:19:43;23.10;;;18.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:22:10;59.87;;;53.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:24:36;12.17;;;10.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:27:03;12.20;;;10.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:29:33;12.20;;;9.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:32:02;14.67;;;12.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:34:39;12.40;;;10.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:37:06;17.20;;;15.47;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:39:36;10.30;;;9.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:42:03;12.80;;;11.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:44:29;11.93;;;10.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:46:56;11.10;;;9.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:49:37;11.73;;;9.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:52:04;10.90;;;8.67;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:54:33;10.73;;;7.80;;
8327;SDS011;4201;48.754;8.864;2023-05-21T12:57:06;12.97;;;8.77;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:02:21;11.60;;;9.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:04:52;11.10;;;7.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:07:19;10.40;;;9.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:09:45;10.43;;;9.23;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:12:12;9.17;;;8.20;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:14:38;11.03;;;9.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:17:05;9.03;;;7.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:19:31;8.63;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:21:59;8.63;;;7.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:24:25;8.60;;;7.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:26:51;10.77;;;7.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:29:18;9.27;;;7.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:31:44;10.57;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:34:15;9.33;;;8.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:36:42;10.63;;;8.27;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:39:09;10.60;;;8.13;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:41:36;10.50;;;7.97;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:44:02;8.33;;;7.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:46:28;10.87;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:48:55;9.00;;;8.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:51:21;9.10;;;6.90;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:53:47;7.80;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:56:15;10.07;;;7.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T13:58:42;8.87;;;7.83;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:01:08;12.20;;;8.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:03:34;10.37;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:06:00;10.40;;;8.57;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:08:27;12.83;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:10:53;8.60;;;7.63;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:13:21;8.67;;;7.77;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:15:47;9.20;;;7.93;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:18:14;10.80;;;7.60;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:20:40;10.50;;;8.70;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:23:06;11.33;;;9.37;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:25:33;11.53;;;8.07;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:27:59;10.33;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:30:27;9.27;;;7.43;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:32:53;12.00;;;9.17;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:35:19;9.73;;;8.73;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:37:46;9.80;;;8.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:40:12;11.80;;;9.03;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:42:38;10.20;;;9.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:45:05;10.33;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:47:33;10.40;;;9.40;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:49:59;11.47;;;8.50;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:52:25;10.80;;;9.33;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:54:51;9.80;;;8.10;;
8327;SDS011;4201;48.754;8.864;2023-05-21T14:57:18;10.87;;;8.80;;