sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37559;SDS011;23398;50.928;7.084;2023-10-19T00:00:45;4.38;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:03:13;4.85;;;3.72;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:05:39;4.05;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:08:09;3.88;;;3.47;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:10:45;4.18;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:13:26;3.63;;;3.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:15:53;3.97;;;3.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:18:19;5.40;;;3.53;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:20:49;3.75;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:23:22;3.45;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:25:56;3.85;;;3.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:28:22;4.03;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:30:47;3.60;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:33:16;4.10;;;3.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:35:47;3.67;;;3.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:38:25;4.13;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:41:00;3.53;;;3.17;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:43:35;3.53;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:46:07;3.35;;;2.92;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:48:49;3.85;;;3.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:51:24;4.35;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:53:58;3.85;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:56:36;3.33;;;3.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T00:59:02;3.42;;;3.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:01:40;3.38;;;3.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:04:10;4.13;;;3.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:06:43;3.45;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:09:10;4.60;;;3.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:11:40;3.90;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:14:20;3.65;;;3.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:16:53;3.75;;;3.35;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:19:22;4.05;;;3.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:21:48;4.05;;;3.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:24:21;3.80;;;3.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:27:05;4.05;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:29:34;3.45;;;3.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:32:02;3.25;;;2.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:34:33;3.20;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:36:59;4.80;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:39:35;4.25;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:42:02;4.80;;;3.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:44:32;3.92;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:47:00;3.72;;;3.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:49:26;3.53;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:51:55;3.83;;;3.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:54:22;3.70;;;2.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:56:53;3.55;;;3.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T01:59:21;3.47;;;3.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:01:55;3.75;;;3.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:04:22;3.58;;;2.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:06:48;3.65;;;3.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:09:16;3.88;;;3.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:11:45;4.30;;;3.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:14:12;3.28;;;2.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:16:44;3.00;;;2.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:19:17;3.67;;;2.92;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:21:50;3.15;;;2.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:24:29;2.78;;;2.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:26:55;2.97;;;2.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:29:22;2.78;;;2.53;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:31:48;3.72;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:34:18;3.40;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:36:44;4.50;;;3.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:39:11;3.60;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:41:42;3.83;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:44:18;3.53;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:46:48;3.50;;;3.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:49:23;4.93;;;3.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:51:51;3.85;;;3.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:54:18;4.00;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:56:47;3.20;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T02:59:15;3.65;;;3.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:01:41;4.57;;;3.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:04:11;4.03;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:06:40;3.28;;;2.92;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:09:06;5.05;;;3.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:11:54;3.20;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:14:24;3.25;;;2.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:16:53;3.35;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:19:22;4.57;;;3.17;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:21:50;3.45;;;3.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:24:16;3.63;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:26:51;3.42;;;2.72;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:29:16;3.38;;;3.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:31:56;3.05;;;2.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:34:21;3.25;;;2.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:36:48;2.92;;;2.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:39:15;3.72;;;2.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:41:42;2.83;;;2.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:44:09;3.63;;;2.78;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:46:49;3.83;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:49:19;3.35;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:51:45;3.75;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:54:26;3.60;;;2.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:56:53;3.15;;;2.85;;
37559;SDS011;23398;50.928;7.084;2023-10-19T03:59:20;3.38;;;3.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:01:46;3.38;;;2.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:04:12;3.33;;;2.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:06:38;3.13;;;2.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:09:05;3.17;;;2.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:11:34;3.63;;;2.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:14:15;3.78;;;2.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:16:42;3.20;;;2.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:19:09;3.70;;;2.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:21:38;2.90;;;2.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:24:07;4.45;;;2.85;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:26:33;3.67;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:29:02;3.22;;;2.55;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:31:42;3.25;;;2.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:34:19;2.58;;;2.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:36:49;3.35;;;2.47;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:39:15;3.17;;;2.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:41:44;3.40;;;2.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:44:10;3.05;;;2.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:46:36;3.80;;;2.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:49:02;3.17;;;2.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:51:31;3.10;;;2.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:53:56;2.90;;;2.55;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:56:22;3.17;;;2.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T04:58:48;2.30;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:01:14;3.20;;;2.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:03:40;3.38;;;2.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:06:06;2.20;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:08:32;3.40;;;2.20;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:10:58;3.08;;;2.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:13:24;3.58;;;2.35;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:15:51;3.00;;;2.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:18:18;2.90;;;2.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:20:44;3.60;;;2.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:23:11;2.35;;;2.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:25:38;3.42;;;2.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:28:04;2.35;;;2.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:30:31;2.33;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:32:57;2.20;;;1.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:35:24;2.40;;;2.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:37:54;3.10;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:40:23;2.60;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:42:54;2.17;;;1.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:45:21;2.60;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:47:46;3.80;;;2.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:50:12;3.13;;;1.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:52:41;2.47;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:55:07;2.67;;;2.17;;
37559;SDS011;23398;50.928;7.084;2023-10-19T05:57:34;2.10;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:00:01;2.17;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:02:26;2.03;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:04:52;3.83;;;2.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:07:17;2.20;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:09:43;2.78;;;1.77;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:12:08;3.10;;;2.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:14:34;3.22;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:17:00;2.25;;;2.05;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:19:26;4.85;;;2.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:21:52;2.30;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:24:17;3.53;;;2.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:26:43;4.63;;;2.35;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:29:09;3.10;;;2.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:31:35;3.03;;;2.55;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:34:02;4.75;;;2.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:36:28;3.13;;;2.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:38:57;5.80;;;3.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:41:22;4.65;;;3.35;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:43:49;4.07;;;3.28;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:46:15;6.90;;;5.97;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:48:40;6.72;;;6.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:51:07;8.57;;;7.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:53:32;5.75;;;5.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:55:59;4.30;;;3.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T06:58:25;4.90;;;3.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:00:51;3.60;;;3.22;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:03:33;3.40;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:05:59;3.35;;;2.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:08:25;3.22;;;2.78;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:10:52;3.80;;;2.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:13:18;3.83;;;2.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:15:45;3.75;;;2.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:18:12;4.18;;;3.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:20:38;4.55;;;3.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:23:05;3.45;;;2.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:25:51;4.07;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:28:19;4.22;;;2.78;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:30:46;5.18;;;3.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:33:12;4.35;;;2.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:35:47;4.65;;;2.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:38:19;3.63;;;2.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:40:46;5.53;;;2.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:43:12;3.78;;;2.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:45:38;4.20;;;2.92;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:48:04;4.47;;;3.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:50:36;4.82;;;2.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:53:02;3.78;;;2.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:55:28;6.28;;;2.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T07:57:56;4.03;;;2.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:00:25;3.92;;;2.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:02:51;3.10;;;2.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:05:19;3.88;;;2.53;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:07:45;5.25;;;2.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:10:12;2.78;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:12:39;3.47;;;2.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:15:11;3.65;;;2.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:17:40;3.15;;;2.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:20:08;3.63;;;2.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:22:40;5.88;;;2.17;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:25:07;2.38;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:27:45;3.03;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:30:21;2.22;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:32:47;3.03;;;1.85;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:35:16;2.78;;;1.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:37:49;2.78;;;1.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:40:15;2.65;;;1.85;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:42:42;2.28;;;1.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:45:10;3.50;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:47:41;3.33;;;1.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:50:13;3.28;;;1.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:52:48;3.03;;;1.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:55:17;2.33;;;1.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T08:57:43;2.90;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:00:08;3.13;;;1.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:02:35;3.10;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:05:05;2.00;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:07:31;2.50;;;1.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:09:59;3.05;;;1.55;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:12:26;2.85;;;1.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:14:52;3.38;;;1.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:17:27;2.72;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:19:54;2.22;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:22:21;2.38;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:24:51;2.20;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:27:19;3.65;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:29:45;3.67;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:32:12;2.20;;;1.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:34:39;1.90;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:37:08;2.85;;;1.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:39:34;3.33;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:42:05;3.40;;;1.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:44:40;4.13;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:49:55;3.45;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:52:22;1.65;;;1.20;;
37559;SDS011;23398;50.928;7.084;2023-10-19T09:57:53;1.80;;;1.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:00:24;2.95;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:02:50;2.10;;;1.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:10:48;2.72;;;1.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:15:49;2.95;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:18:31;2.55;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:21:21;4.80;;;1.20;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:23:47;2.30;;;1.20;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:26:15;2.55;;;1.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:28:46;3.45;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:36:19;3.42;;;1.73;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:38:46;9.55;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:41:24;2.90;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:43:56;2.45;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:46:24;3.25;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:48:52;2.83;;;1.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:51:18;5.07;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:53:51;3.38;;;1.23;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:56:19;3.55;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T10:58:46;4.57;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:01:12;3.72;;;1.63;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:03:38;3.50;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:06:05;3.47;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:08:33;2.80;;;1.20;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:11:04;3.08;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:13:32;2.80;;;1.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:16:02;3.50;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:18:34;3.30;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:21:11;3.63;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:23:47;5.63;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:26:15;3.55;;;1.52;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:28:42;3.67;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:31:14;2.40;;;1.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:33:45;2.72;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:36:13;2.55;;;1.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:38:43;4.90;;;1.58;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:41:12;4.32;;;1.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:43:41;2.65;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:46:09;2.33;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:48:36;3.65;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:51:03;2.95;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:53:32;2.72;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:56:00;3.67;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T11:58:34;5.13;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:01:03;3.25;;;1.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:03:41;2.80;;;1.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:06:10;2.90;;;1.27;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:08:37;2.33;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:11:04;4.05;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:13:40;2.03;;;1.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:16:06;3.17;;;1.15;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:18:32;2.33;;;1.33;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:20:57;3.78;;;1.35;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:23:24;3.13;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:25:50;5.18;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:28:16;2.58;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:30:42;2.53;;;1.42;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:33:08;3.55;;;1.27;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:35:37;3.85;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:38:10;2.53;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:40:42;3.90;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:43:12;3.13;;;1.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:45:43;4.20;;;1.52;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:48:15;3.55;;;1.23;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:50:41;3.65;;;1.45;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:53:07;4.28;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:55:33;2.85;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T12:58:00;4.05;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:00:32;5.28;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:03:07;4.25;;;2.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:05:36;4.43;;;2.38;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:08:05;4.95;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:10:32;3.85;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:13:02;2.90;;;1.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:15:35;2.95;;;1.48;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:18:02;5.53;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:20:28;4.20;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:23:01;3.00;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:25:46;2.47;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:28:15;4.53;;;1.60;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:30:52;3.80;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:33:19;4.18;;;1.85;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:35:53;3.53;;;2.30;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:38:18;4.68;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:40:47;3.65;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:43:15;3.28;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:45:43;3.28;;;1.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:48:10;4.07;;;1.77;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:50:40;6.15;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:53:10;4.60;;;2.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:55:36;5.63;;;2.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T13:58:02;4.15;;;2.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:00:28;4.00;;;2.08;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:03:01;3.63;;;1.90;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:05:29;4.18;;;2.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:08:02;3.92;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:10:29;3.28;;;2.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:12:55;2.85;;;2.00;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:15:21;3.88;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:17:47;3.92;;;1.67;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:20:14;3.95;;;1.65;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:22:45;3.45;;;1.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:25:13;4.53;;;1.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:30:10;4.13;;;1.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:32:44;4.15;;;1.80;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:35:12;2.83;;;1.83;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:37:39;6.03;;;2.53;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:40:16;4.57;;;1.95;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:42:51;3.70;;;1.77;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:45:24;2.22;;;1.70;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:47:51;4.75;;;1.52;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:50:19;4.15;;;2.13;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:52:45;4.15;;;1.75;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:55:12;5.25;;;1.92;;
37559;SDS011;23398;50.928;7.084;2023-10-19T14:57:42;2.88;;;1.98;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:00:10;3.80;;;1.88;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:02:44;4.78;;;2.03;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:05:10;3.63;;;2.25;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:07:44;4.22;;;2.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:10:17;4.40;;;3.10;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:12:47;2.95;;;2.40;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:15:13;3.53;;;2.50;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:17:40;7.00;;;2.47;;
37559;SDS011;23398;50.928;7.084;2023-10-19T15:20:09;3.30;;;2.10;;