sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2022-12-10T00:00:29;94976.38;;;-0.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:05:33;94980.25;;;-0.66;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:10:38;94981.78;;;-1.10;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:15:39;94985.81;;;-0.73;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:20:40;94992.09;;;-0.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:25:44;94994.53;;;-0.93;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:30:44;94988.44;;;-0.73;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:35:46;94982.50;;;-0.94;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:40:50;94983.34;;;-1.08;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:45:50;94984.38;;;-1.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:50:57;94984.06;;;-0.87;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T00:56:01;94996.19;;;-1.07;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:01:12;95010.63;;;-1.10;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:06:15;95010.53;;;-0.94;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:11:21;95012.97;;;-1.08;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:16:22;95007.44;;;-1.12;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:21:26;95020.81;;;-1.03;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:26:32;95035.44;;;-0.92;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:31:36;95026.75;;;-0.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:36:41;95030.19;;;-0.92;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:41:49;95031.25;;;-0.98;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:46:53;95031.00;;;-0.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:51:55;95035.47;;;-0.97;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T01:57:00;95037.28;;;-0.92;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:02:08;95049.06;;;-0.89;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:07:15;95042.28;;;-1.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:12:24;95045.72;;;-1.11;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:17:36;95044.06;;;-0.81;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:22:40;95034.88;;;-0.83;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:27:52;95016.00;;;-0.80;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:33:02;95016.09;;;-1.06;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:38:07;95002.47;;;-1.13;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:43:12;95016.34;;;-1.07;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:48:17;95011.38;;;-1.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:53:19;95020.53;;;-1.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T02:58:27;95027.59;;;-1.02;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:03:43;95016.81;;;-0.90;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:08:51;94990.09;;;-0.97;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:13:58;94989.38;;;-1.13;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:19:06;94976.53;;;-1.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:24:09;94995.91;;;-1.05;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:29:14;95009.44;;;-1.63;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:34:18;95017.50;;;-1.55;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:39:20;95017.97;;;-1.22;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:44:27;95018.25;;;-1.29;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:49:31;95011.06;;;-0.97;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:54:32;95019.72;;;-1.02;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T03:59:33;95028.69;;;-1.18;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:04:36;95020.63;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:09:37;95034.91;;;-0.99;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:14:38;95044.41;;;-1.13;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:20:00;95041.31;;;-1.41;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:25:00;95039.75;;;-1.42;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:30:20;95048.88;;;-1.14;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:35:23;95048.06;;;-1.09;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:40:24;95048.09;;;-1.24;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:45:25;95051.13;;;-0.86;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:50:28;95045.44;;;-1.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T04:55:29;95046.16;;;-0.88;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:00:29;95034.16;;;-0.99;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:05:33;95035.25;;;-1.26;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:10:34;95034.16;;;-0.99;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:15:37;95035.00;;;-1.14;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:20:41;95040.25;;;-1.30;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:25:41;95038.06;;;-1.02;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:30:53;95041.31;;;-1.36;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:35:58;95039.16;;;-1.08;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:41:01;95040.22;;;-1.14;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:46:04;95041.03;;;-1.19;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:51:11;95043.13;;;-1.16;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T05:56:14;95046.84;;;-1.48;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:01:17;95043.66;;;-1.34;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:06:23;95053.34;;;-1.30;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:11:26;95060.72;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:16:27;95063.06;;;-1.30;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:21:31;95072.75;;;-1.25;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:26:32;95078.25;;;-1.58;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:31:33;95089.53;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:36:36;95100.00;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:41:37;95108.13;;;-1.38;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:46:39;95110.47;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:51:42;95108.09;;;-1.33;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T06:56:43;95118.31;;;-1.47;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:01:44;95116.50;;;-1.62;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:06:47;95123.81;;;-1.69;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:11:48;95123.31;;;-1.76;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:16:49;95132.47;;;-1.58;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:21:52;95131.66;;;-1.64;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:26:53;95133.25;;;-1.53;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:31:54;95132.44;;;-1.48;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:36:58;95141.63;;;-1.51;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:41:59;95151.31;;;-1.72;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:47:02;95160.75;;;-1.60;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:52:07;95162.31;;;-1.49;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T07:57:10;95167.78;;;-1.61;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:02:11;95168.34;;;-1.54;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:07:14;95157.06;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:12:15;95155.50;;;-1.45;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:17:16;95160.97;;;-1.72;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:22:19;95164.16;;;-1.70;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:27:20;95166.25;;;-1.41;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:32:21;95175.88;;;-1.88;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:37:24;95185.06;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:42:25;95191.66;;;-1.57;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:47:26;95185.88;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:52:30;95180.38;;;-1.68;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T08:57:30;95189.03;;;-1.47;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:02:31;95199.50;;;-1.42;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:07:34;95207.63;;;-1.43;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:12:36;95220.47;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:17:38;95226.22;;;-1.55;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:22:41;95228.81;;;-1.55;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:27:42;95236.16;;;-1.57;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:32:43;95250.59;;;-1.44;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:37:46;95247.44;;;-1.36;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:42:50;95241.69;;;-1.33;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:47:59;95241.63;;;-1.69;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:53:07;95236.47;;;-1.33;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T09:58:13;95241.41;;;-1.47;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:03:16;95226.75;;;-1.43;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:08:24;95230.66;;;-1.40;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:13:32;95233.03;;;-1.34;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:18:38;95232.53;;;-1.25;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:23:44;95231.72;;;-1.31;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:28:45;95226.19;;;-1.60;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:33:51;95237.97;;;-1.53;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:39:07;95246.69;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:44:14;95249.78;;;-1.60;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:49:23;95244.56;;;-1.24;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:54:37;95246.69;;;-1.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T10:59:39;95259.50;;;-1.15;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:04:46;95259.00;;;-1.22;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:09:50;95254.78;;;-1.18;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:14:52;95257.72;;;-0.94;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:19:56;95257.97;;;-0.95;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:25:00;95267.41;;;-0.79;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:30:04;95272.38;;;-0.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:35:12;95258.22;;;-0.86;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:40:33;95254.56;;;-1.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:45:44;95255.56;;;-1.28;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:50:52;95257.16;;;-0.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T11:56:03;95261.63;;;-0.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:01:13;95267.16;;;-0.87;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:12:04;95287.03;;;-1.22;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:17:14;95287.56;;;-1.25;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:22:23;95281.25;;;-1.40;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:27:31;95288.59;;;-1.26;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:32:45;95290.72;;;-1.03;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:37:53;95299.38;;;-1.02;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:43:00;95310.38;;;-1.05;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:48:10;95307.78;;;-0.75;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:53:17;95309.53;;;-1.32;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T12:58:27;95320.34;;;-0.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:03:35;95315.59;;;-1.05;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:08:42;95314.31;;;-0.93;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:14:14;95319.03;;;-0.84;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:19:23;95326.91;;;-0.79;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:30:27;95335.03;;;-0.86;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:35:30;95342.88;;;-1.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:40:40;95356.63;;;-1.47;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:46:24;95363.28;;;-1.24;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:51:46;95369.28;;;-1.18;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T13:56:59;95384.69;;;-1.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:02:21;95391.91;;;-0.97;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:07:26;95386.34;;;-1.21;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:12:31;95390.50;;;-1.30;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:17:39;95400.06;;;-1.51;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:22:45;95397.53;;;-1.31;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:27:47;95404.38;;;-1.24;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:32:53;95410.75;;;-1.68;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:37:57;95407.31;;;-1.69;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:43:03;95419.59;;;-1.79;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:48:09;95426.97;;;-1.66;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:53:15;95433.00;;;-1.66;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T14:58:20;95446.19;;;-1.50;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:03:27;95441.47;;;-1.48;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:08:29;95446.69;;;-1.53;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:13:33;95449.66;;;-1.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:18:40;95450.75;;;-1.30;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:23:44;95455.84;;;-1.98;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:28:46;95458.97;;;-1.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:33:52;95458.13;;;-1.70;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:38:54;95464.59;;;-2.15;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:43:59;95467.72;;;-2.18;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:49:03;95463.31;;;-2.12;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:54:18;95461.34;;;-1.95;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T15:59:20;95469.06;;;-2.10;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:04:23;95477.00;;;-2.32;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:09:25;95479.47;;;-2.21;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:14:26;95487.06;;;-2.19;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:19:29;95486.66;;;-2.06;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:24:30;95498.06;;;-2.17;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:29:31;95498.25;;;-2.29;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:34:34;95504.66;;;-2.42;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:39:35;95503.09;;;-2.65;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:44:36;95504.56;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:49:40;95499.59;;;-2.76;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:54:41;95513.16;;;-2.79;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T16:59:41;95515.88;;;-2.68;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:04:45;95519.09;;;-2.61;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:09:46;95525.47;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:14:46;95524.72;;;-2.97;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:19:50;95530.84;;;-2.86;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:24:51;95525.31;;;-2.89;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:29:51;95528.47;;;-2.65;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:34:58;95525.91;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:39:59;95530.72;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:44:59;95542.09;;;-2.36;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:50:17;95539.38;;;-2.19;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T17:55:22;95543.81;;;-1.92;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:00:23;95548.75;;;-1.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:05:26;95552.50;;;-1.87;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:10:30;95555.88;;;-1.59;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:15:32;95552.53;;;-1.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:20:37;95560.94;;;-1.79;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:25:48;95559.38;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:30:49;95568.81;;;-1.74;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:35:52;95569.34;;;-1.72;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:40:53;95572.81;;;-1.67;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:45:54;95576.66;;;-2.07;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:50:57;95578.69;;;-2.14;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T18:55:58;95579.59;;;-1.98;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:00:59;95583.59;;;-2.45;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:06:03;95581.44;;;-1.98;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:11:05;95588.94;;;-2.34;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:16:09;95588.16;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:21:13;95581.16;;;-2.51;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:26:23;95576.22;;;-2.26;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:31:25;95575.63;;;-2.55;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:36:28;95578.28;;;-2.50;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:41:30;95572.03;;;-2.71;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:46:31;95572.00;;;-2.54;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:51:34;95571.53;;;-2.46;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T19:56:35;95564.69;;;-2.52;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:01:36;95569.31;;;-2.59;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:06:41;95574.16;;;-2.68;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:11:42;95575.94;;;-2.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:16:43;95574.09;;;-2.95;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:21:48;95586.50;;;-2.85;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:26:49;95577.66;;;-2.84;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:31:52;95575.59;;;-2.33;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:36:56;95577.28;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:41:58;95585.78;;;-2.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:46:59;95593.91;;;-2.99;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:52:03;95596.22;;;-3.03;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T20:57:05;95594.63;;;-3.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:02:06;95603.91;;;-3.13;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:07:11;95593.84;;;-3.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:12:12;95601.19;;;-3.01;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:17:13;95600.34;;;-3.07;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:22:17;95595.22;;;-3.36;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:27:18;95598.88;;;-3.37;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:32:18;95593.72;;;-3.32;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:37:22;95592.50;;;-3.07;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:42:23;95586.03;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:47:42;95573.69;;;-2.65;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:52:45;95577.97;;;-2.98;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T21:57:47;95576.59;;;-2.83;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:02:48;95577.81;;;-2.91;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:07:52;95585.34;;;-2.95;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:12:53;95587.13;;;-3.17;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:17:54;95595.06;;;-3.46;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:22:57;95601.06;;;-3.96;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:28:01;95592.94;;;-3.83;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:33:02;95598.41;;;-3.51;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:38:06;95592.28;;;-2.83;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:43:06;95582.78;;;-3.12;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:48:08;95586.13;;;-3.33;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T22:55:39;95576.94;;;-3.87;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:00:39;95576.63;;;-3.90;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:08:08;95578.63;;;-4.55;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:13:10;95576.38;;;-4.63;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:18:14;95572.97;;;-5.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:23:17;95575.56;;;-5.04;100.00
4598;BME280;62772;48.646;8.906;2022-12-10T23:28:18;95573.31;;;-5.60;100.00
