sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21988;BME280;11158;53.404;-1.510;2023-02-11T00:00:33;102132.97;;;13.83;52.94
21988;BME280;11158;53.404;-1.510;2023-02-11T00:02:59;102140.13;;;14.58;50.48
21988;BME280;11158;53.404;-1.510;2023-02-11T00:05:25;102148.16;;;14.42;50.15
21988;BME280;11158;53.404;-1.510;2023-02-11T00:07:50;102156.75;;;14.95;49.68
21988;BME280;11158;53.404;-1.510;2023-02-11T00:10:19;102166.03;;;14.92;49.10
21988;BME280;11158;53.404;-1.510;2023-02-11T00:12:45;102181.81;;;14.54;50.12
21988;BME280;11158;53.404;-1.510;2023-02-11T00:15:11;102168.84;;;14.41;49.73
21988;BME280;11158;53.404;-1.510;2023-02-11T00:17:37;102164.44;;;13.65;51.17
21988;BME280;11158;53.404;-1.510;2023-02-11T00:20:03;102165.06;;;13.93;51.01
21988;BME280;11158;53.404;-1.510;2023-02-11T00:22:29;102156.63;;;14.72;49.30
21988;BME280;11158;53.404;-1.510;2023-02-11T00:24:55;102149.84;;;14.18;50.65
21988;BME280;11158;53.404;-1.510;2023-02-11T00:27:21;102153.69;;;13.57;52.01
21988;BME280;11158;53.404;-1.510;2023-02-11T00:29:47;102150.16;;;14.15;50.95
21988;BME280;11158;53.404;-1.510;2023-02-11T00:32:13;102152.41;;;13.86;51.69
21988;BME280;11158;53.404;-1.510;2023-02-11T00:34:38;102160.16;;;13.46;52.89
21988;BME280;11158;53.404;-1.510;2023-02-11T00:37:05;102153.72;;;14.40;50.60
21988;BME280;11158;53.404;-1.510;2023-02-11T00:39:30;102151.22;;;14.63;49.62
21988;BME280;11158;53.404;-1.510;2023-02-11T00:41:57;102150.00;;;14.50;50.49
21988;BME280;11158;53.404;-1.510;2023-02-11T00:44:23;102159.22;;;14.14;51.56
21988;BME280;11158;53.404;-1.510;2023-02-11T00:46:49;102156.09;;;14.68;50.30
21988;BME280;11158;53.404;-1.510;2023-02-11T00:49:14;102154.59;;;14.74;49.89
21988;BME280;11158;53.404;-1.510;2023-02-11T00:51:40;102155.84;;;12.75;54.72
21988;BME280;11158;53.404;-1.510;2023-02-11T00:54:06;102158.03;;;14.09;52.15
21988;BME280;11158;53.404;-1.510;2023-02-11T00:56:32;102148.19;;;14.75;50.00
21988;BME280;11158;53.404;-1.510;2023-02-11T00:58:57;102161.50;;;14.60;50.02
21988;BME280;11158;53.404;-1.510;2023-02-11T01:01:23;102161.16;;;14.63;50.07
21988;BME280;11158;53.404;-1.510;2023-02-11T01:03:49;102148.69;;;14.45;50.06
21988;BME280;11158;53.404;-1.510;2023-02-11T01:06:14;102147.59;;;13.97;50.86
21988;BME280;11158;53.404;-1.510;2023-02-11T01:08:40;102142.59;;;14.19;50.71
21988;BME280;11158;53.404;-1.510;2023-02-11T01:11:11;102152.75;;;14.66;49.49
21988;BME280;11158;53.404;-1.510;2023-02-11T01:13:37;102146.81;;;13.62;52.48
21988;BME280;11158;53.404;-1.510;2023-02-11T01:16:06;102152.56;;;14.84;49.07
21988;BME280;11158;53.404;-1.510;2023-02-11T01:18:32;102148.81;;;13.60;52.05
21988;BME280;11158;53.404;-1.510;2023-02-11T01:20:58;102144.44;;;14.10;50.57
21988;BME280;11158;53.404;-1.510;2023-02-11T01:23:23;102152.22;;;13.71;51.63
21988;BME280;11158;53.404;-1.510;2023-02-11T01:25:49;102157.56;;;13.28;53.18
21988;BME280;11158;53.404;-1.510;2023-02-11T01:28:17;102161.84;;;13.81;51.87
21988;BME280;11158;53.404;-1.510;2023-02-11T01:30:43;102169.03;;;14.48;50.18
21988;BME280;11158;53.404;-1.510;2023-02-11T01:33:09;102163.16;;;14.36;50.08
21988;BME280;11158;53.404;-1.510;2023-02-11T01:35:38;102166.16;;;14.50;48.92
21988;BME280;11158;53.404;-1.510;2023-02-11T01:38:05;102177.28;;;14.63;49.03
21988;BME280;11158;53.404;-1.510;2023-02-11T01:40:31;102168.31;;;14.21;49.63
21988;BME280;11158;53.404;-1.510;2023-02-11T01:42:56;102174.53;;;15.20;47.31
21988;BME280;11158;53.404;-1.510;2023-02-11T01:48:13;102171.03;;;14.46;48.42
21988;BME280;11158;53.404;-1.510;2023-02-11T01:50:40;102178.94;;;12.68;53.60
21988;BME280;11158;53.404;-1.510;2023-02-11T01:53:09;102168.72;;;13.84;50.21
21988;BME280;11158;53.404;-1.510;2023-02-11T01:55:53;102171.53;;;14.41;49.21
21988;BME280;11158;53.404;-1.510;2023-02-11T01:58:40;102178.47;;;14.60;47.79
21988;BME280;11158;53.404;-1.510;2023-02-11T02:01:07;102177.31;;;14.87;47.18
21988;BME280;11158;53.404;-1.510;2023-02-11T02:03:36;102175.78;;;13.77;49.07
21988;BME280;11158;53.404;-1.510;2023-02-11T02:06:18;102168.13;;;13.04;51.44
21988;BME280;11158;53.404;-1.510;2023-02-11T02:08:55;102178.50;;;14.01;49.61
21988;BME280;11158;53.404;-1.510;2023-02-11T02:11:21;102177.22;;;14.14;48.23
21988;BME280;11158;53.404;-1.510;2023-02-11T02:13:48;102179.22;;;14.12;48.76
21988;BME280;11158;53.404;-1.510;2023-02-11T02:16:17;102176.78;;;14.92;46.37
21988;BME280;11158;53.404;-1.510;2023-02-11T02:27:52;102181.63;;;14.48;46.91
21988;BME280;11158;53.404;-1.510;2023-02-11T02:30:47;102184.19;;;14.98;45.60
21988;BME280;11158;53.404;-1.510;2023-02-11T02:36:02;102174.59;;;14.87;45.60
21988;BME280;11158;53.404;-1.510;2023-02-11T02:38:33;102186.38;;;14.70;45.92
21988;BME280;11158;53.404;-1.510;2023-02-11T02:41:16;102189.38;;;14.51;46.17
21988;BME280;11158;53.404;-1.510;2023-02-11T02:43:47;102183.78;;;14.36;46.72
21988;BME280;11158;53.404;-1.510;2023-02-11T02:46:22;102185.72;;;15.01;45.43
21988;BME280;11158;53.404;-1.510;2023-02-11T02:48:49;102181.22;;;15.41;44.14
21988;BME280;11158;53.404;-1.510;2023-02-11T02:59:57;102187.97;;;13.63;48.45
21988;BME280;11158;53.404;-1.510;2023-02-11T03:08:14;102183.84;;;12.54;50.78
21988;BME280;11158;53.404;-1.510;2023-02-11T03:10:43;102164.06;;;12.38;51.56
21988;BME280;11158;53.404;-1.510;2023-02-11T03:13:10;102162.44;;;12.09;52.78
21988;BME280;11158;53.404;-1.510;2023-02-11T03:15:40;102166.75;;;12.38;52.03
21988;BME280;11158;53.404;-1.510;2023-02-11T03:18:12;102164.06;;;12.55;51.87
21988;BME280;11158;53.404;-1.510;2023-02-11T03:20:41;102162.91;;;12.58;51.31
21988;BME280;11158;53.404;-1.510;2023-02-11T03:23:12;102168.34;;;12.66;51.12
21988;BME280;11158;53.404;-1.510;2023-02-11T03:25:44;102165.03;;;12.72;51.14
21988;BME280;11158;53.404;-1.510;2023-02-11T03:31:11;102165.13;;;12.27;52.25
21988;BME280;11158;53.404;-1.510;2023-02-11T03:37:02;102156.31;;;12.34;51.43
21988;BME280;11158;53.404;-1.510;2023-02-11T03:39:34;102159.25;;;12.23;52.14
21988;BME280;11158;53.404;-1.510;2023-02-11T03:42:02;102161.16;;;12.31;52.00
21988;BME280;11158;53.404;-1.510;2023-02-11T03:44:34;102158.09;;;12.26;51.71
21988;BME280;11158;53.404;-1.510;2023-02-11T03:47:03;102159.63;;;12.28;51.82
21988;BME280;11158;53.404;-1.510;2023-02-11T03:49:32;102170.03;;;12.85;50.18
21988;BME280;11158;53.404;-1.510;2023-02-11T03:51:59;102169.91;;;13.21;49.66
21988;BME280;11158;53.404;-1.510;2023-02-11T03:54:29;102178.94;;;13.38;48.61
21988;BME280;11158;53.404;-1.510;2023-02-11T03:56:57;102193.16;;;13.65;48.46
21988;BME280;11158;53.404;-1.510;2023-02-11T03:59:24;102186.97;;;14.31;46.86
21988;BME280;11158;53.404;-1.510;2023-02-11T04:01:50;102190.06;;;14.77;45.52
21988;BME280;11158;53.404;-1.510;2023-02-11T04:04:16;102192.44;;;14.80;45.59
21988;BME280;11158;53.404;-1.510;2023-02-11T04:06:42;102195.56;;;13.76;47.68
21988;BME280;11158;53.404;-1.510;2023-02-11T04:09:09;102183.84;;;13.85;47.91
21988;BME280;11158;53.404;-1.510;2023-02-11T04:11:34;102192.47;;;13.54;48.69
21988;BME280;11158;53.404;-1.510;2023-02-11T04:14:00;102179.09;;;13.71;48.87
21988;BME280;11158;53.404;-1.510;2023-02-11T04:16:25;102184.28;;;14.15;47.91
21988;BME280;11158;53.404;-1.510;2023-02-11T04:18:51;102193.97;;;13.57;48.40
21988;BME280;11158;53.404;-1.510;2023-02-11T04:21:17;102182.69;;;13.45;49.43
21988;BME280;11158;53.404;-1.510;2023-02-11T04:23:43;102179.34;;;13.94;48.49
21988;BME280;11158;53.404;-1.510;2023-02-11T04:26:08;102183.31;;;13.39;49.73
21988;BME280;11158;53.404;-1.510;2023-02-11T04:28:34;102186.19;;;13.80;48.79
21988;BME280;11158;53.404;-1.510;2023-02-11T04:31:00;102188.28;;;14.11;48.01
21988;BME280;11158;53.404;-1.510;2023-02-11T04:33:26;102198.38;;;13.32;49.78
21988;BME280;11158;53.404;-1.510;2023-02-11T04:35:52;102190.06;;;13.25;50.33
21988;BME280;11158;53.404;-1.510;2023-02-11T04:38:17;102187.72;;;13.48;49.70
21988;BME280;11158;53.404;-1.510;2023-02-11T04:40:43;102188.53;;;13.83;48.69
21988;BME280;11158;53.404;-1.510;2023-02-11T04:43:08;102195.22;;;14.21;47.85
21988;BME280;11158;53.404;-1.510;2023-02-11T04:45:34;102192.97;;;14.09;47.83
21988;BME280;11158;53.404;-1.510;2023-02-11T04:48:03;102190.88;;;14.45;47.00
21988;BME280;11158;53.404;-1.510;2023-02-11T04:50:29;102198.34;;;14.59;46.98
21988;BME280;11158;53.404;-1.510;2023-02-11T04:52:54;102197.50;;;14.92;45.85
21988;BME280;11158;53.404;-1.510;2023-02-11T04:55:20;102201.50;;;15.04;45.52
21988;BME280;11158;53.404;-1.510;2023-02-11T04:57:45;102219.94;;;13.82;48.56
21988;BME280;11158;53.404;-1.510;2023-02-11T05:00:11;102215.28;;;13.06;50.17
21988;BME280;11158;53.404;-1.510;2023-02-11T05:02:37;102220.69;;;14.01;48.58
21988;BME280;11158;53.404;-1.510;2023-02-11T05:05:03;102231.28;;;13.34;49.90
21988;BME280;11158;53.404;-1.510;2023-02-11T05:07:29;102235.66;;;13.61;48.87
21988;BME280;11158;53.404;-1.510;2023-02-11T05:09:54;102246.16;;;13.80;48.73
21988;BME280;11158;53.404;-1.510;2023-02-11T05:12:20;102242.09;;;14.19;47.80
21988;BME280;11158;53.404;-1.510;2023-02-11T05:14:46;102236.22;;;14.23;47.36
21988;BME280;11158;53.404;-1.510;2023-02-11T05:17:11;102232.75;;;14.39;47.08
21988;BME280;11158;53.404;-1.510;2023-02-11T05:19:37;102240.09;;;14.21;47.33
21988;BME280;11158;53.404;-1.510;2023-02-11T05:22:03;102236.50;;;13.70;48.82
21988;BME280;11158;53.404;-1.510;2023-02-11T05:24:30;102246.34;;;13.87;48.58
21988;BME280;11158;53.404;-1.510;2023-02-11T05:26:56;102251.31;;;13.74;48.43
21988;BME280;11158;53.404;-1.510;2023-02-11T05:29:21;102254.59;;;14.44;47.19
21988;BME280;11158;53.404;-1.510;2023-02-11T05:31:47;102253.53;;;14.21;47.56
21988;BME280;11158;53.404;-1.510;2023-02-11T05:34:12;102259.91;;;14.12;47.75
21988;BME280;11158;53.404;-1.510;2023-02-11T05:36:38;102259.47;;;13.90;48.22
21988;BME280;11158;53.404;-1.510;2023-02-11T05:39:03;102255.16;;;13.63;48.32
21988;BME280;11158;53.404;-1.510;2023-02-11T05:41:29;102259.75;;;13.45;49.25
21988;BME280;11158;53.404;-1.510;2023-02-11T05:43:54;102254.09;;;12.94;50.84
21988;BME280;11158;53.404;-1.510;2023-02-11T05:46:20;102259.03;;;12.81;51.04
21988;BME280;11158;53.404;-1.510;2023-02-11T05:48:45;102263.59;;;12.34;52.54
21988;BME280;11158;53.404;-1.510;2023-02-11T05:51:11;102260.69;;;12.46;51.62
21988;BME280;11158;53.404;-1.510;2023-02-11T05:53:36;102264.69;;;12.42;52.25
21988;BME280;11158;53.404;-1.510;2023-02-11T05:56:02;102260.41;;;12.49;51.66
21988;BME280;11158;53.404;-1.510;2023-02-11T05:58:28;102269.38;;;12.57;51.48
21988;BME280;11158;53.404;-1.510;2023-02-11T06:00:54;102261.06;;;12.33;51.79
21988;BME280;11158;53.404;-1.510;2023-02-11T06:03:20;102255.53;;;12.17;52.25
21988;BME280;11158;53.404;-1.510;2023-02-11T06:05:46;102253.91;;;12.69;51.09
21988;BME280;11158;53.404;-1.510;2023-02-11T06:08:11;102254.41;;;12.91;50.33
21988;BME280;11158;53.404;-1.510;2023-02-11T06:10:37;102268.53;;;12.57;51.56
21988;BME280;11158;53.404;-1.510;2023-02-11T06:13:03;102262.59;;;13.25;49.67
21988;BME280;11158;53.404;-1.510;2023-02-11T06:15:29;102262.50;;;13.35;49.07
21988;BME280;11158;53.404;-1.510;2023-02-11T06:17:55;102264.53;;;13.59;48.58
21988;BME280;11158;53.404;-1.510;2023-02-11T06:20:20;102262.81;;;13.58;48.48
21988;BME280;11158;53.404;-1.510;2023-02-11T06:22:46;102264.47;;;13.77;47.76
21988;BME280;11158;53.404;-1.510;2023-02-11T06:25:12;102271.56;;;13.86;47.39
21988;BME280;11158;53.404;-1.510;2023-02-11T06:27:38;102264.69;;;13.92;47.23
21988;BME280;11158;53.404;-1.510;2023-02-11T06:30:05;102273.63;;;14.00;46.77
21988;BME280;11158;53.404;-1.510;2023-02-11T06:32:32;102279.25;;;13.81;46.69
21988;BME280;11158;53.404;-1.510;2023-02-11T06:34:57;102278.94;;;13.84;46.58
21988;BME280;11158;53.404;-1.510;2023-02-11T06:37:23;102292.84;;;13.53;47.55
21988;BME280;11158;53.404;-1.510;2023-02-11T06:39:49;102287.69;;;14.20;46.25
21988;BME280;11158;53.404;-1.510;2023-02-11T06:42:14;102286.81;;;14.20;45.84
21988;BME280;11158;53.404;-1.510;2023-02-11T06:44:40;102283.59;;;14.59;45.16
21988;BME280;11158;53.404;-1.510;2023-02-11T06:47:07;102281.31;;;15.05;44.30
21988;BME280;11158;53.404;-1.510;2023-02-11T06:49:32;102286.66;;;15.29;43.30
21988;BME280;11158;53.404;-1.510;2023-02-11T06:51:58;102290.22;;;14.30;45.47
21988;BME280;11158;53.404;-1.510;2023-02-11T06:54:24;102292.84;;;13.79;46.33
21988;BME280;11158;53.404;-1.510;2023-02-11T06:56:49;102291.28;;;14.03;46.37
21988;BME280;11158;53.404;-1.510;2023-02-11T06:59:17;102296.88;;;14.10;45.73
21988;BME280;11158;53.404;-1.510;2023-02-11T07:01:43;102303.66;;;12.82;48.49
21988;BME280;11158;53.404;-1.510;2023-02-11T07:04:09;102305.19;;;13.02;48.82
21988;BME280;11158;53.404;-1.510;2023-02-11T07:06:35;102301.28;;;13.32;47.70
21988;BME280;11158;53.404;-1.510;2023-02-11T07:09:03;102308.72;;;13.99;46.30
21988;BME280;11158;53.404;-1.510;2023-02-11T07:11:30;102302.72;;;13.71;46.67
21988;BME280;11158;53.404;-1.510;2023-02-11T07:14:04;102316.69;;;13.74;47.00
21988;BME280;11158;53.404;-1.510;2023-02-11T07:16:31;102307.53;;;13.67;46.80
21988;BME280;11158;53.404;-1.510;2023-02-11T07:18:57;102311.97;;;13.50;47.04
21988;BME280;11158;53.404;-1.510;2023-02-11T07:21:23;102316.53;;;13.32;47.29
21988;BME280;11158;53.404;-1.510;2023-02-11T07:23:49;102319.81;;;13.70;46.79
21988;BME280;11158;53.404;-1.510;2023-02-11T07:26:19;102329.63;;;14.05;46.34
21988;BME280;11158;53.404;-1.510;2023-02-11T07:28:47;102322.22;;;14.50;45.20
21988;BME280;11158;53.404;-1.510;2023-02-11T07:31:15;102327.22;;;14.95;44.01
21988;BME280;11158;53.404;-1.510;2023-02-11T07:33:42;102331.97;;;15.10;43.48
21988;BME280;11158;53.404;-1.510;2023-02-11T07:36:09;102338.00;;;15.12;43.67
21988;BME280;11158;53.404;-1.510;2023-02-11T07:38:35;102338.66;;;14.04;45.63
21988;BME280;11158;53.404;-1.510;2023-02-11T07:41:07;102342.75;;;13.82;46.02
21988;BME280;11158;53.404;-1.510;2023-02-11T07:43:34;102348.28;;;13.80;46.07
21988;BME280;11158;53.404;-1.510;2023-02-11T07:46:09;102346.03;;;13.68;46.54
21988;BME280;11158;53.404;-1.510;2023-02-11T07:48:36;102344.16;;;13.42;47.55
21988;BME280;11158;53.404;-1.510;2023-02-11T07:51:28;102349.25;;;13.97;46.60
21988;BME280;11158;53.404;-1.510;2023-02-11T07:53:56;102347.41;;;14.32;45.47
21988;BME280;11158;53.404;-1.510;2023-02-11T07:56:22;102353.22;;;14.19;45.51
21988;BME280;11158;53.404;-1.510;2023-02-11T07:58:49;102359.13;;;13.45;46.98
21988;BME280;11158;53.404;-1.510;2023-02-11T08:01:21;102359.59;;;13.92;46.23
21988;BME280;11158;53.404;-1.510;2023-02-11T08:03:49;102364.56;;;13.53;47.22
21988;BME280;11158;53.404;-1.510;2023-02-11T08:06:16;102349.59;;;13.76;46.25
21988;BME280;11158;53.404;-1.510;2023-02-11T08:08:43;102345.94;;;13.33;47.42
21988;BME280;11158;53.404;-1.510;2023-02-11T08:11:13;102353.34;;;13.21;47.84
21988;BME280;11158;53.404;-1.510;2023-02-11T08:13:39;102346.28;;;13.82;46.52
21988;BME280;11158;53.404;-1.510;2023-02-11T08:16:08;102345.53;;;13.46;47.30
21988;BME280;11158;53.404;-1.510;2023-02-11T08:18:34;102349.13;;;13.81;46.54
21988;BME280;11158;53.404;-1.510;2023-02-11T08:21:08;102346.28;;;13.03;48.20
21988;BME280;11158;53.404;-1.510;2023-02-11T08:23:38;102349.28;;;12.82;49.01
21988;BME280;11158;53.404;-1.510;2023-02-11T08:26:06;102343.31;;;13.06;48.34
21988;BME280;11158;53.404;-1.510;2023-02-11T08:28:40;102344.84;;;13.08;48.53
21988;BME280;11158;53.404;-1.510;2023-02-11T08:31:08;102331.72;;;13.23;48.19
21988;BME280;11158;53.404;-1.510;2023-02-11T08:33:33;102338.72;;;13.34;47.96
21988;BME280;11158;53.404;-1.510;2023-02-11T08:36:00;102335.22;;;13.59;47.16
21988;BME280;11158;53.404;-1.510;2023-02-11T08:38:26;102340.22;;;13.18;48.05
21988;BME280;11158;53.404;-1.510;2023-02-11T08:40:51;102338.28;;;13.65;46.79
21988;BME280;11158;53.404;-1.510;2023-02-11T08:43:17;102348.19;;;13.64;47.19
21988;BME280;11158;53.404;-1.510;2023-02-11T08:45:43;102348.50;;;13.61;46.98
21988;BME280;11158;53.404;-1.510;2023-02-11T08:48:08;102350.00;;;13.02;48.00
21988;BME280;11158;53.404;-1.510;2023-02-11T08:50:34;102349.69;;;13.40;47.81
21988;BME280;11158;53.404;-1.510;2023-02-11T08:53:03;102352.91;;;13.44;47.35
21988;BME280;11158;53.404;-1.510;2023-02-11T08:55:29;102362.25;;;13.84;46.33
21988;BME280;11158;53.404;-1.510;2023-02-11T08:57:54;102363.81;;;14.21;45.31
21988;BME280;11158;53.404;-1.510;2023-02-11T09:00:21;102365.56;;;14.04;45.47
21988;BME280;11158;53.404;-1.510;2023-02-11T09:02:46;102365.03;;;13.48;46.92
21988;BME280;11158;53.404;-1.510;2023-02-11T09:05:12;102376.38;;;13.42;47.47
21988;BME280;11158;53.404;-1.510;2023-02-11T09:07:38;102384.31;;;13.70;46.72
21988;BME280;11158;53.404;-1.510;2023-02-11T09:10:03;102377.53;;;13.39;47.45
21988;BME280;11158;53.404;-1.510;2023-02-11T09:12:31;102372.00;;;13.23;47.93
21988;BME280;11158;53.404;-1.510;2023-02-11T09:14:57;102374.81;;;13.21;47.55
21988;BME280;11158;53.404;-1.510;2023-02-11T09:17:23;102375.66;;;12.86;48.48
21988;BME280;11158;53.404;-1.510;2023-02-11T09:19:49;102373.59;;;12.98;48.10
21988;BME280;11158;53.404;-1.510;2023-02-11T09:22:14;102370.16;;;12.88;48.78
21988;BME280;11158;53.404;-1.510;2023-02-11T09:24:40;102388.28;;;12.48;49.56
21988;BME280;11158;53.404;-1.510;2023-02-11T09:27:06;102374.75;;;12.95;48.48
21988;BME280;11158;53.404;-1.510;2023-02-11T09:29:31;102372.84;;;12.88;48.56
21988;BME280;11158;53.404;-1.510;2023-02-11T09:31:57;102363.88;;;13.51;47.37
21988;BME280;11158;53.404;-1.510;2023-02-11T09:34:23;102373.97;;;12.85;48.46
21988;BME280;11158;53.404;-1.510;2023-02-11T09:36:48;102377.28;;;13.69;46.33
21988;BME280;11158;53.404;-1.510;2023-02-11T09:39:18;102384.66;;;14.19;45.08
21988;BME280;11158;53.404;-1.510;2023-02-11T09:42:16;102389.63;;;13.26;47.40
21988;BME280;11158;53.404;-1.510;2023-02-11T09:44:45;102389.84;;;12.51;49.95
21988;BME280;11158;53.404;-1.510;2023-02-11T09:47:32;102386.31;;;12.96;48.83
21988;BME280;11158;53.404;-1.510;2023-02-11T09:50:03;102384.06;;;13.37;48.25
21988;BME280;11158;53.404;-1.510;2023-02-11T09:55:20;102384.97;;;12.92;49.54
21988;BME280;11158;53.404;-1.510;2023-02-11T09:57:46;102392.88;;;13.11;48.75
21988;BME280;11158;53.404;-1.510;2023-02-11T10:03:00;102411.69;;;13.47;48.22
21988;BME280;11158;53.404;-1.510;2023-02-11T10:05:54;102407.06;;;13.75;46.93
21988;BME280;11158;53.404;-1.510;2023-02-11T10:08:49;102402.31;;;13.51;47.62
21988;BME280;11158;53.404;-1.510;2023-02-11T10:14:17;102397.31;;;13.20;48.33
21988;BME280;11158;53.404;-1.510;2023-02-11T10:22:56;102404.34;;;13.93;48.16
21988;BME280;11158;53.404;-1.510;2023-02-11T10:25:29;102402.38;;;14.03;47.04
21988;BME280;11158;53.404;-1.510;2023-02-11T10:27:58;102395.22;;;13.86;47.48
21988;BME280;11158;53.404;-1.510;2023-02-11T10:30:30;102402.88;;;14.33;46.85
21988;BME280;11158;53.404;-1.510;2023-02-11T10:33:22;102393.66;;;14.78;45.03
21988;BME280;11158;53.404;-1.510;2023-02-11T10:35:49;102402.22;;;14.39;46.01
21988;BME280;11158;53.404;-1.510;2023-02-11T10:38:15;102410.31;;;14.39;45.86
21988;BME280;11158;53.404;-1.510;2023-02-11T10:40:41;102407.13;;;13.83;46.74
21988;BME280;11158;53.404;-1.510;2023-02-11T10:43:12;102395.50;;;13.57;48.00
21988;BME280;11158;53.404;-1.510;2023-02-11T10:45:46;102383.66;;;13.94;47.29
21988;BME280;11158;53.404;-1.510;2023-02-11T10:53:35;102388.03;;;13.69;46.98
21988;BME280;11158;53.404;-1.510;2023-02-11T10:56:02;102392.44;;;13.52;47.62
21988;BME280;11158;53.404;-1.510;2023-02-11T10:58:43;102400.38;;;14.06;46.46
21988;BME280;11158;53.404;-1.510;2023-02-11T11:01:10;102396.84;;;13.79;47.10
21988;BME280;11158;53.404;-1.510;2023-02-11T11:03:39;102396.81;;;13.35;48.55
21988;BME280;11158;53.404;-1.510;2023-02-11T11:06:10;102387.34;;;13.49;47.92
21988;BME280;11158;53.404;-1.510;2023-02-11T11:08:49;102380.22;;;13.39;48.43
21988;BME280;11158;53.404;-1.510;2023-02-11T11:11:17;102377.59;;;14.18;46.61
21988;BME280;11158;53.404;-1.510;2023-02-11T11:13:55;102386.34;;;14.54;45.57
21988;BME280;11158;53.404;-1.510;2023-02-11T11:16:34;102384.91;;;14.76;44.73
21988;BME280;11158;53.404;-1.510;2023-02-11T11:21:41;102368.78;;;14.08;46.81
21988;BME280;11158;53.404;-1.510;2023-02-11T11:26:54;102380.59;;;14.92;45.09
21988;BME280;11158;53.404;-1.510;2023-02-11T11:32:27;102359.41;;;14.20;46.60
21988;BME280;11158;53.404;-1.510;2023-02-11T11:34:56;102357.19;;;13.81;47.71
21988;BME280;11158;53.404;-1.510;2023-02-11T11:37:27;102366.50;;;13.95;47.39
21988;BME280;11158;53.404;-1.510;2023-02-11T11:40:08;102385.47;;;14.45;46.38
21988;BME280;11158;53.404;-1.510;2023-02-11T11:42:37;102375.00;;;14.85;45.15
21988;BME280;11158;53.404;-1.510;2023-02-11T11:45:23;102365.06;;;14.85;45.21
21988;BME280;11158;53.404;-1.510;2023-02-11T11:47:56;102368.16;;;15.15;44.42
21988;BME280;11158;53.404;-1.510;2023-02-11T11:55:43;102354.28;;;14.69;45.66
21988;BME280;11158;53.404;-1.510;2023-02-11T11:58:30;102354.53;;;15.17;44.36
21988;BME280;11158;53.404;-1.510;2023-02-11T12:11:35;102354.22;;;15.28;44.32
21988;BME280;11158;53.404;-1.510;2023-02-11T12:36:16;102348.66;;;14.20;46.80
21988;BME280;11158;53.404;-1.510;2023-02-11T12:52:51;102350.81;;;14.51;45.39
21988;BME280;11158;53.404;-1.510;2023-02-11T12:55:22;102349.47;;;15.05;43.95
21988;BME280;11158;53.404;-1.510;2023-02-11T12:57:51;102348.31;;;15.74;43.22
21988;BME280;11158;53.404;-1.510;2023-02-11T13:00:22;102342.25;;;15.31;43.44
21988;BME280;11158;53.404;-1.510;2023-02-11T13:02:58;102354.84;;;15.55;43.46
21988;BME280;11158;53.404;-1.510;2023-02-11T13:05:45;102351.84;;;15.49;43.37
21988;BME280;11158;53.404;-1.510;2023-02-11T13:08:18;102360.25;;;15.79;43.28
21988;BME280;11158;53.404;-1.510;2023-02-11T13:10:48;102363.56;;;16.06;42.35
21988;BME280;11158;53.404;-1.510;2023-02-11T13:16:00;102371.31;;;14.86;45.67
21988;BME280;11158;53.404;-1.510;2023-02-11T13:18:47;102372.38;;;15.10;45.71
21988;BME280;11158;53.404;-1.510;2023-02-11T13:23:43;102365.31;;;15.49;44.05
21988;BME280;11158;53.404;-1.510;2023-02-11T13:28:55;102361.25;;;14.96;44.53
21988;BME280;11158;53.404;-1.510;2023-02-11T13:31:21;102358.84;;;14.42;46.02
21988;BME280;11158;53.404;-1.510;2023-02-11T13:33:53;102362.00;;;14.72;45.68
21988;BME280;11158;53.404;-1.510;2023-02-11T13:36:27;102354.88;;;13.86;47.16
21988;BME280;11158;53.404;-1.510;2023-02-11T13:39:18;102369.06;;;14.65;45.72
21988;BME280;11158;53.404;-1.510;2023-02-11T13:41:45;102368.97;;;14.49;46.16
21988;BME280;11158;53.404;-1.510;2023-02-11T13:46:58;102373.13;;;14.35;46.86
21988;BME280;11158;53.404;-1.510;2023-02-11T13:49:40;102377.19;;;14.47;46.39
21988;BME280;11158;53.404;-1.510;2023-02-11T13:52:24;102374.25;;;14.58;46.02
21988;BME280;11158;53.404;-1.510;2023-02-11T13:54:53;102384.03;;;13.73;48.29
21988;BME280;11158;53.404;-1.510;2023-02-11T13:57:25;102381.19;;;14.00;47.76
21988;BME280;11158;53.404;-1.510;2023-02-11T13:59:56;102383.50;;;14.56;45.96
21988;BME280;11158;53.404;-1.510;2023-02-11T14:02:25;102383.53;;;14.72;45.89
21988;BME280;11158;53.404;-1.510;2023-02-11T14:10:48;102367.31;;;15.15;45.33
21988;BME280;11158;53.404;-1.510;2023-02-11T14:13:34;102364.75;;;14.88;45.20
21988;BME280;11158;53.404;-1.510;2023-02-11T14:16:18;102371.88;;;14.21;46.89
21988;BME280;11158;53.404;-1.510;2023-02-11T14:23:43;102377.41;;;14.19;46.73
21988;BME280;11158;53.404;-1.510;2023-02-11T14:28:49;102375.22;;;15.08;44.63
21988;BME280;11158;53.404;-1.510;2023-02-11T14:31:26;102381.09;;;15.12;45.21
21988;BME280;11158;53.404;-1.510;2023-02-11T14:34:15;102376.78;;;15.76;43.29
21988;BME280;11158;53.404;-1.510;2023-02-11T14:37:16;102375.19;;;16.06;42.64
21988;BME280;11158;53.404;-1.510;2023-02-11T14:42:37;102383.13;;;15.91;42.21
21988;BME280;11158;53.404;-1.510;2023-02-11T14:45:05;102387.50;;;14.94;44.19
21988;BME280;11158;53.404;-1.510;2023-02-11T14:47:40;102393.56;;;15.13;43.73
21988;BME280;11158;53.404;-1.510;2023-02-11T14:50:25;102400.69;;;15.71;42.68
21988;BME280;11158;53.404;-1.510;2023-02-11T14:52:53;102403.53;;;15.37;43.25
21988;BME280;11158;53.404;-1.510;2023-02-11T14:55:30;102398.13;;;15.12;44.40
21988;BME280;11158;53.404;-1.510;2023-02-11T14:58:12;102397.59;;;15.00;44.34
21988;BME280;11158;53.404;-1.510;2023-02-11T15:00:59;102404.28;;;14.45;45.26
21988;BME280;11158;53.404;-1.510;2023-02-11T15:03:37;102403.19;;;15.15;43.97
21988;BME280;11158;53.404;-1.510;2023-02-11T15:08:44;102405.03;;;14.56;44.47
21988;BME280;11158;53.404;-1.510;2023-02-11T15:11:14;102405.84;;;14.22;45.12
21988;BME280;11158;53.404;-1.510;2023-02-11T15:13:40;102399.81;;;14.28;45.32
21988;BME280;11158;53.404;-1.510;2023-02-11T15:16:22;102410.31;;;14.39;44.64