sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2022-09-13T00:02:17;10.48;;;9.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:04:43;14.38;;;9.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:07:09;11.98;;;10.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:09:35;11.65;;;10.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:12:01;15.10;;;11.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:14:27;12.43;;;9.23;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:16:54;12.27;;;9.07;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:19:20;16.33;;;11.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:21:46;12.63;;;10.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:24:12;15.18;;;10.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:26:38;14.05;;;11.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:29:04;18.67;;;11.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:31:30;16.00;;;11.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:33:59;11.85;;;10.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:36:26;13.73;;;11.18;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:38:52;14.88;;;11.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:41:18;15.90;;;11.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:46:22;15.30;;;12.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:48:49;15.32;;;12.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:51:16;14.68;;;11.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:53:43;15.25;;;11.93;;
24547;SDS011;12713;51.624;4.924;2022-09-13T00:56:17;14.93;;;12.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:01:13;11.68;;;9.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:03:40;15.68;;;10.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:06:12;12.18;;;9.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:08:39;9.60;;;8.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:11:08;9.90;;;8.68;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:13:36;14.45;;;10.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:16:03;11.48;;;9.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:18:29;15.05;;;10.57;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:23:51;9.73;;;8.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:36:46;15.05;;;12.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:39:16;12.63;;;11.27;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:47:26;13.52;;;8.93;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:55:12;11.75;;;8.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T01:57:50;10.60;;;8.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:00:17;12.98;;;9.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:07:59;9.00;;;8.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:10:28;10.18;;;7.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:12:55;9.20;;;7.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:15:24;11.50;;;7.18;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:18:00;15.63;;;11.07;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:20:30;11.82;;;9.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:22:58;12.38;;;9.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:25:26;15.05;;;9.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:27:53;13.18;;;9.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:30:23;12.85;;;11.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:32:52;17.67;;;12.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:35:34;14.93;;;12.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:38:03;20.88;;;12.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:40:38;18.20;;;12.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:43:07;14.40;;;11.68;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:45:39;15.80;;;12.98;;
24547;SDS011;12713;51.624;4.924;2022-09-13T02:48:10;16.23;;;12.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:01:14;14.57;;;11.82;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:03:40;10.80;;;8.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:06:06;13.98;;;11.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:08:32;12.77;;;9.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:11:18;12.88;;;8.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:14:00;12.82;;;10.43;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:24:35;12.35;;;8.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:35:04;11.73;;;9.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:39:58;9.07;;;8.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:45:01;11.85;;;8.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:47:29;16.13;;;12.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:49:56;16.75;;;11.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:52:23;12.90;;;11.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:54:49;16.25;;;11.82;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:57:18;17.50;;;13.23;;
24547;SDS011;12713;51.624;4.924;2022-09-13T03:59:49;14.68;;;9.88;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:02:15;10.30;;;8.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:04:42;13.20;;;11.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:07:10;15.07;;;10.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:09:36;10.88;;;9.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:12:02;11.68;;;9.27;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:14:28;14.10;;;9.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:16:55;15.88;;;11.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:19:22;12.48;;;10.18;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:21:48;14.30;;;10.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:24:15;12.30;;;9.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:26:41;13.70;;;11.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:29:08;12.10;;;10.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:31:34;14.80;;;10.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:34:00;16.00;;;10.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:36:27;15.88;;;12.43;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:38:53;13.65;;;10.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:41:19;13.07;;;11.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:43:48;14.02;;;11.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:46:14;20.10;;;11.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:48:41;15.07;;;12.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:51:07;14.50;;;10.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:53:33;13.95;;;10.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:56:03;13.93;;;11.75;;
24547;SDS011;12713;51.624;4.924;2022-09-13T04:58:31;15.15;;;12.00;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:01:04;11.82;;;10.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:03:31;16.58;;;11.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:06:04;13.45;;;10.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:08:31;15.18;;;10.82;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:10:57;13.90;;;10.23;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:13:23;17.38;;;12.32;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:15:53;15.10;;;12.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:18:19;15.50;;;10.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:20:45;13.40;;;11.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:23:11;13.77;;;10.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:25:37;10.82;;;9.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:28:03;14.27;;;10.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:30:29;19.15;;;10.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:32:55;14.35;;;9.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:35:22;11.07;;;9.93;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:37:51;11.23;;;9.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:40:17;18.48;;;9.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:42:43;11.98;;;9.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:45:09;14.48;;;10.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:47:35;14.90;;;10.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:50:01;13.20;;;9.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:52:27;14.02;;;11.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:54:53;17.90;;;11.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:57:19;17.30;;;11.57;;
24547;SDS011;12713;51.624;4.924;2022-09-13T05:59:45;13.50;;;10.82;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:02:12;16.45;;;11.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:04:38;13.18;;;10.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:07:04;14.68;;;9.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:09:30;15.57;;;11.00;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:11:56;16.23;;;10.88;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:14:22;17.13;;;10.57;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:16:48;13.73;;;9.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:19:14;17.48;;;10.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:21:40;15.13;;;10.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:24:06;11.88;;;9.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:26:32;14.45;;;10.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:29:02;14.15;;;9.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:31:28;15.10;;;9.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:33:58;12.63;;;9.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:36:26;13.88;;;9.43;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:38:52;18.35;;;11.00;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:41:19;21.15;;;13.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:43:46;26.13;;;14.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:46:14;25.60;;;15.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:48:41;13.35;;;9.43;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:51:08;13.75;;;9.68;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:53:35;17.15;;;11.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:56:05;20.63;;;15.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T06:58:32;18.13;;;12.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:03:34;14.75;;;10.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:06:05;12.77;;;9.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:08:31;20.42;;;15.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:10:58;20.55;;;16.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:13:24;23.73;;;16.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:15:50;32.20;;;20.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:18:16;23.75;;;17.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:20:42;27.70;;;19.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:23:08;25.63;;;19.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:25:34;27.25;;;20.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:28:00;23.75;;;19.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:30:26;25.98;;;20.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:32:52;27.10;;;20.75;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:35:18;25.38;;;18.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:37:44;27.58;;;20.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:40:11;30.77;;;21.08;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:42:37;25.33;;;21.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:45:03;29.65;;;21.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:47:33;28.33;;;21.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:49:59;27.27;;;22.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:52:27;26.38;;;20.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:54:53;25.83;;;21.27;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:57:19;28.50;;;22.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T07:59:45;29.83;;;22.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:02:12;31.42;;;22.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:04:38;33.85;;;22.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:07:04;32.58;;;22.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:09:30;30.20;;;23.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:11:56;35.30;;;23.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:14:22;25.48;;;20.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:16:49;26.92;;;20.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:19:16;25.00;;;20.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:21:42;20.90;;;17.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:24:15;23.55;;;17.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:26:42;23.75;;;17.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:29:09;23.77;;;17.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:31:35;26.15;;;17.33;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:34:01;20.85;;;16.58;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:36:28;21.75;;;16.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:38:58;25.58;;;18.83;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:43:58;22.75;;;18.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:49:04;20.15;;;15.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:51:44;22.10;;;16.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:54:14;20.08;;;15.68;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:56:45;18.65;;;15.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T08:59:17;23.40;;;16.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:04:33;16.75;;;12.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:09:30;11.88;;;10.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:12:10;14.52;;;10.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:14:40;13.13;;;10.52;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:17:13;10.50;;;8.23;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:19:42;13.75;;;7.78;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:22:15;10.63;;;8.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:24:43;10.85;;;7.97;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:27:13;12.48;;;7.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:29:39;9.95;;;6.72;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:37:20;8.43;;;5.47;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:39:47;7.07;;;4.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:42:14;7.72;;;5.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:44:42;7.60;;;4.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:47:21;10.02;;;5.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:49:55;7.75;;;3.72;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:52:43;5.15;;;2.83;;
24547;SDS011;12713;51.624;4.924;2022-09-13T09:57:53;6.43;;;3.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:00:21;3.60;;;3.08;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:02:48;10.05;;;3.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:05:19;8.25;;;3.53;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:07:53;4.53;;;3.22;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:10:22;5.28;;;2.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:12:50;5.65;;;3.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:15:26;5.38;;;2.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:18:15;4.97;;;3.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:20:42;4.18;;;3.28;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:23:24;4.60;;;3.53;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:26:51;5.47;;;3.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:28:59;4.43;;;3.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:31:35;5.57;;;3.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:34:05;4.07;;;2.72;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:36:36;5.38;;;3.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:39:05;4.40;;;2.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:41:33;5.07;;;3.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:44:03;4.45;;;3.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:46:30;5.80;;;2.88;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:48:57;6.20;;;4.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:56:37;7.57;;;4.22;;
24547;SDS011;12713;51.624;4.924;2022-09-13T10:59:24;7.22;;;4.22;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:09:35;6.90;;;4.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:12:09;7.50;;;4.32;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:25:23;7.85;;;5.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:35:27;6.28;;;4.28;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:40:37;7.85;;;6.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:48:16;6.22;;;5.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:51:03;6.20;;;4.72;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:53:56;5.57;;;3.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T11:56:31;8.07;;;4.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:01:36;8.20;;;4.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:04:11;6.72;;;5.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:06:41;8.85;;;4.68;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:11:56;7.25;;;5.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:14:25;7.20;;;4.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:17:01;4.85;;;3.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:19:35;3.78;;;3.03;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:22:05;7.35;;;3.97;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:24:40;5.50;;;4.07;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:29:53;8.20;;;5.03;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:32:20;6.13;;;3.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:40:10;6.40;;;3.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:47:58;4.25;;;3.22;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:55:30;6.28;;;4.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T12:58:16;9.15;;;6.43;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:03:21;9.20;;;4.95;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:05:50;7.75;;;5.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:11:03;4.85;;;3.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:13:34;6.57;;;3.22;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:16:02;8.27;;;2.88;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:18:30;4.32;;;2.42;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:25:59;5.85;;;3.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:41:36;6.88;;;2.92;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:46:47;4.80;;;1.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T13:59:55;2.83;;;1.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:02:25;4.80;;;1.92;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:05:00;7.03;;;1.88;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:10:17;3.30;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:12:53;2.30;;;1.42;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:15:33;4.03;;;1.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:20:30;7.20;;;1.83;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:25:41;4.97;;;2.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:28:07;3.70;;;1.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:30:34;1.88;;;1.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:33:01;8.18;;;2.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:37:56;6.65;;;2.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:40:34;3.55;;;1.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:43:01;4.90;;;1.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:45:38;4.05;;;1.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:48:06;8.88;;;2.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:50:34;5.60;;;1.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:53:02;6.20;;;1.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:55:30;4.78;;;2.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T14:58:05;1.63;;;1.45;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:00:33;4.57;;;1.38;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:03:01;4.70;;;1.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:05:29;4.22;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:07:56;4.80;;;1.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:10:26;5.28;;;1.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:20:49;5.05;;;1.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:23:25;4.28;;;1.50;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:26:02;5.82;;;1.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:29:14;3.63;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:31:20;2.42;;;1.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:33:47;5.00;;;1.67;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:38:59;5.60;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:41:29;5.28;;;2.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:43:56;4.40;;;1.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:46:22;4.10;;;1.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:48:52;5.43;;;1.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:51:19;3.38;;;1.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:53:47;4.70;;;1.80;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:56:14;4.03;;;1.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T15:58:41;2.78;;;1.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:07:18;5.70;;;1.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:09:45;3.25;;;1.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:12:12;5.75;;;1.33;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:14:38;5.75;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:17:05;7.00;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:19:32;3.70;;;1.60;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:21:58;4.97;;;1.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:24:24;6.10;;;1.42;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:26:50;7.40;;;1.73;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:29:16;3.63;;;1.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:31:42;3.55;;;1.25;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:34:08;4.97;;;1.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:36:34;4.93;;;1.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:39:00;4.18;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:41:26;4.75;;;1.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:43:58;4.30;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:46:26;3.78;;;1.15;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:48:52;2.50;;;1.00;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:51:19;3.33;;;1.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:53:45;5.35;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:56:12;2.47;;;1.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T16:58:39;4.00;;;1.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:01:06;3.35;;;1.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:03:33;5.38;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:06:04;4.07;;;1.20;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:08:30;5.45;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:10:57;7.60;;;1.85;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:13:23;6.25;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:15:49;6.93;;;1.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:18:16;2.40;;;1.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:20:46;4.15;;;1.17;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:23:12;4.13;;;1.02;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:25:42;4.45;;;1.27;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:28:10;6.90;;;1.27;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:30:36;5.10;;;1.58;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:33:02;3.65;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:35:30;9.25;;;1.48;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:37:57;6.53;;;1.55;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:40:24;8.23;;;1.35;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:42:50;6.90;;;1.65;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:45:16;6.32;;;1.63;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:47:43;5.30;;;1.30;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:50:09;8.05;;;2.10;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:52:35;8.43;;;1.98;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:55:02;6.85;;;2.28;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:57:28;6.55;;;1.90;;
24547;SDS011;12713;51.624;4.924;2022-09-13T17:59:54;9.38;;;2.28;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:02:20;9.20;;;2.05;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:04:49;4.97;;;2.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:07:16;6.03;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:09:42;7.95;;;2.08;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:12:08;12.35;;;2.70;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:14:35;5.93;;;2.58;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:17:01;8.70;;;3.13;;
24547;SDS011;12713;51.624;4.924;2022-09-13T18:19:34;8.52;;;2.10;;