sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23684;SDS011;12020;51.384;6.908;2022-09-17T00:01:17;6.83;;;2.07;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:03:52;4.43;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:06:21;6.20;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:08:51;5.67;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:14:15;6.30;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:19:51;6.60;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:22:23;5.77;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:24:55;6.40;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:27:24;6.60;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:29:53;8.87;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:32:20;10.13;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:34:47;7.80;;;2.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:37:28;5.23;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:39:53;4.33;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:42:21;5.03;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:44:48;7.03;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:50:00;4.50;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:52:42;10.53;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:55:25;7.63;;;1.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T00:58:41;4.70;;;1.57;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:01:19;4.83;;;1.57;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:03:46;6.53;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:16:00;7.23;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:22:05;6.27;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:39:42;8.60;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:42:26;5.83;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:45:11;7.53;;;1.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:48:30;6.47;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:51:21;6.63;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:53:39;9.13;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T01:56:55;9.40;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:00:03;7.03;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:02:48;9.33;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:05:34;8.93;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:08:14;10.73;;;2.57;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:10:47;9.77;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:13:35;10.07;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:16:15;8.53;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:19:06;6.93;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:24:37;7.63;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:27:21;9.47;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:30:13;10.83;;;2.53;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:32:39;7.30;;;1.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:35:08;8.37;;;2.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:38:25;8.33;;;2.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:41:12;9.53;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T02:49:57;9.80;;;2.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:00:47;10.10;;;2.47;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:03:20;6.90;;;2.07;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:05:56;6.33;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:08:31;7.80;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:11:02;6.07;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:13:31;6.97;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:16:18;9.33;;;2.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:18:44;12.10;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:21:10;6.73;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:23:37;7.87;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:26:09;8.07;;;1.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:28:35;8.83;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:31:01;8.40;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:33:31;7.70;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:36:00;6.87;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:38:25;7.13;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:41:01;9.23;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:43:29;8.03;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:45:55;8.17;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:48:21;8.60;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:50:47;8.17;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:53:12;8.20;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:55:39;10.30;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T03:58:08;5.87;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:00:37;5.37;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:03:04;7.33;;;2.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:05:30;6.27;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:07:57;7.27;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:10:22;10.23;;;2.57;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:12:49;8.03;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:15:15;7.37;;;2.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:17:41;6.17;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:20:08;5.10;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:22:34;9.10;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:24:59;7.57;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:27:25;5.80;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:29:52;8.13;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:32:19;7.43;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:34:46;6.50;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:37:16;6.20;;;1.63;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:39:43;10.43;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:42:09;5.67;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:44:34;6.40;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:47:00;11.43;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:49:27;8.57;;;2.33;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:51:54;6.83;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:54:22;9.93;;;2.43;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:56:54;8.57;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T04:59:20;8.17;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:01:46;9.53;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:04:11;6.60;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:06:37;7.47;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:09:03;6.80;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:11:29;9.10;;;2.63;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:13:56;10.07;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:16:23;6.47;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:18:48;10.80;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:21:16;8.13;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:23:43;6.90;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:26:08;9.87;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:28:35;9.17;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:31:01;6.43;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:33:27;9.17;;;2.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:35:53;4.77;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:38:19;5.50;;;1.43;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:40:45;10.70;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:43:11;10.40;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:45:37;9.80;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:48:05;9.33;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:50:32;6.83;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:53:06;8.73;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:55:35;8.07;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T05:58:07;9.30;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:00:37;11.63;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:03:03;8.03;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:05:30;11.90;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:07:56;6.77;;;2.57;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:10:22;5.90;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:12:53;11.07;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:15:29;7.77;;;2.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:17:58;8.63;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:20:24;6.83;;;1.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:22:54;6.40;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:25:21;6.77;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:27:47;7.30;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:30:13;6.87;;;1.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:32:39;9.97;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:35:05;8.77;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:37:31;5.60;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:39:57;7.90;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:42:26;2.93;;;1.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:44:56;4.47;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:47:25;8.70;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:49:51;5.97;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:52:18;7.40;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:54:44;10.13;;;2.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:57:10;8.03;;;2.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T06:59:36;6.80;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:02:05;8.13;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:04:39;7.70;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:07:05;6.27;;;1.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:09:31;7.50;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:11:59;7.90;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:14:25;7.87;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:16:51;3.53;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:19:17;6.73;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:21:42;6.90;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:24:09;8.47;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:26:35;7.57;;;1.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:29:00;10.50;;;2.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:31:26;7.70;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:33:53;5.77;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:36:19;10.47;;;1.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:38:44;5.50;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:41:12;6.90;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:43:44;6.47;;;2.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:46:16;9.05;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:48:44;6.78;;;1.75;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:51:14;9.17;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T07:53:52;5.37;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:01:23;10.27;;;2.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:03:53;7.80;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:06:23;4.87;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:11:54;6.60;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:23:53;7.27;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:29:10;4.93;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:31:48;6.43;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:34:46;6.57;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:40:51;5.50;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T08:57:35;6.13;;;1.48;;
23684;SDS011;12020;51.384;6.908;2022-09-17T09:18:50;4.70;;;1.15;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:31:48;1.25;;;0.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:38:15;1.47;;;0.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:41:11;1.80;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:43:47;1.73;;;0.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:46:44;1.70;;;0.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T11:49:38;2.17;;;0.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:10:18;2.30;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:12:56;3.60;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:15:45;3.23;;;0.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:21:24;3.47;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:32:28;1.30;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T12:59:11;2.47;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:02:01;2.70;;;0.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:16:13;1.48;;;0.65;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:24:26;1.55;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:39:50;2.13;;;0.68;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:42:26;3.03;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:45:08;2.40;;;0.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:47:37;3.08;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:50:25;7.70;;;1.63;;
23684;SDS011;12020;51.384;6.908;2022-09-17T13:56:32;3.65;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T14:02:03;2.67;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T14:08:26;2.30;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:19:13;4.57;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:22:04;5.43;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:27:47;5.45;;;1.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:30:22;5.28;;;1.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:37:53;4.65;;;1.25;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:40:38;5.70;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:45:54;6.38;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:50:58;4.05;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T15:53:26;4.40;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:06:46;4.63;;;1.33;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:12:25;3.00;;;0.85;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:14:58;3.53;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:20:04;3.13;;;0.95;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:22:35;2.65;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:25:01;2.10;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:27:29;2.17;;;0.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:30:04;2.13;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:32:38;1.47;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:35:03;3.00;;;0.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:37:31;1.17;;;0.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:40:04;2.17;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:42:36;1.77;;;0.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:45:05;2.20;;;0.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:47:38;4.87;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:50:06;2.40;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:52:33;3.07;;;0.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:55:01;6.37;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:57:30;5.43;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T16:59:56;4.30;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:02:23;6.47;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:04:50;2.20;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:07:21;3.60;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:09:48;5.20;;;1.43;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:12:39;5.17;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:15:18;7.30;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:17:58;2.27;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:20:23;6.07;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:37:21;4.20;;;1.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:39:49;5.33;;;1.43;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:42:31;4.20;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T17:45:04;3.73;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:01:22;7.20;;;2.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:04:00;7.93;;;1.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:06:47;10.53;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:09:38;6.07;;;1.63;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:12:35;9.17;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:15:03;7.13;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:17:42;6.03;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:20:08;10.97;;;2.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:22:35;6.27;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:25:03;5.70;;;1.60;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:27:30;7.73;;;2.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:29:55;6.63;;;1.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:32:22;6.80;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:35:03;9.70;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:37:29;8.90;;;1.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:39:58;6.10;;;1.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:42:29;8.03;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:45:17;7.97;;;1.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:47:44;6.83;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:50:12;7.30;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:52:38;8.57;;;1.53;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:55:04;5.70;;;1.43;;
23684;SDS011;12020;51.384;6.908;2022-09-17T18:57:40;6.53;;;2.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:03:13;7.63;;;2.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:05:38;6.40;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:08:05;7.17;;;1.67;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:13:00;4.60;;;1.47;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:15:27;8.80;;;1.50;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:17:53;6.00;;;1.53;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:49:05;4.63;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:51:35;4.90;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:54:01;7.67;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:56:30;4.63;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T19:58:56;6.63;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:01:22;3.57;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:03:47;3.17;;;0.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:06:15;5.13;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:08:44;2.97;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:11:11;3.58;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:13:38;4.78;;;1.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:16:04;2.60;;;1.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:18:32;2.70;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:20:59;4.27;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:23:30;4.10;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:25:56;3.60;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:28:22;1.80;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:30:48;1.63;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:33:15;2.43;;;0.83;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:35:41;3.30;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:38:07;3.43;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:40:32;2.40;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:42:58;3.23;;;0.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:45:24;2.47;;;0.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:47:49;3.60;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:50:15;4.47;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:52:41;2.37;;;0.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:55:06;3.10;;;0.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:57:32;2.57;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T20:59:58;2.37;;;0.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:02:28;4.43;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:04:57;1.77;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:07:22;2.37;;;0.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:09:48;3.17;;;0.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:12:13;4.50;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:14:39;6.30;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:17:05;2.93;;;0.87;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:19:30;4.63;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:21:56;2.40;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:24:22;3.27;;;0.73;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:26:48;4.10;;;1.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:29:16;3.30;;;1.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:31:42;3.87;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:34:09;2.10;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:36:36;3.40;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:39:10;3.63;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:41:40;3.77;;;0.93;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:44:06;5.73;;;1.33;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:46:33;3.37;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:49:00;3.33;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:51:28;2.60;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:54:14;3.80;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:56:41;3.50;;;1.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T21:59:09;2.87;;;1.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:01:46;3.37;;;1.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:04:17;3.90;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:06:44;2.43;;;0.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:09:12;4.20;;;1.02;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:11:41;3.85;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:14:14;6.47;;;2.27;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:16:43;5.93;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:19:12;3.73;;;0.80;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:21:41;4.20;;;1.23;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:24:11;3.23;;;1.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:26:38;3.17;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:29:09;4.67;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:31:39;5.03;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:34:06;4.20;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:36:32;3.63;;;1.07;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:38:58;6.30;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:41:25;6.40;;;1.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:43:55;2.60;;;0.90;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:46:22;6.20;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:48:49;5.37;;;1.53;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:51:15;2.50;;;0.97;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:53:41;4.33;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:56:11;5.33;;;1.13;;
23684;SDS011;12020;51.384;6.908;2022-09-17T22:58:38;4.77;;;1.17;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:01:09;4.00;;;1.00;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:03:42;4.70;;;1.10;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:06:10;5.67;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:08:37;6.20;;;1.77;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:11:03;3.37;;;1.03;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:13:30;2.23;;;1.20;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:16:04;3.60;;;1.30;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:18:31;4.23;;;1.33;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:20:59;6.37;;;1.70;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:23:39;5.87;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:26:11;3.40;;;1.37;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:28:44;5.70;;;1.40;;
23684;SDS011;12020;51.384;6.908;2022-09-17T23:31:11;5.43;;;1.00;;