sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54555;SDS011;57291;37.520;15.106;2022-12-20T00:01:23;14.23;;;6.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:03:57;8.45;;;5.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:06:28;10.48;;;5.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:08:56;11.35;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:11:25;15.63;;;6.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:13:53;9.88;;;5.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:16:21;9.13;;;5.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:18:51;8.77;;;5.88;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:21:20;8.52;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:23:48;8.45;;;4.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:26:18;10.13;;;5.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:28:47;8.52;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:31:15;9.70;;;4.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:33:45;9.13;;;4.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:36:14;7.88;;;4.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:38:45;8.48;;;4.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:41:15;10.98;;;5.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:43:48;9.25;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:46:17;9.93;;;4.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:48:46;9.30;;;5.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:51:14;5.50;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:53:43;6.93;;;4.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:56:11;10.50;;;4.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T00:58:39;8.15;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:01:19;8.05;;;4.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:03:51;7.07;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:06:19;7.18;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:08:47;5.97;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:11:17;7.03;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:13:47;9.25;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:16:28;7.80;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:19:02;9.75;;;4.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:21:30;6.22;;;3.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:23:58;6.38;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:26:26;6.00;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:28:55;12.27;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:31:28;7.20;;;3.92;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:33:56;5.13;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:36:28;6.68;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:38:57;9.98;;;4.03;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:41:26;6.80;;;4.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:46:24;4.88;;;3.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:49:02;7.78;;;3.92;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:51:35;6.85;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:54:10;7.13;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:56:42;6.20;;;3.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T01:59:13;8.48;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:01:41;6.85;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:04:10;7.80;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:06:37;6.80;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:09:04;9.63;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:14:41;5.55;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:17:27;5.88;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:31:14;6.60;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:33:45;4.00;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:36:17;4.55;;;3.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:38:48;5.30;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:41:21;5.03;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:43:57;8.48;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:46:47;6.50;;;3.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:49:16;4.75;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:51:47;4.93;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:54:18;5.32;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T02:59:23;6.65;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:01:56;4.20;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:04:26;5.60;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:06:58;7.95;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:09:30;6.07;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:11:59;5.35;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:14:28;6.40;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:16:57;6.50;;;4.03;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:19:25;5.22;;;4.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:21:52;5.10;;;4.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:24:19;7.28;;;4.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:26:48;6.85;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:29:17;5.57;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:31:44;6.82;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:34:11;6.80;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:36:38;7.97;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:39:05;4.68;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:41:36;3.30;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:44:05;6.10;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:46:32;5.75;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:49:01;6.15;;;3.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:51:29;6.28;;;3.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:53:56;4.97;;;3.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:56:38;6.03;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T03:59:05;6.80;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:01:32;4.65;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:04:04;6.63;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:06:32;5.15;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:08:59;8.13;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:11:31;5.38;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:14:04;6.15;;;2.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:16:32;6.07;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:19:00;4.47;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:21:34;4.75;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:24:03;5.30;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:26:44;6.78;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:29:13;4.88;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:31:42;5.53;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:34:09;8.15;;;5.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:36:37;5.63;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:39:09;4.72;;;3.08;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:41:49;8.52;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:44:17;4.38;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:46:44;4.43;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:49:14;4.88;;;3.08;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:51:43;4.47;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:54:12;3.88;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:56:45;4.40;;;3.15;;
54555;SDS011;57291;37.520;15.106;2022-12-20T04:59:18;3.63;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:01:48;5.75;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:04:28;4.10;;;2.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:07:03;5.25;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:09:31;3.88;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:11:58;3.65;;;2.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:14:26;5.53;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:16:53;3.28;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:19:20;4.68;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:21:47;5.32;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:24:36;6.25;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:27:29;4.38;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:29:56;4.82;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:32:26;3.60;;;2.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:34:54;5.15;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:37:21;3.97;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:39:48;4.05;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:42:19;3.95;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:44:50;3.83;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:47:19;3.47;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:49:51;5.30;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:52:19;5.63;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:54:46;5.03;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:57:16;16.77;;;11.52;;
54555;SDS011;57291;37.520;15.106;2022-12-20T05:59:44;7.28;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:02:16;5.30;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:04:47;7.75;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:07:17;5.00;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:09:48;6.38;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:12:18;5.85;;;3.88;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:14:46;6.43;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:17:13;6.63;;;4.07;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:19:41;7.78;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:22:11;11.23;;;5.03;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:24:46;8.32;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:27:18;7.75;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:29:55;8.07;;;4.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:32:27;6.75;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:34:54;6.80;;;4.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:37:21;8.93;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:39:48;7.22;;;4.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:42:16;6.65;;;4.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:44:44;7.70;;;4.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:47:11;9.43;;;5.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:49:38;8.40;;;5.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:52:13;11.18;;;5.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:54:44;7.38;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:57:12;8.73;;;5.57;;
54555;SDS011;57291;37.520;15.106;2022-12-20T06:59:42;10.40;;;5.43;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:02:10;7.47;;;6.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:04:38;11.85;;;5.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:07:05;7.68;;;5.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:09:32;9.23;;;5.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:11:59;8.88;;;5.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:14:27;11.38;;;5.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:16:54;10.98;;;5.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:19:21;9.10;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:21:48;9.32;;;5.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:24:16;9.52;;;5.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:26:43;10.57;;;6.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:29:11;10.57;;;6.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:31:41;12.40;;;5.68;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:34:09;10.07;;;5.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:36:36;8.40;;;5.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:39:04;13.43;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:41:31;12.00;;;5.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:43:58;9.30;;;5.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:46:25;9.40;;;5.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:48:53;10.68;;;6.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:51:24;11.73;;;6.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:54:03;16.67;;;8.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:56:41;18.70;;;8.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T07:59:14;14.68;;;8.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:01:44;14.80;;;8.27;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:04:14;18.80;;;9.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:06:44;19.00;;;9.38;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:09:12;27.13;;;11.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:11:42;27.27;;;11.77;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:14:12;29.30;;;11.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:16:39;22.05;;;12.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:19:07;22.55;;;9.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:21:34;21.25;;;11.07;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:24:01;23.77;;;10.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:26:28;25.23;;;10.82;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:28:55;24.60;;;11.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:31:22;24.08;;;11.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:33:52;20.55;;;10.15;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:36:20;18.60;;;10.27;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:38:47;17.63;;;9.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:41:15;11.63;;;6.57;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:43:42;11.57;;;6.68;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:46:10;14.35;;;7.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:48:40;13.85;;;7.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:51:08;19.40;;;9.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:53:36;16.20;;;9.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:56:05;19.13;;;8.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T08:58:34;14.95;;;8.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:01:03;14.35;;;7.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:03:33;16.48;;;7.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:06:05;25.10;;;10.07;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:08:43;21.23;;;9.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:11:20;14.43;;;9.18;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:13:49;16.10;;;9.13;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:16:19;15.43;;;7.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:18:48;14.23;;;7.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:21:16;12.95;;;6.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:23:44;10.27;;;6.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:26:12;13.35;;;6.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:28:41;14.75;;;7.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:31:12;17.92;;;6.72;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:33:42;13.32;;;6.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:36:10;8.35;;;4.88;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:38:39;8.32;;;5.57;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:41:07;11.63;;;6.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:43:49;11.97;;;6.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:46:17;8.27;;;4.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:48:44;7.50;;;4.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T09:59:20;8.90;;;4.82;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:01:48;7.35;;;4.43;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:07:06;5.88;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:23:43;9.15;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:26:16;6.90;;;3.88;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:28:43;5.95;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:31:19;8.52;;;4.03;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:33:46;6.00;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:36:17;5.13;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:38:49;5.40;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:41:19;4.97;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:43:53;6.90;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:46:22;5.93;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:48:59;8.30;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:51:52;5.20;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:54:27;6.68;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:56:58;6.43;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T10:59:29;5.43;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:02:01;5.45;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:07:59;4.70;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:11:36;9.13;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:13:55;4.40;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:16:40;8.65;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:25:01;5.57;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:27:47;4.55;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:33:39;5.38;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:36:24;9.05;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:41:44;4.18;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:47:07;5.57;;;2.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:52:53;8.07;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T11:55:35;5.88;;;2.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:00:48;4.25;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:06:26;7.90;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:11:55;6.75;;;3.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:23:05;4.78;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:25:58;6.28;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:28:35;9.48;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:31:03;6.40;;;3.33;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:45:21;5.97;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:47:53;5.95;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:50:26;6.80;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:52:57;4.90;;;2.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T12:55:35;7.97;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:00:50;4.93;;;2.42;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:17:37;4.55;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:19:52;5.45;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:22:23;6.03;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:24:58;5.25;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:27:30;4.53;;;2.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:37:51;5.53;;;2.45;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:48:16;8.80;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:50:48;7.90;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:53:20;6.43;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:55:49;3.75;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T13:58:26;6.40;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:01:03;3.10;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:03:32;4.85;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:06:09;7.28;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:08:46;9.70;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:11:19;8.43;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:16:20;6.70;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:19:04;6.18;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:21:33;6.20;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:24:05;7.72;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:26:47;5.63;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:29:19;3.97;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:31:53;5.10;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:34:23;6.15;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:40:00;8.82;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:42:38;4.68;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:47:36;6.90;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:50:12;7.63;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:52:45;3.97;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:55:23;5.25;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T14:57:56;4.05;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:00:25;8.25;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:13:27;7.30;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:16:22;4.00;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:18:57;9.23;;;3.67;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:21:28;5.28;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:23:59;8.95;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:26:28;8.00;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:28:56;5.47;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:31:24;8.93;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:33:59;5.45;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:36:29;6.72;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:38:59;7.07;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:41:39;5.53;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:44:12;9.00;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:46:42;6.90;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:49:13;7.40;;;3.33;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:51:47;6.93;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:54:19;6.22;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:56:56;9.75;;;3.65;;
54555;SDS011;57291;37.520;15.106;2022-12-20T15:59:33;8.80;;;3.78;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:02:24;7.25;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:04:53;9.45;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:07:21;9.90;;;3.85;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:09:48;6.22;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:12:25;5.40;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:14:55;77.75;;;28.50;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:17:22;13.60;;;7.40;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:19:50;10.48;;;5.97;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:22:18;15.50;;;6.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:24:52;9.05;;;5.90;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:27:19;10.07;;;6.22;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:29:46;9.77;;;5.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:32:14;9.82;;;6.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:34:43;12.43;;;6.47;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:37:11;9.70;;;6.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:39:39;10.10;;;6.80;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:42:13;10.68;;;6.35;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:44:51;10.27;;;6.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:47:19;10.55;;;6.82;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:49:47;11.27;;;6.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:52:19;10.85;;;7.15;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:54:48;14.93;;;9.10;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:57:16;14.18;;;8.98;;
54555;SDS011;57291;37.520;15.106;2022-12-20T16:59:44;11.90;;;8.38;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:02:44;11.82;;;8.07;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:05:05;17.30;;;9.93;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:07:32;15.27;;;9.00;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:10:07;14.52;;;9.30;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:12:38;15.73;;;9.75;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:15:05;16.77;;;9.55;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:17:38;11.82;;;8.63;;
54555;SDS011;57291;37.520;15.106;2022-12-20T17:20:05;14.60;;;8.77;;