sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21267;DHT22;10791;53.108;18.326;2024-02-28T00:03:06;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:08:10;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:13:15;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:18:19;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:23:22;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:28:25;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:33:29;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:38:32;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:43:35;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:48:39;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:53:42;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T00:58:46;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:03:49;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:08:53;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:13:56;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:19:00;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:24:03;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:29:06;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:34:10;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:39:13;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:44:17;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:49:20;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:54:25;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T01:59:31;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:04:35;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:09:39;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:14:48;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:19:52;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:24:56;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:29:59;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:35:03;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:40:07;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:45:10;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:50:13;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T02:55:16;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:00:20;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:05:23;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:10:26;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:15:30;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:20:33;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:25:37;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:30:40;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:35:45;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:40:48;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:45:51;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:50:54;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T03:55:58;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:01:01;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:06:05;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:11:09;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:16:13;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:21:16;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:26:19;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:31:22;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:36:26;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:41:29;5.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:46:34;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:51:39;5.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T04:56:43;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:01:46;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:06:50;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:11:53;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:16:56;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:21:59;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:27:04;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:32:08;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:37:15;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:42:18;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:47:25;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:52:28;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T05:57:31;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:02:37;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:07:40;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:12:44;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:17:47;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:22:51;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:27:57;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:33:00;5.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:38:03;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:43:06;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:48:10;5.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:53:13;5.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T06:58:17;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:03:20;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:08:23;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:13:27;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:18:30;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:23:34;5.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:28:37;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:33:40;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:38:44;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:43:47;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:48:51;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:53:55;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T07:58:58;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:04:01;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:09:05;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:14:11;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:19:15;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:24:18;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:29:21;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:34:25;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:39:28;6.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:44:31;6.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:49:35;6.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:54:38;6.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T08:59:42;6.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:04:47;6.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:09:54;6.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:14:58;7.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:20:02;7.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:25:06;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:30:11;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:35:15;7.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:40:18;7.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:45:22;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:50:26;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T09:55:30;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:00:33;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:05:38;7.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:10:46;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:15:50;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:20:54;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:25:57;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:31:01;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:36:05;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:41:09;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:46:16;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:51:39;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T10:56:45;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:01:48;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:06:54;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:11:59;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:17:03;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:22:07;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:27:15;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:32:18;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:37:21;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:42:25;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:47:28;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:52:31;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T11:57:34;8.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:02:38;8.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:07:42;8.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:12:45;8.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:17:48;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:22:52;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:27:55;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:32:59;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:38:03;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:43:07;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:48:10;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:53:13;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T12:58:16;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:03:20;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:08:23;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:13:26;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:18:29;8.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:23:32;8.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:28:36;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:33:40;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:38:44;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:43:48;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:48:51;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:53:54;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T13:58:57;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:04:01;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:09:06;8.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:14:10;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:19:14;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:24:18;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:29:22;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:34:25;8.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:39:29;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:44:32;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:49:35;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:54:40;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T14:59:44;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:04:48;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:09:53;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:14:59;8.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:20:03;8.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:25:09;8.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:30:14;8.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:35:17;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:40:22;8.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:45:26;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:50:29;8.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T15:55:33;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:00:36;8.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:05:40;8.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:10:43;8.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:15:47;8.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:20:50;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:25:54;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:31:01;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:36:06;7.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:41:09;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:46:13;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:51:16;7.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T16:56:20;7.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:01:24;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:06:29;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:11:32;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:16:35;7.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:21:43;7.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:26:47;7.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:31:50;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:36:55;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:41:59;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:47:03;7.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:52:08;7.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T17:57:12;7.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:02:17;7.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:07:22;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:12:25;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:17:29;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:22:34;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:27:38;7.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:32:41;7.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:37:45;7.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:42:50;6.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:47:56;6.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:52:59;6.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T18:58:03;6.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:03:08;6.70;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:08:11;6.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:13:15;6.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:18:20;6.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:23:25;6.60;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:28:30;6.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:33:36;6.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:38:47;6.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:43:52;6.50;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:48:57;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:54:02;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T19:59:07;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:04:11;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:09:15;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:14:20;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:19:25;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:24:30;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:29:35;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:34:39;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:39:43;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:44:47;6.40;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:49:51;6.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T20:54:57;6.30;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:00:03;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:05:08;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:10:12;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:15:16;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:20:21;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:25:26;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:30:31;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:35:35;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:40:46;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:45:50;6.20;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:50:53;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T21:55:57;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:01:00;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:06:05;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:11:12;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:16:16;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:21:20;6.10;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:26:24;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:31:27;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:36:30;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:41:33;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:46:37;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:51:40;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T22:56:44;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:01:49;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:06:53;6.00;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:11:58;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:17:02;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:22:06;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:27:11;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:32:15;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:37:18;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:42:21;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:47:24;5.80;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:52:28;5.90;99.90
21267;DHT22;10791;53.108;18.326;2024-02-28T23:57:31;5.90;99.90
