sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2023-03-01T00:01:02;12.50;;;11.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:03:32;11.60;;;10.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:05:59;12.10;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:08:25;13.53;;;11.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:11:07;11.67;;;10.53;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:13:37;12.13;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:16:06;11.43;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:18:33;12.57;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:20:59;12.30;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:23:25;12.23;;;11.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:25:51;11.53;;;10.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:28:17;11.23;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:30:43;11.87;;;10.67;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:33:09;11.87;;;10.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:35:35;12.50;;;11.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:38:00;15.23;;;13.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:40:27;15.30;;;13.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:42:53;14.93;;;13.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:45:20;14.83;;;13.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:47:46;15.30;;;13.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:50:12;15.00;;;13.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:52:38;13.07;;;11.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:55:04;10.97;;;10.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:57:30;11.43;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T00:59:56;11.13;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:02:21;12.33;;;10.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:04:47;11.43;;;10.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:07:13;11.60;;;10.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:09:40;10.90;;;9.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:12:06;11.07;;;9.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:14:32;11.60;;;10.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:16:58;12.03;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:19:24;12.57;;;11.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:21:50;12.00;;;10.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:24:16;12.90;;;11.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:26:42;11.00;;;10.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:29:08;12.23;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:31:35;11.27;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:34:03;12.70;;;11.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:36:29;11.07;;;9.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:38:55;11.40;;;10.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:41:22;11.50;;;10.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:49:22;11.90;;;10.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:52:17;12.90;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:54:56;13.67;;;12.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T01:57:37;16.03;;;13.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:00:16;47.67;;;30.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:02:44;56.53;;;36.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:05:15;56.77;;;34.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:07:58;33.17;;;24.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:10:24;30.30;;;20.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:12:51;21.70;;;17.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:15:18;26.27;;;19.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:17:44;26.97;;;19.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:20:14;17.30;;;14.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:22:53;14.13;;;12.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:28:09;16.47;;;14.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:30:39;15.00;;;13.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:33:26;16.43;;;14.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:35:52;19.90;;;15.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:38:19;18.70;;;15.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:40:47;18.93;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:43:16;16.20;;;13.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:45:48;18.50;;;15.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:48:15;18.03;;;16.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:50:52;22.23;;;17.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:53:33;21.30;;;17.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:56:06;18.93;;;16.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T02:58:38;16.80;;;14.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:01:13;18.33;;;15.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:03:40;18.47;;;15.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:06:07;17.00;;;14.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:08:33;18.70;;;16.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:10:58;13.97;;;12.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:13:24;12.67;;;11.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:15:53;12.77;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:18:20;13.70;;;12.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:20:47;13.50;;;12.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:23:17;13.63;;;12.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:25:43;14.83;;;13.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:28:09;13.53;;;12.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:30:35;13.27;;;11.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:33:06;13.33;;;11.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:35:33;12.40;;;11.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:38:05;12.47;;;11.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:40:40;12.07;;;10.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:43:13;12.50;;;11.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:45:46;12.43;;;11.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:48:16;12.37;;;11.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:50:47;13.63;;;12.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:53:20;12.67;;;11.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:55:47;13.03;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T03:58:14;12.53;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:00:42;12.87;;;11.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:03:08;12.43;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:05:35;12.47;;;11.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:08:02;13.43;;;11.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:10:28;12.83;;;11.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:12:56;13.40;;;12.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:15:22;13.70;;;12.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:17:49;12.53;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:20:17;13.80;;;12.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:22:51;13.40;;;12.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:25:18;13.67;;;12.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:27:44;13.43;;;12.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:30:09;14.13;;;12.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:32:35;14.63;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:35:01;14.50;;;13.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:37:27;14.43;;;12.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:39:52;15.20;;;13.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:42:18;15.00;;;13.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:44:44;15.40;;;13.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:47:10;14.70;;;13.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:49:36;15.50;;;13.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:52:02;15.77;;;14.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:54:29;15.50;;;13.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:56:58;15.43;;;13.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T04:59:24;14.70;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:01:51;15.63;;;14.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:04:17;14.90;;;13.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:06:43;15.13;;;13.53;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:09:09;15.13;;;13.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:11:36;15.57;;;13.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:14:02;17.23;;;15.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:16:29;17.93;;;16.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:18:56;18.50;;;16.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:21:22;17.97;;;16.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:23:47;16.93;;;15.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:26:13;18.60;;;15.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:28:40;16.83;;;15.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:31:06;15.97;;;14.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:33:35;15.87;;;13.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:36:05;16.70;;;14.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:38:32;16.63;;;14.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:40:58;15.77;;;14.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:43:23;16.97;;;15.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:45:49;15.90;;;13.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:48:15;14.67;;;13.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:50:43;15.80;;;14.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:53:17;15.63;;;14.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:55:46;14.90;;;13.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T05:58:16;16.17;;;14.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:00:43;15.53;;;14.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:03:11;17.30;;;15.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:05:38;18.87;;;16.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:08:04;19.53;;;17.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:10:30;18.97;;;16.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:12:55;19.30;;;17.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:15:21;20.50;;;18.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:17:48;22.27;;;19.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:20:18;22.53;;;19.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:22:45;24.03;;;19.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:25:12;20.30;;;18.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:27:40;20.67;;;18.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:30:07;19.70;;;17.53;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:32:35;19.63;;;17.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:35:01;22.70;;;20.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:37:26;25.17;;;20.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:39:52;24.10;;;20.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:42:18;23.53;;;20.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:44:43;22.07;;;19.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:47:10;20.10;;;17.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:49:36;20.20;;;18.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:52:01;20.00;;;18.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:54:27;20.40;;;18.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:56:53;18.50;;;16.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T06:59:18;20.77;;;18.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:01:44;20.97;;;18.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:04:11;19.37;;;17.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:06:37;19.97;;;17.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:09:03;18.80;;;16.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:11:29;19.73;;;17.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:13:54;19.27;;;17.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:16:20;19.50;;;17.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:18:46;19.10;;;17.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:21:13;21.20;;;18.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:23:39;21.23;;;19.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:26:05;26.63;;;23.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:28:31;26.90;;;24.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:31:04;25.97;;;23.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:33:30;26.17;;;23.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:35:57;26.07;;;23.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:38:24;25.27;;;21.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:40:49;23.90;;;21.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:43:15;26.30;;;23.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:45:41;31.70;;;27.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:48:06;30.57;;;27.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:50:32;27.13;;;24.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:52:57;26.33;;;22.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:55:23;24.00;;;21.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T07:57:48;21.63;;;19.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:00:14;22.03;;;19.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:02:40;22.27;;;19.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:05:07;24.90;;;20.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:07:33;22.80;;;20.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:09:59;23.67;;;21.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:12:24;25.37;;;21.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:14:52;25.20;;;20.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:17:18;23.47;;;19.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:19:44;23.47;;;19.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:22:10;21.90;;;19.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:24:35;23.37;;;17.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:27:01;21.30;;;17.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:29:27;22.47;;;17.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:31:55;20.20;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:34:21;19.47;;;15.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:36:46;19.37;;;17.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:39:14;21.43;;;17.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:41:41;20.10;;;17.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:44:07;23.37;;;16.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:46:36;22.27;;;16.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:49:04;20.07;;;17.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:51:35;20.07;;;16.67;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:54:04;19.23;;;17.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:56:31;20.03;;;17.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T08:58:57;17.70;;;15.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:01:23;19.47;;;17.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:03:48;17.97;;;16.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:06:14;20.30;;;17.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:08:41;18.60;;;16.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:11:10;17.80;;;15.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:13:36;18.70;;;16.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:16:03;18.47;;;16.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:18:30;17.87;;;15.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:21:12;18.20;;;16.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:23:40;17.67;;;15.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:26:07;17.27;;;15.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:28:37;17.47;;;15.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:31:03;18.03;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:33:30;19.80;;;16.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:36:00;17.30;;;15.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:38:27;40.67;;;34.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:40:53;17.80;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:46:37;20.47;;;16.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:49:10;16.47;;;14.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:51:41;17.00;;;15.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:54:20;16.40;;;14.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T09:56:47;15.90;;;14.37;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:02:45;16.97;;;15.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:05:35;15.37;;;13.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:10:51;15.27;;;13.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:13:22;16.43;;;13.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:19:22;14.30;;;13.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:21:51;14.33;;;13.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:24:17;14.87;;;13.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:26:56;14.73;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:29:25;15.80;;;13.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:31:59;13.33;;;11.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:34:32;12.23;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:37:16;11.77;;;10.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:39:54;11.50;;;10.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:43:05;11.65;;;10.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:47:44;9.50;;;8.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:50:20;10.55;;;9.55;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:53:05;11.55;;;10.45;;
7398;SDS011;3740;50.700;7.184;2023-03-01T10:58:28;9.13;;;8.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:00:56;9.50;;;8.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:03:28;8.48;;;7.68;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:08:49;10.40;;;9.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:11:22;7.97;;;7.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:16:43;8.25;;;7.55;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:21:42;9.52;;;8.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:24:21;9.48;;;8.68;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:26:56;10.55;;;9.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:29:28;9.23;;;8.32;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:32:01;10.75;;;9.75;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:34:42;8.50;;;7.68;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:37:20;8.77;;;8.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:40:10;9.25;;;8.45;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:45:13;10.63;;;9.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T11:58:23;10.15;;;9.25;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:01:01;9.40;;;8.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:11:54;8.93;;;8.15;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:15:05;9.40;;;7.55;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:20:43;7.47;;;6.78;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:30:02;7.45;;;6.85;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:32:56;8.63;;;7.82;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:46:28;8.70;;;7.88;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:49:18;9.00;;;8.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:52:10;8.65;;;7.85;;
7398;SDS011;3740;50.700;7.184;2023-03-01T12:54:35;7.18;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:03:10;8.20;;;7.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:08:35;8.82;;;8.02;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:11:02;7.63;;;6.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:13:30;8.45;;;7.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:15:56;9.77;;;8.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:20:49;7.87;;;7.13;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:26:02;8.60;;;7.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:31:00;8.02;;;6.75;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:35:52;8.98;;;7.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:46:45;8.35;;;6.45;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:49:33;9.13;;;7.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T13:57:40;8.98;;;6.78;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:00:34;7.38;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:05:42;7.50;;;6.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:08:23;8.07;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:19:02;7.17;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:21:35;7.20;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:24:01;8.07;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:26:27;6.67;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:28:52;6.67;;;6.07;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:34:01;8.40;;;6.33;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:36:28;6.23;;;5.63;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:38:55;6.97;;;6.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:41:25;6.87;;;6.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:43:55;6.60;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:46:26;5.87;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:48:58;5.83;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:51:28;6.40;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:53:53;6.53;;;5.93;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:56:20;5.57;;;4.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T14:58:45;5.10;;;4.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:01:16;6.43;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:03:43;5.80;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:06:11;5.50;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:08:42;5.63;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:11:19;7.83;;;5.87;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:13:49;12.37;;;10.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:16:19;7.50;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:18:50;6.13;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:21:24;6.17;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:24:38;6.83;;;5.80;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:29:32;6.10;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:34:31;5.80;;;5.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:36:58;7.17;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:42:09;6.00;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:44:38;6.00;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:47:26;6.70;;;5.17;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:49:54;6.10;;;5.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:52:25;5.73;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:55:02;6.03;;;5.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:57:30;5.70;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T15:59:56;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:02:22;5.27;;;4.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:04:49;5.73;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:07:15;7.33;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:09:40;5.63;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:12:09;6.20;;;5.43;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:14:39;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:17:04;5.50;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:19:30;5.53;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:21:56;5.27;;;4.77;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:24:21;5.83;;;5.23;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:26:47;5.57;;;4.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:29:12;7.10;;;5.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:31:38;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:34:03;5.60;;;4.73;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:36:29;5.80;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:38:57;7.10;;;5.27;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:41:25;6.20;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:43:52;6.40;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:46:27;5.20;;;4.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:48:53;8.40;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:51:20;6.00;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:53:46;6.03;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:56:12;5.80;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-03-01T16:58:39;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:01:13;6.07;;;5.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:03:41;7.27;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:06:08;7.13;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:08:36;6.43;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:11:04;5.50;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:13:30;6.00;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:15:56;7.27;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-03-01T17:18:22;6.33;;;5.73;;