sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:00:20;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:02:47;16;16;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:05:14;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:07:41;15;14;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:10:10;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:12:37;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:15:04;16;14;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:17:32;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:19:59;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:22:26;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:24:54;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:27:21;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:29:47;13;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:32:15;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:34:42;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:37:10;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:39:37;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:42:04;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:44:32;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:46:59;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:49:27;13;13;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:51:54;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:54:21;9;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:56:50;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T00:59:17;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:01:46;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:04:24;10;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:06:58;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:09:30;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:11:58;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:14:26;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:16:55;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:19:32;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:22:17;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:24:56;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:27:29;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:29:57;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:32:24;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:34:56;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:37:24;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:39:53;8;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:42:37;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:45:04;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:47:32;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:49:59;9;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:52:26;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:54:53;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:57:20;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T01:59:48;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:02:15;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:04:43;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:07:10;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:09:38;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:12:05;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:14:33;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:17:00;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:19:27;9;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:21:54;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:24:21;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:26:49;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:29:16;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:31:42;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:34:09;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:36:36;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:39:03;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:41:31;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:43:58;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:46:25;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:48:53;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:51:20;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:53:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:56:14;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T02:58:48;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:01:17;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:03:45;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:06:12;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:08:39;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:11:06;10;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:13:34;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:16:02;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:18:30;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:20:57;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:23:24;10;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:25:50;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:28:17;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:30:45;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:33:13;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:35:40;9;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:38:08;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:41:04;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:43:32;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:45:58;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:48:26;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:50:54;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:53:21;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:55:48;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T03:58:15;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:00:42;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:03:09;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:05:36;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:08:03;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:10:31;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:12:58;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:15:26;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:17:54;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:20:22;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:22:50;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:25:17;10;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:27:44;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:30:11;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:32:40;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:35:08;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:37:35;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:40:02;13;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:42:30;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:44:57;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:47:24;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:49:50;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:52:17;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:54:44;8;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:57:11;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T04:59:38;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:02:05;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:04:32;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:06:59;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:09:26;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:11:53;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:14:20;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:16:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:19:15;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:21:43;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:24:10;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:26:38;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:29:05;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:31:32;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:34:00;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:36:28;9;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:38:56;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:41:23;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:43:50;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:46:17;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:48:44;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:51:12;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:53:40;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:56:07;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T05:58:34;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:01:01;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:03:29;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:05:57;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:08:24;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:10:52;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:13:19;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:15:46;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:18:14;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:20:40;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:23:08;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:25:35;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:28:02;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:30:29;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:32:57;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:35:24;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:37:52;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:40:19;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:42:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:45:15;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:47:43;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:50:11;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:52:38;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:55:06;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T06:57:33;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:00:00;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:02:28;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:04:55;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:07:21;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:09:48;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:12:16;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:14:43;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:17:10;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:19:37;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:22:05;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:24:34;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:27:01;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:29:36;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:32:03;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:34:30;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:36:57;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:39:24;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:41:51;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:44:18;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:46:45;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:49:12;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:51:39;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:54:05;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:56:33;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T07:59:00;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:01:27;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:03:54;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:06:21;10;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:08:48;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:11:15;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:13:42;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:16:09;8;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:18:37;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:21:05;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:23:35;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:26:03;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:28:30;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:30:57;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:33:24;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:35:51;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:38:18;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:40:45;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:43:18;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:45:48;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:48:15;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:50:48;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:53:16;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:55:45;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T08:58:16;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:00:46;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:03:13;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:05:42;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:08:10;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:10:40;8;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:13:08;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:15:36;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:18:03;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:20:30;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:22:57;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:25:25;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:27:53;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:30:23;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:32:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:35:19;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:37:52;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:40:20;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:42:48;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:45:26;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:47:54;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:50:24;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:52:52;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:55:20;5;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T09:57:47;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:00:17;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:02:45;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:05:14;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:07:43;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:10:11;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:12:42;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:15:11;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:17:39;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:20:07;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:22:34;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:25:02;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:27:30;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:29:58;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:32:26;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:34:54;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:37:22;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:39:51;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:42:19;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:44:47;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:47:19;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:49:47;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:52:16;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:54:44;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:57:12;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T10:59:41;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:02:08;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:04:36;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:07:03;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:09:31;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:12:00;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:14:28;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:16:55;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:19:21;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:21:49;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:24:16;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:26:44;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:29:12;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:31:41;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:34:09;7;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:36:36;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:39:04;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:41:32;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:44:02;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:46:31;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:48:59;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:51:28;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:53:56;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:56:24;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T11:58:52;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:01:21;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:03:49;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:06:16;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:08:45;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:11:30;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:13:58;5;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:16:27;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:19:10;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:21:39;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:24:07;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:26:35;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:29:07;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:31:37;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:34:05;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:36:33;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:39:01;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:41:31;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:43:59;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:46:27;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:48:54;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:51:21;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:53:49;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:56:16;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T12:58:43;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:01:10;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:03:40;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:06:07;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:08:35;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:11:03;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:13:31;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:15:57;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:18:24;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:20:52;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:23:20;5;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:25:47;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:28:15;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:30:43;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:33:11;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:35:37;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:38:04;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:40:33;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:43:01;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:45:27;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:47:55;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:50:22;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:52:50;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:55:16;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T13:57:44;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:00:11;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:02:39;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:05:06;6;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:07:34;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:10:01;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:12:27;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:14:54;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:17:21;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:19:49;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:22:16;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:24:43;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:27:09;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:29:36;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:32:03;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:34:32;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:36:59;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:39:27;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:41:54;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:44:21;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:46:49;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:49:16;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:51:44;7;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:54:12;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:56:40;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T14:59:09;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:01:36;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:04:04;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:06:31;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:08:59;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:11:26;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:13:54;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:16:21;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:18:49;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:21:16;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:23:43;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:26:10;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:28:37;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:31:04;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:33:32;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:35:59;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:38:30;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:40:58;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:43:24;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:45:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:48:19;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:50:47;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:53:14;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:55:41;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T15:58:09;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:00:37;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:03:03;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:05:30;8;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:07:57;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:10:24;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:12:52;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:15:19;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:17:47;7;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:20:14;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:22:42;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:25:10;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:27:36;9;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:30:04;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:32:32;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-06-04T16:35:00;9;6;