sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59424;SDS011;45231;44.826;20.312;2022-09-11T00:01:39;6.82;;;4.30;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:04:05;8.13;;;4.35;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:06:31;8.60;;;4.35;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:08:59;7.63;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:11:26;9.45;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:13:52;9.82;;;5.78;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:18:45;10.50;;;4.85;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:21:12;8.20;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:23:39;11.15;;;4.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:26:05;7.55;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:28:31;10.60;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:30:59;6.40;;;4.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:33:25;8.32;;;5.25;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:38:17;10.15;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:40:45;10.32;;;5.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:43:13;9.27;;;5.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:45:40;9.48;;;5.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:48:07;10.52;;;5.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:50:33;8.38;;;5.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:53:02;7.93;;;5.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:55:32;9.80;;;5.57;;
59424;SDS011;45231;44.826;20.312;2022-09-11T00:58:04;7.72;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:00:31;9.52;;;5.32;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:02:57;7.13;;;5.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:05:24;11.93;;;4.22;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:07:51;7.38;;;4.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:10:20;8.77;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:15:46;7.97;;;4.38;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:18:20;7.07;;;4.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:28:35;8.10;;;4.13;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:31:09;6.50;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:33:41;6.05;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:36:14;7.40;;;4.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:43:39;7.53;;;3.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:46:06;6.85;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:48:41;8.43;;;3.83;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:51:11;8.38;;;4.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:53:39;7.20;;;3.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:56:09;8.07;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T01:58:37;8.52;;;4.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:01:12;6.57;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:03:41;7.80;;;4.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:06:22;8.40;;;3.83;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:08:52;12.38;;;3.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:11:19;8.70;;;3.15;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:16:19;6.22;;;3.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:18:57;5.22;;;3.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:21:25;6.00;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:23:52;7.60;;;3.35;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:26:19;8.05;;;3.38;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:28:47;7.32;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:31:14;6.55;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:33:40;7.05;;;3.33;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:39:01;6.50;;;3.30;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:41:32;6.38;;;3.25;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:54:28;7.97;;;2.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T02:59:25;6.32;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:01:53;7.43;;;3.40;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:04:20;5.72;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:06:47;6.38;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:09:14;8.68;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:11:40;6.40;;;3.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:14:07;5.68;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:16:33;9.35;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:19:01;7.22;;;3.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:21:27;6.57;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:23:53;6.10;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:26:19;7.57;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:28:45;6.60;;;2.95;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:31:12;5.07;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:33:38;6.00;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:36:04;6.63;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:38:31;8.10;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:40:57;9.77;;;3.35;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:43:23;10.32;;;3.25;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:45:49;5.75;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:48:16;6.78;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:50:46;7.50;;;3.35;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:53:12;6.43;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:55:39;6.25;;;3.25;;
59424;SDS011;45231;44.826;20.312;2022-09-11T03:58:05;9.80;;;2.78;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:00:33;4.78;;;2.58;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:03:00;4.75;;;2.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:05:26;6.53;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:07:53;9.07;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:10:19;6.68;;;2.58;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:12:46;4.65;;;2.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:17:38;6.28;;;2.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:20:04;6.13;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:22:31;5.00;;;2.38;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:24:57;4.93;;;2.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:27:24;8.32;;;2.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:29:51;5.30;;;2.40;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:32:17;4.40;;;2.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:34:43;5.53;;;2.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:37:09;6.53;;;2.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:39:35;3.85;;;1.63;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:42:02;3.88;;;1.58;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:44:28;5.25;;;1.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:46:55;6.88;;;1.92;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:49:21;4.85;;;1.67;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:51:48;5.38;;;1.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:54:15;5.18;;;1.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:56:42;3.92;;;1.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T04:59:14;3.88;;;1.58;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:01:42;5.88;;;1.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:04:11;6.07;;;1.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:06:37;5.88;;;2.03;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:09:04;4.97;;;1.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:11:30;4.38;;;1.58;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:13:57;4.45;;;1.40;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:18:49;3.75;;;1.40;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:21:19;6.22;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:23:47;3.28;;;1.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:26:14;2.95;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:28:40;3.65;;;1.25;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:31:10;3.42;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:33:37;1.75;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:36:04;4.00;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:38:30;2.63;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:40:56;3.58;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:43:22;2.97;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:45:55;3.08;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:48:21;2.95;;;0.82;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:50:54;4.00;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:53:21;1.50;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:55:49;2.78;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T05:58:16;3.17;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:00:42;2.97;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:03:13;2.65;;;0.73;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:05:40;1.15;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:08:09;1.60;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:10:36;4.60;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:13:02;2.08;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:15:28;2.30;;;0.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:17:56;2.22;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:20:23;3.38;;;0.63;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:22:49;3.05;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:25:15;2.15;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:27:41;2.05;;;0.52;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:30:08;1.95;;;0.52;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:32:34;2.38;;;0.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:35:00;1.42;;;0.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:37:26;2.45;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:39:52;1.35;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:42:18;4.30;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:44:44;1.85;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:47:10;2.10;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:49:37;1.92;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:52:03;2.40;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:54:29;1.65;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T06:59:21;2.33;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:01:48;3.25;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:04:15;1.70;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:06:41;1.10;;;0.63;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:09:08;4.50;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:11:35;1.65;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:14:03;2.20;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:16:33;1.02;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:18:59;1.50;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:21:27;1.58;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:23:55;4.55;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:26:22;3.40;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:28:48;3.40;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:31:20;3.65;;;0.82;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:33:46;3.22;;;0.73;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:36:13;1.65;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:38:41;1.63;;;0.82;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:41:08;3.35;;;0.95;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:43:34;2.40;;;0.63;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:46:01;2.50;;;0.98;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:48:27;2.20;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:50:54;2.65;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:53:21;3.28;;;0.98;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:55:47;2.00;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T07:58:13;2.38;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:00:39;3.53;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:03:05;1.83;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:05:32;2.92;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:07:58;3.10;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:10:25;3.05;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:12:51;4.28;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:15:17;1.95;;;0.73;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:17:46;1.75;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:20:12;1.50;;;0.68;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:22:38;2.35;;;0.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:25:06;4.78;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:27:32;3.58;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:29:59;3.10;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:32:26;2.78;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:34:52;4.00;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:39:44;3.90;;;1.30;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:42:14;2.72;;;1.13;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:44:45;2.58;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:47:14;3.75;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:49:43;2.67;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:52:12;2.65;;;1.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:54:39;2.03;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T08:57:13;2.13;;;0.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:02:14;2.67;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:04:50;3.47;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:07:23;2.25;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:09:58;2.05;;;0.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:12:40;2.00;;;0.73;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:17:47;2.08;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:25:15;2.60;;;0.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:27:44;2.55;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:30:18;2.95;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:35:16;3.13;;;1.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:37:44;3.90;;;1.15;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:47:58;0.95;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:50:29;1.80;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:53:44;1.73;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:55:44;1.75;;;0.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T09:58:12;1.15;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:00:38;2.85;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:03:21;2.85;;;1.17;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:05:48;1.48;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:08:24;2.10;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:10:54;1.00;;;0.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:13:22;2.75;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:15:49;1.65;;;0.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:20:48;4.90;;;2.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:23:23;2.80;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:25:50;4.53;;;1.02;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:28:17;0.98;;;0.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:35:50;2.25;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:38:19;1.40;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:40:56;4.35;;;1.27;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:46:08;2.47;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:48:56;2.80;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:51:23;3.92;;;1.42;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:54:12;5.53;;;1.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:56:38;5.05;;;1.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T10:59:10;4.35;;;1.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:01:36;5.60;;;2.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:04:02;6.28;;;1.92;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:06:43;5.35;;;1.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:16:45;7.90;;;1.48;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:21:55;3.95;;;1.45;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:32:08;2.60;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:37:22;6.30;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:47:17;6.63;;;1.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:49:51;4.15;;;1.33;;
59424;SDS011;45231;44.826;20.312;2022-09-11T11:57:31;4.20;;;1.38;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:02:32;3.20;;;0.98;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:05:00;2.85;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:07:28;3.72;;;1.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:09:55;4.90;;;1.17;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:12:23;4.57;;;1.23;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:14:55;5.63;;;1.17;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:17:26;4.28;;;1.30;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:30:30;2.72;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:36:26;3.10;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:41:27;2.15;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:43:58;5.22;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:53:47;2.33;;;0.93;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:56:15;2.53;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T12:58:43;2.42;;;0.98;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:03:47;2.55;;;1.13;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:06:15;2.55;;;1.13;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:08:49;2.03;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:11:37;4.57;;;1.30;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:14:04;3.80;;;1.17;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:16:31;4.30;;;1.38;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:21:37;4.97;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:24:19;4.65;;;1.40;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:26:45;3.28;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:29:19;5.15;;;1.50;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:31:45;3.67;;;1.05;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:34:12;2.53;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:36:38;2.55;;;1.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:39:05;3.15;;;1.20;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:41:33;4.68;;;1.52;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:44:01;1.67;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:46:28;3.65;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:51:30;2.63;;;1.10;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:53:59;2.60;;;1.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T13:56:38;3.78;;;1.08;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:02:00;4.10;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:04:27;3.10;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:06:54;2.55;;;0.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:09:20;2.50;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:11:47;3.00;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:14:25;6.13;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:16:53;2.83;;;1.02;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:19:29;2.75;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:21:56;2.45;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:26:48;1.95;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:31:42;2.65;;;0.82;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:34:15;1.88;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:36:43;3.00;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:39:13;1.88;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:41:40;1.45;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:44:10;1.67;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:46:36;2.95;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:49:02;2.22;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:51:28;2.00;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:53:55;2.13;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:56:21;2.20;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T14:58:48;3.08;;;0.77;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:01:14;2.05;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:03:40;1.13;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:06:07;1.63;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:08:35;5.78;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:11:03;1.35;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:13:29;1.55;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:15:55;2.05;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:18:22;1.13;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:20:48;2.03;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:23:14;2.45;;;0.90;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:25:40;2.17;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:30:34;2.10;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:33:01;1.88;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:35:27;3.15;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:37:53;0.98;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:40:19;2.13;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:42:45;2.50;;;0.95;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:45:14;2.92;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:47:40;4.65;;;1.00;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:52:33;3.17;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:54:59;1.83;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:57:27;1.50;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T15:59:53;1.42;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:02:20;1.98;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:04:47;3.67;;;0.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:07:14;1.55;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:12:06;2.35;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:14:33;1.77;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:17:00;1.75;;;0.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:19:27;1.33;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:21:57;4.40;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:24:24;1.20;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:26:51;2.13;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:29:20;2.35;;;0.68;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:31:46;2.00;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:34:13;1.80;;;0.60;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:36:39;1.95;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:39:07;2.35;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:41:34;1.60;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:44:01;1.63;;;0.68;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:46:27;1.13;;;0.65;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:48:54;2.47;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:51:21;1.95;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:53:48;1.30;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:56:15;2.47;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T16:58:41;1.85;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:03:34;2.30;;;0.75;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:06:00;2.22;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:08:26;3.50;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:10:55;2.88;;;0.70;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:13:21;2.67;;;0.95;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:15:48;2.97;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:18:14;3.80;;;0.88;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:20:40;2.20;;;0.80;;
59424;SDS011;45231;44.826;20.312;2022-09-11T17:23:06;2.75;;;0.90;;