sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11582;SDS011;34299;50.820;4.548;2023-08-12T00:01:35;6.47;;;3.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:04:03;5.33;;;3.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:06:30;6.10;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:08:57;5.70;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:11:24;7.60;;;3.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:13:51;9.87;;;3.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:16:18;5.50;;;3.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:18:45;6.00;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:21:14;7.67;;;3.93;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:23:41;6.20;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:26:09;8.90;;;3.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:28:36;7.73;;;4.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:31:03;9.03;;;4.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:33:30;4.50;;;3.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:35:57;5.53;;;4.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:38:26;5.23;;;3.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:40:52;7.60;;;3.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:43:19;4.93;;;3.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:45:46;8.30;;;3.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:48:14;6.47;;;3.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:50:42;9.40;;;3.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:53:10;7.73;;;3.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:55:39;6.40;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T00:58:07;5.23;;;3.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:00:35;6.47;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:03:02;5.70;;;3.70;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:05:31;5.67;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:07:59;7.57;;;3.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:10:27;7.87;;;3.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:13:02;7.43;;;3.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:15:40;5.70;;;3.87;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:18:09;7.60;;;3.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:20:38;6.10;;;3.70;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:23:09;7.23;;;4.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:25:37;6.73;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:28:04;7.90;;;4.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:30:32;6.43;;;4.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:33:01;7.40;;;4.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:35:35;6.23;;;4.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:38:06;9.80;;;4.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:40:37;8.00;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:43:05;5.73;;;4.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:45:33;7.77;;;4.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:48:00;7.70;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:50:28;11.10;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:52:55;8.30;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:55:24;8.67;;;4.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T01:57:52;7.37;;;4.37;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:00:19;10.47;;;4.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:02:45;7.40;;;4.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:05:12;9.63;;;5.07;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:07:40;7.73;;;4.37;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:10:07;7.20;;;4.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:12:36;17.87;;;5.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:15:03;7.70;;;4.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:17:32;7.13;;;4.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:19:59;7.03;;;4.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:22:25;8.53;;;4.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:24:54;7.30;;;4.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:27:21;7.20;;;4.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:29:49;7.47;;;4.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:32:16;9.20;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:34:43;6.70;;;4.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:37:10;6.93;;;4.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:39:37;9.03;;;5.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:42:05;7.80;;;4.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:44:32;8.40;;;4.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:47:00;9.60;;;4.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:49:27;5.50;;;4.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:51:54;5.87;;;5.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:54:21;7.47;;;4.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:56:49;7.00;;;4.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T02:59:16;10.87;;;4.83;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:01:43;11.67;;;5.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:04:11;7.27;;;5.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:06:38;7.73;;;4.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:09:05;6.87;;;4.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:11:33;6.93;;;4.87;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:14:00;9.53;;;5.07;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:16:27;7.43;;;5.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:18:54;9.73;;;5.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:21:22;11.27;;;5.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:23:49;7.10;;;4.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:26:16;9.53;;;5.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:28:43;7.70;;;5.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:31:10;7.83;;;5.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:33:37;8.00;;;5.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:36:04;9.70;;;4.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:38:32;6.77;;;5.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:41:01;10.93;;;5.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:43:27;7.80;;;5.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:45:54;11.07;;;5.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:48:22;9.27;;;5.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:50:49;9.87;;;5.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:53:16;10.17;;;5.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:55:45;8.53;;;5.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T03:58:11;10.40;;;5.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:00:40;9.57;;;5.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:03:07;8.43;;;5.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:05:35;8.47;;;4.93;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:08:02;9.77;;;5.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:10:29;10.43;;;5.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:12:58;8.57;;;5.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:15:25;8.10;;;5.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:17:52;7.60;;;5.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:20:18;6.73;;;4.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:22:47;7.87;;;5.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:25:14;8.47;;;5.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:27:42;9.73;;;5.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:30:10;8.47;;;5.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:32:39;6.90;;;5.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:35:06;8.73;;;5.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:37:33;8.07;;;6.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:40:01;10.53;;;5.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:42:29;10.37;;;5.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:44:56;6.43;;;5.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:47:25;9.27;;;5.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:49:52;7.60;;;5.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:52:18;8.97;;;5.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:54:46;7.70;;;4.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:57:13;7.70;;;5.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T04:59:40;5.23;;;4.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:02:07;6.23;;;4.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:04:35;8.57;;;5.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:07:04;7.40;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:09:31;6.43;;;4.70;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:11:58;5.83;;;4.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:14:25;6.87;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:16:52;5.80;;;4.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:19:18;5.77;;;3.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:21:47;6.43;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:24:14;5.73;;;4.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:26:41;4.37;;;3.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:29:08;5.57;;;3.93;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:31:35;5.30;;;3.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:34:02;5.20;;;3.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:36:29;6.83;;;4.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:38:58;7.00;;;3.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:41:25;6.33;;;3.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:43:52;5.40;;;3.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:46:19;4.40;;;3.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:48:46;6.00;;;3.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:51:13;6.53;;;2.93;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:53:40;3.87;;;3.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:56:08;5.33;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T05:58:35;5.30;;;3.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:01:02;4.47;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:03:29;5.50;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:05:55;3.47;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:08:22;5.70;;;3.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:10:49;6.63;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:13:18;3.50;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:15:45;3.70;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:18:12;3.27;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:20:39;2.23;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:23:06;2.00;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:25:33;2.93;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:28:01;4.17;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:30:31;2.03;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:32:57;1.70;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:35:24;2.33;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:37:51;1.30;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:40:18;3.10;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:42:45;1.60;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:45:12;2.40;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:47:40;1.03;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:50:07;2.90;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:52:35;1.77;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:55:02;1.17;;;0.93;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:57:29;2.00;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T06:59:56;0.93;;;0.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:02:23;2.40;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:04:51;1.57;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:07:18;2.63;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:09:45;1.23;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:12:12;1.20;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:14:39;1.43;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:17:06;1.07;;;0.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:19:34;1.57;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:22:02;1.63;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:24:29;1.23;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:26:56;1.30;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:29:23;1.20;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:31:51;2.67;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:34:18;1.53;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:36:45;1.30;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:39:13;1.97;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:41:40;1.67;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:44:07;3.47;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:46:34;3.23;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:49:01;4.60;;;3.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:51:28;6.93;;;4.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:53:55;6.03;;;4.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:56:23;6.20;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T07:58:50;7.63;;;5.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:01:17;7.83;;;5.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:03:44;7.87;;;5.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:06:11;7.77;;;5.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:08:38;7.10;;;5.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:11:05;7.90;;;5.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:13:33;7.17;;;5.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:16:00;9.57;;;5.97;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:18:30;8.77;;;6.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:20:57;8.67;;;6.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:23:24;7.97;;;5.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:25:50;7.63;;;6.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:28:17;6.77;;;5.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:30:46;5.83;;;4.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:33:13;5.13;;;4.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:35:40;4.40;;;3.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:38:07;4.20;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:40:34;5.73;;;3.37;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:43:02;5.00;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:45:31;2.73;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:48:00;2.93;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:50:29;3.00;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:52:57;2.13;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:55:24;3.03;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T08:57:51;2.10;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:00:18;1.87;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:02:46;1.70;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:05:16;1.13;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:07:44;1.87;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:10:11;2.20;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:12:39;1.40;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:15:07;3.00;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:17:34;1.47;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:20:01;3.10;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:22:34;1.53;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:25:01;1.97;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:27:30;2.00;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:29:57;1.23;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:32:24;2.30;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:34:52;3.80;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:37:21;4.53;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:39:50;1.90;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:42:18;1.20;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:44:45;1.77;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:47:12;3.80;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:49:39;2.00;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:52:07;1.77;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:54:35;1.30;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:57:04;1.90;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T09:59:33;1.30;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:02:01;4.97;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:04:33;1.67;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:07:06;1.57;;;0.87;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:09:34;1.43;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:12:04;1.93;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:14:32;1.20;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:17:00;1.40;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:19:28;3.33;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:21:56;2.30;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:24:24;2.17;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:26:53;4.93;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:29:22;3.80;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:31:49;1.87;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:34:17;1.50;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:36:45;1.70;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:39:13;1.53;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:41:43;2.17;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:44:17;1.93;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:46:51;3.30;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:49:19;4.20;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:51:47;3.53;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:54:15;2.60;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T10:59:52;1.27;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:02:27;2.20;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:04:55;1.57;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:07:27;1.50;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:09:59;4.43;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:12:30;4.57;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:14:59;4.20;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:17:30;3.93;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:19:59;2.77;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:22:29;2.67;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:24:56;2.27;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:27:23;2.83;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:29:50;3.90;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:32:17;4.57;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:34:46;4.60;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:37:13;3.97;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:39:40;2.70;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:42:07;4.83;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:44:34;1.40;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:47:01;2.60;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:49:28;2.77;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:51:56;3.37;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:54:23;3.80;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:56:51;2.43;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T11:59:18;2.17;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:01:48;3.03;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:04:15;6.83;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:06:45;1.63;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:09:13;2.67;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:11:43;2.63;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:14:10;2.90;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:16:38;4.83;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:19:08;1.83;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:21:40;4.70;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:24:07;3.10;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:26:36;3.10;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:29:03;3.07;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:31:31;1.87;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:34:00;4.53;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:36:28;4.43;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:38:55;2.97;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:41:22;2.47;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:43:50;2.87;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:46:17;3.80;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:48:44;3.83;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:51:11;4.70;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:53:38;3.77;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:56:05;2.37;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T12:58:33;4.13;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:01:01;3.10;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:03:29;3.67;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:05:56;1.83;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:08:23;2.67;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:10:51;4.93;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:13:18;4.40;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:15:45;2.60;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:18:14;2.33;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:20:41;2.57;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:23:08;3.73;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:25:35;2.77;;;1.03;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:28:03;2.60;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:30:30;1.30;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:32:57;2.80;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:35:26;3.17;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:37:52;3.63;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:40:19;2.03;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:42:46;1.33;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:45:15;2.80;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:47:41;3.37;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:50:09;2.53;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:52:37;3.73;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:55:05;1.70;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:57:32;2.17;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T13:59:59;3.90;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:02:27;2.20;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:04:58;1.50;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:07:25;2.10;;;1.07;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:09:53;3.93;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:12:20;3.07;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:14:47;2.43;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:17:14;3.10;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:19:43;2.73;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:22:13;1.73;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:24:40;2.90;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:27:10;1.70;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:29:37;2.73;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:32:04;4.87;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:34:31;2.80;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:36:58;4.67;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:39:26;2.00;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:41:53;3.33;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:44:21;3.80;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:46:48;4.13;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:49:15;5.07;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:51:42;3.77;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-08-12T14:54:09;3.33;;;1.30;;