sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23335;DHT22;11839;48.598;8.870;2023-04-01T00:00:22;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:02:48;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:05:15;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:07:42;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:10:11;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:12:39;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:15:11;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:17:38;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:20:06;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:22:33;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:25:00;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:27:27;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:29:54;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:32:22;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:34:50;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:37:18;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:39:45;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:42:12;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:44:39;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:47:06;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:49:37;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:52:07;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:54:35;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:57:06;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T00:59:37;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:02:07;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:04:36;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:07:14;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:09:50;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:12:24;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:14:58;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:17:35;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:20:22;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:23:23;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:26:08;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:28:47;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:31:23;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:34:00;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:36:32;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:39:01;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:41:29;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:43:58;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:46:28;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:48:57;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:51:27;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:53:56;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:56:26;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T01:58:58;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:01:28;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:03:58;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:06:27;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:08:59;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:11:31;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:14:01;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:16:33;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:19:03;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:21:33;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:24:05;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:26:34;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:29:02;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:31:30;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:33:58;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:36:25;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:38:52;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:41:21;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:43:48;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:46:16;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:48:43;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:51:10;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:53:36;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:56:04;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T02:58:32;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:00:59;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:03:25;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:05:52;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:08:20;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:10:47;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:13:14;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:15:42;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:18:09;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:20:39;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:23:06;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:25:34;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:28:01;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:30:28;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:32:58;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:35:25;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:37:53;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:40:20;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:42:47;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:45:13;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:47:41;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:50:09;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:52:36;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:55:04;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:57:31;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T03:59:59;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:02:25;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:04:52;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:07:20;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:09:47;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:12:14;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:14:41;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:17:10;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:19:41;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:22:08;8.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:24:38;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:27:05;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:29:32;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:31:58;8.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:34:25;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:36:52;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:39:19;8.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:41:47;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:44:14;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:46:41;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:49:07;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:51:35;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:54:02;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:56:29;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T04:58:57;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:01:24;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:03:51;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:06:20;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:08:47;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:11:16;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:13:43;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:16:13;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:18:41;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:21:09;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:23:36;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:26:04;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:28:30;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:30:58;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:33:26;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:35:53;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:38:20;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:40:47;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:43:14;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:45:40;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:48:07;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:50:35;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:53:02;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:55:29;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T05:57:56;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:00:23;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:02:49;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:05:19;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:07:48;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:10:17;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:12:51;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:15:28;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:18:11;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:20:48;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:23:43;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:26:24;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:29:23;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:32:15;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:34:58;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:37:43;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:40:42;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:43:18;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:45:52;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:48:43;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:51:24;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:53:58;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:56:29;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T06:58:58;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:01:31;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:04:04;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:06:36;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:09:08;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:11:38;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:14:12;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:16:44;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:19:18;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:21:51;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:24:22;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:26:56;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:29:23;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:32:06;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:34:41;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:37:14;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:39:48;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:42:24;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:45:00;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:47:41;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:50:19;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:52:56;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:55:28;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T07:58:04;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:00:40;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:03:23;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:05:55;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:08:32;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:11:11;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:13:46;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:16:19;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:18:54;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:21:25;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:23:56;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:26:30;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:29:03;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:31:34;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:34:05;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:36:37;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:39:07;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:42:17;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:45:12;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:47:55;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:53:47;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:56:20;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T08:59:10;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:07:54;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:10:55;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:13:48;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:19:33;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:22:24;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:28:05;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:31:01;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:36:47;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:39:34;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:42:21;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:44:56;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:47:35;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:50:26;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:53:01;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T09:56:03;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:01:39;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:04:30;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:07:43;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:10:46;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:13:55;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:17:17;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:23:07;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:32:14;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:35:36;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:38:42;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:42:00;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:48:10;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:50:59;12.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:53:40;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T10:56:40;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:05:49;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:11:55;11.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:24:01;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:26:35;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:29:36;12.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:32:20;11.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:35:13;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:37:51;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:40:29;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:43:15;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:45:55;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:51:45;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T11:54:37;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:00:20;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:03:08;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:05:45;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:08:29;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:11:05;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:13:41;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:16:33;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:19:15;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:21:49;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:24:47;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:27:34;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:33:22;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:36:07;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:38:42;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:41:24;12.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:44:12;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:46:57;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:49:55;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:52:34;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:55:25;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T12:58:30;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:04:18;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:07:10;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:09:46;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:12:36;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:18:07;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:20:44;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:23:29;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:26:07;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:28:42;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:31:34;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:34:14;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:36:53;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:39:34;13.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:42:15;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:44:48;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:50:31;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:55:52;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T13:58:49;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:01:29;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:04:30;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:07:08;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:09:57;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:12:30;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:15:25;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:18:14;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:20:48;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:23:37;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:26:30;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:29:15;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:31:52;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:34:30;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:43:10;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:45:45;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:48:25;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:51:02;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:53:33;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:56:04;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T14:58:44;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:01:22;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:03:57;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:06:37;13.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:09:14;13.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:11:52;13.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:14:35;13.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:17:29;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:20:14;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:22:58;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:25:42;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:28:18;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:30:52;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:33:37;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:36:16;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:38:49;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:41:24;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:43:54;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:46:36;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:49:15;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:52:11;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T15:57:49;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:00:23;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:09:12;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:11:49;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:14:28;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:19:52;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:22:23;14.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:24:58;14.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:27:32;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:30:23;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:32:54;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:35:31;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:38:09;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:40:49;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:43:25;13.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:48:52;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:51:24;13.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:54:02;13.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:56:40;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T16:59:16;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:01:49;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:04:26;12.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:07:01;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:09:51;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:12:27;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:14:59;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:17:35;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:23:14;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:25:52;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:28:43;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:31:20;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:34:06;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:36:48;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:39:41;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:42:15;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:44:54;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:47:31;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:50:09;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:52:44;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:55:39;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T17:58:13;12.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:00:54;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:06:19;12.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:08:57;11.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:11:34;11.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:14:29;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-01T18:17:18;10.20;99.90