sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45071;BME280;30836;48.906;9.140;2023-05-24T00:00:25;989.35;;;21.98;38.60
45071;BME280;30836;48.906;9.140;2023-05-24T00:01:25;989.37;;;22.00;38.53
45071;BME280;30836;48.906;9.140;2023-05-24T00:02:25;989.35;;;22.01;38.60
45071;BME280;30836;48.906;9.140;2023-05-24T00:03:26;989.35;;;22.00;38.57
45071;BME280;30836;48.906;9.140;2023-05-24T00:04:26;989.35;;;22.00;38.54
45071;BME280;30836;48.906;9.140;2023-05-24T00:05:27;989.35;;;22.02;38.53
45071;BME280;30836;48.906;9.140;2023-05-24T00:06:27;989.33;;;22.04;38.40
45071;BME280;30836;48.906;9.140;2023-05-24T00:07:28;989.33;;;22.04;38.45
45071;BME280;30836;48.906;9.140;2023-05-24T00:08:28;989.35;;;22.02;38.59
45071;BME280;30836;48.906;9.140;2023-05-24T00:09:29;989.29;;;21.95;38.63
45071;BME280;30836;48.906;9.140;2023-05-24T00:10:30;989.29;;;21.91;38.66
45071;BME280;30836;48.906;9.140;2023-05-24T00:11:30;989.29;;;21.90;38.70
45071;BME280;30836;48.906;9.140;2023-05-24T00:12:31;989.31;;;21.93;38.65
45071;BME280;30836;48.906;9.140;2023-05-24T00:13:32;989.31;;;21.96;38.56
45071;BME280;30836;48.906;9.140;2023-05-24T00:14:32;989.31;;;21.98;38.55
45071;BME280;30836;48.906;9.140;2023-05-24T00:15:33;989.31;;;22.01;38.49
45071;BME280;30836;48.906;9.140;2023-05-24T00:16:33;989.33;;;22.01;38.61
45071;BME280;30836;48.906;9.140;2023-05-24T00:17:34;989.35;;;21.99;38.58
45071;BME280;30836;48.906;9.140;2023-05-24T00:18:34;989.35;;;21.97;38.61
45071;BME280;30836;48.906;9.140;2023-05-24T00:19:35;989.35;;;21.97;38.59
45071;BME280;30836;48.906;9.140;2023-05-24T00:20:35;989.31;;;21.97;38.58
45071;BME280;30836;48.906;9.140;2023-05-24T00:21:36;989.31;;;21.97;38.57
45071;BME280;30836;48.906;9.140;2023-05-24T00:22:37;989.31;;;21.98;38.54
45071;BME280;30836;48.906;9.140;2023-05-24T00:23:38;989.27;;;21.98;38.22
45071;BME280;30836;48.906;9.140;2023-05-24T00:24:39;989.27;;;21.97;38.28
45071;BME280;30836;48.906;9.140;2023-05-24T00:25:39;989.23;;;21.96;38.26
45071;BME280;30836;48.906;9.140;2023-05-24T00:26:40;989.23;;;21.94;38.31
45071;BME280;30836;48.906;9.140;2023-05-24T00:27:40;989.25;;;21.92;38.30
45071;BME280;30836;48.906;9.140;2023-05-24T00:28:40;989.23;;;21.92;38.18
45071;BME280;30836;48.906;9.140;2023-05-24T00:29:41;989.23;;;21.91;38.22
45071;BME280;30836;48.906;9.140;2023-05-24T00:30:41;989.23;;;21.89;38.19
45071;BME280;30836;48.906;9.140;2023-05-24T00:31:42;989.23;;;21.87;38.29
45071;BME280;30836;48.906;9.140;2023-05-24T00:32:42;989.27;;;21.83;38.26
45071;BME280;30836;48.906;9.140;2023-05-24T00:33:43;989.23;;;21.81;38.24
45071;BME280;30836;48.906;9.140;2023-05-24T00:34:43;989.23;;;21.77;38.41
45071;BME280;30836;48.906;9.140;2023-05-24T00:35:43;989.25;;;21.74;38.30
45071;BME280;30836;48.906;9.140;2023-05-24T00:36:44;989.23;;;21.72;38.20
45071;BME280;30836;48.906;9.140;2023-05-24T00:37:44;989.25;;;21.71;38.25
45071;BME280;30836;48.906;9.140;2023-05-24T00:38:45;989.23;;;21.70;37.98
45071;BME280;30836;48.906;9.140;2023-05-24T00:39:46;989.23;;;21.69;38.00
45071;BME280;30836;48.906;9.140;2023-05-24T00:40:46;989.23;;;21.68;37.91
45071;BME280;30836;48.906;9.140;2023-05-24T00:41:47;989.19;;;21.67;37.77
45071;BME280;30836;48.906;9.140;2023-05-24T00:42:47;989.21;;;21.64;37.68
45071;BME280;30836;48.906;9.140;2023-05-24T00:43:47;989.19;;;21.64;37.65
45071;BME280;30836;48.906;9.140;2023-05-24T00:44:48;989.19;;;21.64;37.11
45071;BME280;30836;48.906;9.140;2023-05-24T00:45:51;989.19;;;21.63;37.05
45071;BME280;30836;48.906;9.140;2023-05-24T00:47:02;989.21;;;21.62;37.17
45071;BME280;30836;48.906;9.140;2023-05-24T00:48:02;989.17;;;21.58;37.26
45071;BME280;30836;48.906;9.140;2023-05-24T00:49:03;989.19;;;21.51;37.15
45071;BME280;30836;48.906;9.140;2023-05-24T00:50:04;989.17;;;21.46;37.42
45071;BME280;30836;48.906;9.140;2023-05-24T00:51:07;989.17;;;21.44;37.39
45071;BME280;30836;48.906;9.140;2023-05-24T00:52:07;989.15;;;21.45;37.26
45071;BME280;30836;48.906;9.140;2023-05-24T00:53:08;989.14;;;21.42;37.22
45071;BME280;30836;48.906;9.140;2023-05-24T00:54:08;989.14;;;21.37;37.35
45071;BME280;30836;48.906;9.140;2023-05-24T00:55:09;989.14;;;21.34;37.29
45071;BME280;30836;48.906;9.140;2023-05-24T00:56:10;989.15;;;21.34;37.23
45071;BME280;30836;48.906;9.140;2023-05-24T00:57:12;989.15;;;21.36;37.18
45071;BME280;30836;48.906;9.140;2023-05-24T00:58:13;989.17;;;21.37;37.02
45071;BME280;30836;48.906;9.140;2023-05-24T00:59:14;989.19;;;21.39;36.99
45071;BME280;30836;48.906;9.140;2023-05-24T01:00:15;989.17;;;21.43;36.88
45071;BME280;30836;48.906;9.140;2023-05-24T01:01:15;989.17;;;21.45;36.65
45071;BME280;30836;48.906;9.140;2023-05-24T01:02:16;989.15;;;21.42;36.83
45071;BME280;30836;48.906;9.140;2023-05-24T01:03:16;989.14;;;21.39;36.83
45071;BME280;30836;48.906;9.140;2023-05-24T01:04:17;989.15;;;21.38;36.81
45071;BME280;30836;48.906;9.140;2023-05-24T01:05:17;989.12;;;21.39;36.75
45071;BME280;30836;48.906;9.140;2023-05-24T01:06:18;989.15;;;21.41;36.76
45071;BME280;30836;48.906;9.140;2023-05-24T01:07:23;989.12;;;21.41;36.69
45071;BME280;30836;48.906;9.140;2023-05-24T01:15:23;989.10;;;21.26;36.81
45071;BME280;30836;48.906;9.140;2023-05-24T01:16:48;989.10;;;21.25;36.87
45071;BME280;30836;48.906;9.140;2023-05-24T01:18:54;989.12;;;21.34;36.62
45071;BME280;30836;48.906;9.140;2023-05-24T01:25:38;989.15;;;20.86;37.75
45071;BME280;30836;48.906;9.140;2023-05-24T01:27:55;989.12;;;20.65;38.13
45071;BME280;30836;48.906;9.140;2023-05-24T01:28:57;989.14;;;20.54;38.39
45071;BME280;30836;48.906;9.140;2023-05-24T01:30:01;989.12;;;20.48;38.36
45071;BME280;30836;48.906;9.140;2023-05-24T01:31:02;989.10;;;20.48;38.35
45071;BME280;30836;48.906;9.140;2023-05-24T01:32:04;989.10;;;20.47;38.44
45071;BME280;30836;48.906;9.140;2023-05-24T01:33:04;989.10;;;20.38;38.51
45071;BME280;30836;48.906;9.140;2023-05-24T01:34:05;989.06;;;20.24;38.61
45071;BME280;30836;48.906;9.140;2023-05-24T01:35:06;989.10;;;20.14;38.71
45071;BME280;30836;48.906;9.140;2023-05-24T01:36:07;989.10;;;20.10;38.80
45071;BME280;30836;48.906;9.140;2023-05-24T01:37:07;989.12;;;20.08;38.80
45071;BME280;30836;48.906;9.140;2023-05-24T01:38:08;989.12;;;20.06;38.95
45071;BME280;30836;48.906;9.140;2023-05-24T01:39:09;989.12;;;20.07;38.95
45071;BME280;30836;48.906;9.140;2023-05-24T01:40:10;989.10;;;20.09;38.87
45071;BME280;30836;48.906;9.140;2023-05-24T01:45:42;989.21;;;19.96;39.54
45071;BME280;30836;48.906;9.140;2023-05-24T01:46:49;989.17;;;19.85;40.51
45071;BME280;30836;48.906;9.140;2023-05-24T01:48:46;989.21;;;19.71;40.96
45071;BME280;30836;48.906;9.140;2023-05-24T01:51:28;989.25;;;19.54;41.94
45071;BME280;30836;48.906;9.140;2023-05-24T01:52:33;989.27;;;19.52;42.18
45071;BME280;30836;48.906;9.140;2023-05-24T01:53:37;989.25;;;19.56;42.02
45071;BME280;30836;48.906;9.140;2023-05-24T01:54:42;989.27;;;19.64;42.00
45071;BME280;30836;48.906;9.140;2023-05-24T01:55:47;989.27;;;19.65;42.22
45071;BME280;30836;48.906;9.140;2023-05-24T01:56:52;989.27;;;19.60;42.37
45071;BME280;30836;48.906;9.140;2023-05-24T01:57:56;989.31;;;19.54;42.69
45071;BME280;30836;48.906;9.140;2023-05-24T01:59:01;989.31;;;19.49;42.75
45071;BME280;30836;48.906;9.140;2023-05-24T02:00:02;989.31;;;19.44;42.86
45071;BME280;30836;48.906;9.140;2023-05-24T02:01:04;989.33;;;19.41;42.82
45071;BME280;30836;48.906;9.140;2023-05-24T02:02:05;989.31;;;19.44;42.68
45071;BME280;30836;48.906;9.140;2023-05-24T02:03:06;989.33;;;19.51;42.36
45071;BME280;30836;48.906;9.140;2023-05-24T02:04:07;989.33;;;19.60;42.24
45071;BME280;30836;48.906;9.140;2023-05-24T02:05:08;989.33;;;19.71;41.87
45071;BME280;30836;48.906;9.140;2023-05-24T02:06:09;989.33;;;19.81;41.86
45071;BME280;30836;48.906;9.140;2023-05-24T02:07:09;989.33;;;19.86;41.74
45071;BME280;30836;48.906;9.140;2023-05-24T02:08:10;989.33;;;19.85;42.01
45071;BME280;30836;48.906;9.140;2023-05-24T02:09:10;989.33;;;19.81;41.99
45071;BME280;30836;48.906;9.140;2023-05-24T02:10:11;989.33;;;19.81;41.97
45071;BME280;30836;48.906;9.140;2023-05-24T02:11:11;989.29;;;19.79;42.00
45071;BME280;30836;48.906;9.140;2023-05-24T02:12:12;989.29;;;19.76;41.92
45071;BME280;30836;48.906;9.140;2023-05-24T02:13:12;989.29;;;19.76;41.87
45071;BME280;30836;48.906;9.140;2023-05-24T02:14:13;989.31;;;19.74;42.07
45071;BME280;30836;48.906;9.140;2023-05-24T02:15:13;989.31;;;19.73;41.98
45071;BME280;30836;48.906;9.140;2023-05-24T02:16:14;989.31;;;19.73;42.05
45071;BME280;30836;48.906;9.140;2023-05-24T02:17:14;989.31;;;19.70;42.05
45071;BME280;30836;48.906;9.140;2023-05-24T02:18:15;989.29;;;19.65;42.15
45071;BME280;30836;48.906;9.140;2023-05-24T02:19:15;989.35;;;19.57;42.34
45071;BME280;30836;48.906;9.140;2023-05-24T02:20:16;989.35;;;19.54;42.16
45071;BME280;30836;48.906;9.140;2023-05-24T02:21:17;989.33;;;19.62;41.94
45071;BME280;30836;48.906;9.140;2023-05-24T02:22:17;989.31;;;19.71;41.90
45071;BME280;30836;48.906;9.140;2023-05-24T02:23:18;989.37;;;19.77;41.85
45071;BME280;30836;48.906;9.140;2023-05-24T02:24:18;989.37;;;19.82;41.55
45071;BME280;30836;48.906;9.140;2023-05-24T02:25:19;989.37;;;19.84;41.62
45071;BME280;30836;48.906;9.140;2023-05-24T02:26:19;989.39;;;19.87;41.55
45071;BME280;30836;48.906;9.140;2023-05-24T02:27:20;989.43;;;19.90;41.26
45071;BME280;30836;48.906;9.140;2023-05-24T02:28:20;989.43;;;19.94;41.32
45071;BME280;30836;48.906;9.140;2023-05-24T02:29:21;989.45;;;19.97;41.25
45071;BME280;30836;48.906;9.140;2023-05-24T02:30:21;989.43;;;20.00;41.21
45071;BME280;30836;48.906;9.140;2023-05-24T02:31:22;989.45;;;20.01;41.08
45071;BME280;30836;48.906;9.140;2023-05-24T02:32:22;989.45;;;20.05;40.91
45071;BME280;30836;48.906;9.140;2023-05-24T02:33:23;989.41;;;20.09;40.85
45071;BME280;30836;48.906;9.140;2023-05-24T02:34:23;989.43;;;20.13;40.84
45071;BME280;30836;48.906;9.140;2023-05-24T02:35:24;989.43;;;20.16;40.80
45071;BME280;30836;48.906;9.140;2023-05-24T02:36:24;989.47;;;20.18;40.73
45071;BME280;30836;48.906;9.140;2023-05-24T02:37:25;989.45;;;20.18;40.83
45071;BME280;30836;48.906;9.140;2023-05-24T02:38:25;989.47;;;20.15;41.13
45071;BME280;30836;48.906;9.140;2023-05-24T02:39:26;989.45;;;20.08;41.22
45071;BME280;30836;48.906;9.140;2023-05-24T02:40:26;989.47;;;20.01;41.34
45071;BME280;30836;48.906;9.140;2023-05-24T02:41:26;989.47;;;19.97;41.38
45071;BME280;30836;48.906;9.140;2023-05-24T02:42:27;989.49;;;19.96;41.40
45071;BME280;30836;48.906;9.140;2023-05-24T02:43:27;989.47;;;19.94;41.57
45071;BME280;30836;48.906;9.140;2023-05-24T02:44:28;989.45;;;19.92;41.50
45071;BME280;30836;48.906;9.140;2023-05-24T02:45:28;989.45;;;19.92;41.42
45071;BME280;30836;48.906;9.140;2023-05-24T02:46:29;989.41;;;19.92;41.66
45071;BME280;30836;48.906;9.140;2023-05-24T02:47:29;989.39;;;19.88;41.78
45071;BME280;30836;48.906;9.140;2023-05-24T02:48:30;989.41;;;19.84;41.92
45071;BME280;30836;48.906;9.140;2023-05-24T02:49:30;989.39;;;19.83;41.81
45071;BME280;30836;48.906;9.140;2023-05-24T02:50:30;989.39;;;19.82;41.88
45071;BME280;30836;48.906;9.140;2023-05-24T02:51:31;989.41;;;19.84;41.78
45071;BME280;30836;48.906;9.140;2023-05-24T02:52:31;989.41;;;19.86;41.86
45071;BME280;30836;48.906;9.140;2023-05-24T02:53:32;989.41;;;19.83;41.76
45071;BME280;30836;48.906;9.140;2023-05-24T02:54:32;989.41;;;19.82;41.77
45071;BME280;30836;48.906;9.140;2023-05-24T02:55:33;989.39;;;19.83;41.68
45071;BME280;30836;48.906;9.140;2023-05-24T02:56:33;989.41;;;19.83;41.80
45071;BME280;30836;48.906;9.140;2023-05-24T02:57:33;989.37;;;19.79;41.97
45071;BME280;30836;48.906;9.140;2023-05-24T02:58:34;989.39;;;19.74;41.88
45071;BME280;30836;48.906;9.140;2023-05-24T02:59:34;989.41;;;19.70;41.92
45071;BME280;30836;48.906;9.140;2023-05-24T03:00:35;989.39;;;19.69;41.82
45071;BME280;30836;48.906;9.140;2023-05-24T03:01:35;989.41;;;19.74;41.71
45071;BME280;30836;48.906;9.140;2023-05-24T03:02:35;989.41;;;19.81;41.55
45071;BME280;30836;48.906;9.140;2023-05-24T03:03:36;989.43;;;19.86;41.46
45071;BME280;30836;48.906;9.140;2023-05-24T03:04:40;989.47;;;19.90;41.39
45071;BME280;30836;48.906;9.140;2023-05-24T03:05:40;989.43;;;19.91;41.46
45071;BME280;30836;48.906;9.140;2023-05-24T03:06:41;989.43;;;19.89;41.44
45071;BME280;30836;48.906;9.140;2023-05-24T03:07:41;989.43;;;19.84;41.41
45071;BME280;30836;48.906;9.140;2023-05-24T03:08:42;989.43;;;19.86;41.25
45071;BME280;30836;48.906;9.140;2023-05-24T03:09:42;989.47;;;19.89;41.35
45071;BME280;30836;48.906;9.140;2023-05-24T03:10:43;989.43;;;19.92;41.28
45071;BME280;30836;48.906;9.140;2023-05-24T03:11:43;989.43;;;19.95;41.13
45071;BME280;30836;48.906;9.140;2023-05-24T03:12:43;989.43;;;19.99;41.03
45071;BME280;30836;48.906;9.140;2023-05-24T03:13:44;989.41;;;20.01;40.98
45071;BME280;30836;48.906;9.140;2023-05-24T03:14:44;989.43;;;20.04;40.93
45071;BME280;30836;48.906;9.140;2023-05-24T03:15:45;989.45;;;20.05;40.88
45071;BME280;30836;48.906;9.140;2023-05-24T03:16:45;989.45;;;20.06;40.87
45071;BME280;30836;48.906;9.140;2023-05-24T03:17:45;989.45;;;20.06;40.73
45071;BME280;30836;48.906;9.140;2023-05-24T03:18:46;989.45;;;20.08;40.61
45071;BME280;30836;48.906;9.140;2023-05-24T03:19:46;989.45;;;20.08;40.74
45071;BME280;30836;48.906;9.140;2023-05-24T03:20:47;989.45;;;20.05;40.83
45071;BME280;30836;48.906;9.140;2023-05-24T03:21:47;989.43;;;20.00;40.91
45071;BME280;30836;48.906;9.140;2023-05-24T03:22:48;989.45;;;19.97;40.85
45071;BME280;30836;48.906;9.140;2023-05-24T03:23:48;989.43;;;19.97;40.73
45071;BME280;30836;48.906;9.140;2023-05-24T03:24:48;989.41;;;19.97;40.77
45071;BME280;30836;48.906;9.140;2023-05-24T03:25:49;989.39;;;19.98;40.76
45071;BME280;30836;48.906;9.140;2023-05-24T03:26:49;989.37;;;19.97;40.72
45071;BME280;30836;48.906;9.140;2023-05-24T03:27:50;989.37;;;19.99;40.69
45071;BME280;30836;48.906;9.140;2023-05-24T03:28:50;989.37;;;20.00;40.65
45071;BME280;30836;48.906;9.140;2023-05-24T03:29:50;989.39;;;20.03;40.64
45071;BME280;30836;48.906;9.140;2023-05-24T03:30:51;989.37;;;20.07;40.55
45071;BME280;30836;48.906;9.140;2023-05-24T03:31:51;989.35;;;20.11;40.40
45071;BME280;30836;48.906;9.140;2023-05-24T03:32:52;989.33;;;20.15;40.42
45071;BME280;30836;48.906;9.140;2023-05-24T03:33:52;989.37;;;20.18;40.35
45071;BME280;30836;48.906;9.140;2023-05-24T03:34:53;989.35;;;20.20;40.36
45071;BME280;30836;48.906;9.140;2023-05-24T03:35:53;989.35;;;20.23;40.26
45071;BME280;30836;48.906;9.140;2023-05-24T03:36:53;989.33;;;20.24;40.16
45071;BME280;30836;48.906;9.140;2023-05-24T03:37:54;989.33;;;20.26;40.17
45071;BME280;30836;48.906;9.140;2023-05-24T03:38:54;989.31;;;20.29;40.12
45071;BME280;30836;48.906;9.140;2023-05-24T03:39:55;989.35;;;20.31;40.10
45071;BME280;30836;48.906;9.140;2023-05-24T03:40:55;989.29;;;20.31;40.12
45071;BME280;30836;48.906;9.140;2023-05-24T03:41:56;989.29;;;20.30;40.13
45071;BME280;30836;48.906;9.140;2023-05-24T03:42:56;989.31;;;20.32;39.94
45071;BME280;30836;48.906;9.140;2023-05-24T03:43:57;989.31;;;20.35;39.89
45071;BME280;30836;48.906;9.140;2023-05-24T03:44:57;989.27;;;20.33;40.05
45071;BME280;30836;48.906;9.140;2023-05-24T03:45:58;989.27;;;20.28;40.05
45071;BME280;30836;48.906;9.140;2023-05-24T03:46:58;989.27;;;20.28;40.03
45071;BME280;30836;48.906;9.140;2023-05-24T03:47:58;989.25;;;20.27;40.07
45071;BME280;30836;48.906;9.140;2023-05-24T03:48:59;989.27;;;20.26;39.96
45071;BME280;30836;48.906;9.140;2023-05-24T03:49:59;989.27;;;20.26;40.00
45071;BME280;30836;48.906;9.140;2023-05-24T03:51:00;989.27;;;20.27;40.00
45071;BME280;30836;48.906;9.140;2023-05-24T03:52:00;989.27;;;20.27;40.04
45071;BME280;30836;48.906;9.140;2023-05-24T03:53:01;989.29;;;20.27;40.04
45071;BME280;30836;48.906;9.140;2023-05-24T03:54:01;989.27;;;20.28;40.00
45071;BME280;30836;48.906;9.140;2023-05-24T03:54:11;989.29;;;20.30;39.97
45071;BME280;30836;48.906;9.140;2023-05-24T03:55:12;989.27;;;20.30;39.91
45071;BME280;30836;48.906;9.140;2023-05-24T03:56:12;989.27;;;20.22;40.33
45071;BME280;30836;48.906;9.140;2023-05-24T03:57:13;989.29;;;20.07;40.63
45071;BME280;30836;48.906;9.140;2023-05-24T03:58:13;989.25;;;19.92;40.99
45071;BME280;30836;48.906;9.140;2023-05-24T03:59:14;989.27;;;19.79;41.18
45071;BME280;30836;48.906;9.140;2023-05-24T04:00:14;989.27;;;19.68;41.28
45071;BME280;30836;48.906;9.140;2023-05-24T04:01:15;989.27;;;19.57;41.29
45071;BME280;30836;48.906;9.140;2023-05-24T04:02:16;989.25;;;19.47;41.56
45071;BME280;30836;48.906;9.140;2023-05-24T04:03:16;989.25;;;19.38;41.85
45071;BME280;30836;48.906;9.140;2023-05-24T04:04:17;989.25;;;19.33;41.97
45071;BME280;30836;48.906;9.140;2023-05-24T04:05:17;989.23;;;19.30;42.02
45071;BME280;30836;48.906;9.140;2023-05-24T04:06:18;989.23;;;19.29;42.08
45071;BME280;30836;48.906;9.140;2023-05-24T04:07:18;989.21;;;19.28;42.10
45071;BME280;30836;48.906;9.140;2023-05-24T04:08:19;989.25;;;19.27;42.07
45071;BME280;30836;48.906;9.140;2023-05-24T04:09:20;989.23;;;19.28;42.05
45071;BME280;30836;48.906;9.140;2023-05-24T04:10:21;989.23;;;19.28;41.99
45071;BME280;30836;48.906;9.140;2023-05-24T04:11:22;989.25;;;19.29;42.01
45071;BME280;30836;48.906;9.140;2023-05-24T04:12:22;989.25;;;19.28;42.01
45071;BME280;30836;48.906;9.140;2023-05-24T04:13:23;989.27;;;19.26;42.10
45071;BME280;30836;48.906;9.140;2023-05-24T04:14:23;989.27;;;19.23;42.24
45071;BME280;30836;48.906;9.140;2023-05-24T04:15:24;989.23;;;19.21;42.23
45071;BME280;30836;48.906;9.140;2023-05-24T04:16:24;989.25;;;19.20;42.28
45071;BME280;30836;48.906;9.140;2023-05-24T04:17:26;989.23;;;19.20;42.22
45071;BME280;30836;48.906;9.140;2023-05-24T04:18:27;989.25;;;19.22;42.20
45071;BME280;30836;48.906;9.140;2023-05-24T04:19:27;989.27;;;19.24;42.24
45071;BME280;30836;48.906;9.140;2023-05-24T04:20:27;989.25;;;19.25;42.23
45071;BME280;30836;48.906;9.140;2023-05-24T04:21:28;989.25;;;19.26;42.14
45071;BME280;30836;48.906;9.140;2023-05-24T04:22:29;989.27;;;19.28;42.09
45071;BME280;30836;48.906;9.140;2023-05-24T04:23:29;989.27;;;19.28;42.15
45071;BME280;30836;48.906;9.140;2023-05-24T04:24:30;989.25;;;19.29;42.24
45071;BME280;30836;48.906;9.140;2023-05-24T04:25:30;989.25;;;19.30;42.12
45071;BME280;30836;48.906;9.140;2023-05-24T04:26:31;989.27;;;19.31;42.17
45071;BME280;30836;48.906;9.140;2023-05-24T04:27:32;989.29;;;19.35;42.11
45071;BME280;30836;48.906;9.140;2023-05-24T04:28:32;989.29;;;19.44;41.80
45071;BME280;30836;48.906;9.140;2023-05-24T04:29:32;989.27;;;19.59;41.50
45071;BME280;30836;48.906;9.140;2023-05-24T04:30:33;989.29;;;19.75;41.23
45071;BME280;30836;48.906;9.140;2023-05-24T04:31:33;989.31;;;19.90;41.00
45071;BME280;30836;48.906;9.140;2023-05-24T04:32:34;989.31;;;20.04;40.73
45071;BME280;30836;48.906;9.140;2023-05-24T04:33:35;989.33;;;20.14;40.72
45071;BME280;30836;48.906;9.140;2023-05-24T04:34:35;989.37;;;20.18;40.48
45071;BME280;30836;48.906;9.140;2023-05-24T04:35:36;989.33;;;20.19;40.31
45071;BME280;30836;48.906;9.140;2023-05-24T04:36:36;989.33;;;20.22;40.13
45071;BME280;30836;48.906;9.140;2023-05-24T04:37:37;989.33;;;20.25;40.05
45071;BME280;30836;48.906;9.140;2023-05-24T04:38:38;989.33;;;20.29;39.96
45071;BME280;30836;48.906;9.140;2023-05-24T04:39:39;989.35;;;20.31;40.02
45071;BME280;30836;48.906;9.140;2023-05-24T04:40:39;989.41;;;20.29;40.24
45071;BME280;30836;48.906;9.140;2023-05-24T04:41:39;989.43;;;20.26;40.35
45071;BME280;30836;48.906;9.140;2023-05-24T04:42:40;989.43;;;20.24;40.34
45071;BME280;30836;48.906;9.140;2023-05-24T04:43:41;989.45;;;20.27;40.28
45071;BME280;30836;48.906;9.140;2023-05-24T04:44:41;989.47;;;20.32;40.03
45071;BME280;30836;48.906;9.140;2023-05-24T04:45:42;989.47;;;20.34;39.90
45071;BME280;30836;48.906;9.140;2023-05-24T04:46:42;989.49;;;20.36;39.84
45071;BME280;30836;48.906;9.140;2023-05-24T04:47:42;989.47;;;20.38;39.74
45071;BME280;30836;48.906;9.140;2023-05-24T04:48:43;989.47;;;20.42;39.74
45071;BME280;30836;48.906;9.140;2023-05-24T04:49:43;989.47;;;20.44;39.76
45071;BME280;30836;48.906;9.140;2023-05-24T04:50:44;989.47;;;20.45;39.71
45071;BME280;30836;48.906;9.140;2023-05-24T04:51:45;989.49;;;20.47;39.71
45071;BME280;30836;48.906;9.140;2023-05-24T04:52:45;989.47;;;20.48;39.71
45071;BME280;30836;48.906;9.140;2023-05-24T04:53:46;989.49;;;20.48;39.68
45071;BME280;30836;48.906;9.140;2023-05-24T04:54:47;989.51;;;20.47;39.70
45071;BME280;30836;48.906;9.140;2023-05-24T04:55:48;989.51;;;20.43;39.67
45071;BME280;30836;48.906;9.140;2023-05-24T04:56:49;989.51;;;20.38;39.62
45071;BME280;30836;48.906;9.140;2023-05-24T04:57:49;989.51;;;20.35;39.52
45071;BME280;30836;48.906;9.140;2023-05-24T04:58:50;989.51;;;20.33;39.65
45071;BME280;30836;48.906;9.140;2023-05-24T04:59:50;989.55;;;20.32;39.63
45071;BME280;30836;48.906;9.140;2023-05-24T05:00:51;989.53;;;20.34;39.62
45071;BME280;30836;48.906;9.140;2023-05-24T05:01:51;989.51;;;20.34;39.75
45071;BME280;30836;48.906;9.140;2023-05-24T05:02:51;989.55;;;20.25;40.19
45071;BME280;30836;48.906;9.140;2023-05-24T05:03:52;989.57;;;20.15;40.10
45071;BME280;30836;48.906;9.140;2023-05-24T05:04:52;989.55;;;20.15;39.91
45071;BME280;30836;48.906;9.140;2023-05-24T05:05:53;989.59;;;20.16;39.78
45071;BME280;30836;48.906;9.140;2023-05-24T05:06:53;989.59;;;20.11;39.94
45071;BME280;30836;48.906;9.140;2023-05-24T05:07:54;989.59;;;20.02;39.81
45071;BME280;30836;48.906;9.140;2023-05-24T05:08:54;989.61;;;19.99;39.91
45071;BME280;30836;48.906;9.140;2023-05-24T05:09:54;989.61;;;20.02;39.77
45071;BME280;30836;48.906;9.140;2023-05-24T05:10:55;989.61;;;20.08;39.68
45071;BME280;30836;48.906;9.140;2023-05-24T05:11:55;989.62;;;20.15;39.53
45071;BME280;30836;48.906;9.140;2023-05-24T05:12:56;989.62;;;20.18;39.68
45071;BME280;30836;48.906;9.140;2023-05-24T05:13:56;989.59;;;20.20;39.74
45071;BME280;30836;48.906;9.140;2023-05-24T05:14:56;989.59;;;20.24;39.74
45071;BME280;30836;48.906;9.140;2023-05-24T05:15:57;989.59;;;20.27;39.69
45071;BME280;30836;48.906;9.140;2023-05-24T05:16:57;989.61;;;20.25;39.44
45071;BME280;30836;48.906;9.140;2023-05-24T05:17:58;989.61;;;20.20;39.46
45071;BME280;30836;48.906;9.140;2023-05-24T05:18:58;989.62;;;20.19;39.39
45071;BME280;30836;48.906;9.140;2023-05-24T05:19:59;989.62;;;20.21;39.45
45071;BME280;30836;48.906;9.140;2023-05-24T05:20:59;989.62;;;20.24;39.41
45071;BME280;30836;48.906;9.140;2023-05-24T05:21:59;989.62;;;20.28;39.25
45071;BME280;30836;48.906;9.140;2023-05-24T05:23:00;989.64;;;20.31;39.02
45071;BME280;30836;48.906;9.140;2023-05-24T05:24:00;989.61;;;20.34;39.04
45071;BME280;30836;48.906;9.140;2023-05-24T05:25:01;989.59;;;20.36;39.00
45071;BME280;30836;48.906;9.140;2023-05-24T05:26:02;989.61;;;20.35;39.08
45071;BME280;30836;48.906;9.140;2023-05-24T05:27:02;989.61;;;20.36;39.06
45071;BME280;30836;48.906;9.140;2023-05-24T05:28:02;989.59;;;20.39;39.01
45071;BME280;30836;48.906;9.140;2023-05-24T05:29:03;989.55;;;20.42;38.96
45071;BME280;30836;48.906;9.140;2023-05-24T05:30:03;989.55;;;20.42;39.13
45071;BME280;30836;48.906;9.140;2023-05-24T05:31:04;989.57;;;20.40;39.00
45071;BME280;30836;48.906;9.140;2023-05-24T05:32:05;989.55;;;20.39;39.15
45071;BME280;30836;48.906;9.140;2023-05-24T05:33:05;989.55;;;20.42;39.08
45071;BME280;30836;48.906;9.140;2023-05-24T05:34:06;989.57;;;20.45;38.99
45071;BME280;30836;48.906;9.140;2023-05-24T05:35:06;989.55;;;20.46;38.99
45071;BME280;30836;48.906;9.140;2023-05-24T05:36:07;989.55;;;20.47;39.02
45071;BME280;30836;48.906;9.140;2023-05-24T05:37:07;989.53;;;20.50;39.08
45071;BME280;30836;48.906;9.140;2023-05-24T05:38:08;989.57;;;20.53;38.92
45071;BME280;30836;48.906;9.140;2023-05-24T05:39:08;989.55;;;20.53;38.86
45071;BME280;30836;48.906;9.140;2023-05-24T05:40:09;989.55;;;20.52;38.70
45071;BME280;30836;48.906;9.140;2023-05-24T05:41:10;989.57;;;20.53;38.76
45071;BME280;30836;48.906;9.140;2023-05-24T05:42:10;989.55;;;20.52;38.75
45071;BME280;30836;48.906;9.140;2023-05-24T05:43:10;989.57;;;20.47;38.74
45071;BME280;30836;48.906;9.140;2023-05-24T05:44:11;989.57;;;20.41;38.76
45071;BME280;30836;48.906;9.140;2023-05-24T05:45:12;989.57;;;20.29;39.04
45071;BME280;30836;48.906;9.140;2023-05-24T05:46:12;989.55;;;20.20;38.82
45071;BME280;30836;48.906;9.140;2023-05-24T05:47:12;989.51;;;20.12;39.11
45071;BME280;30836;48.906;9.140;2023-05-24T05:48:13;989.51;;;20.03;39.28
45071;BME280;30836;48.906;9.140;2023-05-24T05:49:13;989.55;;;20.05;39.48
45071;BME280;30836;48.906;9.140;2023-05-24T05:50:14;989.51;;;20.11;39.37
45071;BME280;30836;48.906;9.140;2023-05-24T05:51:15;989.53;;;20.17;39.12
45071;BME280;30836;48.906;9.140;2023-05-24T05:52:15;989.51;;;20.16;39.16