sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-09-19T00:01:37;15.56;85.62
67862;DHT22;54665;51.462;6.698;2023-09-19T00:03:38;15.45;86.18
67862;DHT22;54665;51.462;6.698;2023-09-19T00:05:38;15.36;86.32
67862;DHT22;54665;51.462;6.698;2023-09-19T00:07:39;15.30;86.40
67862;DHT22;54665;51.462;6.698;2023-09-19T00:09:39;15.23;86.39
67862;DHT22;54665;51.462;6.698;2023-09-19T00:11:39;15.23;86.44
67862;DHT22;54665;51.462;6.698;2023-09-19T00:13:40;15.35;85.81
67862;DHT22;54665;51.462;6.698;2023-09-19T00:15:42;15.27;86.22
67862;DHT22;54665;51.462;6.698;2023-09-19T00:17:43;15.25;85.98
67862;DHT22;54665;51.462;6.698;2023-09-19T00:19:44;15.24;86.04
67862;DHT22;54665;51.462;6.698;2023-09-19T00:21:44;15.30;85.71
67862;DHT22;54665;51.462;6.698;2023-09-19T00:23:44;15.21;86.11
67862;DHT22;54665;51.462;6.698;2023-09-19T00:25:45;15.32;85.83
67862;DHT22;54665;51.462;6.698;2023-09-19T00:27:46;15.23;86.22
67862;DHT22;54665;51.462;6.698;2023-09-19T00:29:46;15.15;86.57
67862;DHT22;54665;51.462;6.698;2023-09-19T00:31:46;15.12;86.56
67862;DHT22;54665;51.462;6.698;2023-09-19T00:33:47;15.12;86.67
67862;DHT22;54665;51.462;6.698;2023-09-19T00:35:51;15.10;86.74
67862;DHT22;54665;51.462;6.698;2023-09-19T00:37:52;15.20;86.40
67862;DHT22;54665;51.462;6.698;2023-09-19T00:39:52;15.27;86.25
67862;DHT22;54665;51.462;6.698;2023-09-19T00:41:53;15.21;86.52
67862;DHT22;54665;51.462;6.698;2023-09-19T00:43:53;15.12;87.15
67862;DHT22;54665;51.462;6.698;2023-09-19T00:45:54;15.11;86.84
67862;DHT22;54665;51.462;6.698;2023-09-19T00:47:55;15.08;87.04
67862;DHT22;54665;51.462;6.698;2023-09-19T00:49:56;15.04;87.30
67862;DHT22;54665;51.462;6.698;2023-09-19T00:51:57;15.04;87.13
67862;DHT22;54665;51.462;6.698;2023-09-19T00:53:59;15.01;87.49
67862;DHT22;54665;51.462;6.698;2023-09-19T00:55:59;15.08;87.12
67862;DHT22;54665;51.462;6.698;2023-09-19T00:58:01;15.03;87.32
67862;DHT22;54665;51.462;6.698;2023-09-19T01:00:02;14.93;87.53
67862;DHT22;54665;51.462;6.698;2023-09-19T01:02:03;14.95;87.85
67862;DHT22;54665;51.462;6.698;2023-09-19T01:04:06;15.00;87.71
67862;DHT22;54665;51.462;6.698;2023-09-19T01:06:07;14.93;87.86
67862;DHT22;54665;51.462;6.698;2023-09-19T01:08:07;14.91;87.70
67862;DHT22;54665;51.462;6.698;2023-09-19T01:10:08;14.88;87.87
67862;DHT22;54665;51.462;6.698;2023-09-19T01:12:12;14.91;87.72
67862;DHT22;54665;51.462;6.698;2023-09-19T01:14:32;14.80;88.09
67862;DHT22;54665;51.462;6.698;2023-09-19T01:16:56;14.70;88.48
67862;DHT22;54665;51.462;6.698;2023-09-19T01:21:44;14.70;88.40
67862;DHT22;54665;51.462;6.698;2023-09-19T01:26:31;14.57;88.80
67862;DHT22;54665;51.462;6.698;2023-09-19T01:31:02;14.66;88.21
67862;DHT22;54665;51.462;6.698;2023-09-19T01:33:05;14.72;88.03
67862;DHT22;54665;51.462;6.698;2023-09-19T01:35:06;14.72;87.95
67862;DHT22;54665;51.462;6.698;2023-09-19T01:37:07;14.81;87.30
67862;DHT22;54665;51.462;6.698;2023-09-19T01:39:10;14.73;87.94
67862;DHT22;54665;51.462;6.698;2023-09-19T01:41:14;14.63;88.05
67862;DHT22;54665;51.462;6.698;2023-09-19T01:43:23;14.72;87.51
67862;DHT22;54665;51.462;6.698;2023-09-19T01:45:49;14.69;87.61
67862;DHT22;54665;51.462;6.698;2023-09-19T01:47:52;14.59;87.90
67862;DHT22;54665;51.462;6.698;2023-09-19T01:50:13;14.62;87.46
67862;DHT22;54665;51.462;6.698;2023-09-19T01:52:14;14.50;87.62
67862;DHT22;54665;51.462;6.698;2023-09-19T01:54:18;14.50;87.58
67862;DHT22;54665;51.462;6.698;2023-09-19T01:56:24;14.47;87.31
67862;DHT22;54665;51.462;6.698;2023-09-19T01:58:39;14.44;87.56
67862;DHT22;54665;51.462;6.698;2023-09-19T02:00:42;14.50;87.18
67862;DHT22;54665;51.462;6.698;2023-09-19T02:02:47;14.49;87.21
67862;DHT22;54665;51.462;6.698;2023-09-19T02:04:48;14.59;86.46
67862;DHT22;54665;51.462;6.698;2023-09-19T02:06:49;14.59;85.95
67862;DHT22;54665;51.462;6.698;2023-09-19T02:08:49;14.60;86.36
67862;DHT22;54665;51.462;6.698;2023-09-19T02:10:49;14.56;86.04
67862;DHT22;54665;51.462;6.698;2023-09-19T02:12:50;14.59;85.95
67862;DHT22;54665;51.462;6.698;2023-09-19T02:14:51;14.49;86.72
67862;DHT22;54665;51.462;6.698;2023-09-19T02:16:51;14.39;86.83
67862;DHT22;54665;51.462;6.698;2023-09-19T02:18:51;14.39;86.69
67862;DHT22;54665;51.462;6.698;2023-09-19T02:20:53;14.33;87.01
67862;DHT22;54665;51.462;6.698;2023-09-19T02:22:53;14.21;87.28
67862;DHT22;54665;51.462;6.698;2023-09-19T02:24:53;14.28;86.93
67862;DHT22;54665;51.462;6.698;2023-09-19T02:26:54;14.22;87.06
67862;DHT22;54665;51.462;6.698;2023-09-19T02:28:54;14.26;86.99
67862;DHT22;54665;51.462;6.698;2023-09-19T02:30:54;14.26;87.04
67862;DHT22;54665;51.462;6.698;2023-09-19T02:32:55;14.28;86.98
67862;DHT22;54665;51.462;6.698;2023-09-19T02:34:56;14.30;86.55
67862;DHT22;54665;51.462;6.698;2023-09-19T02:36:56;14.29;86.70
67862;DHT22;54665;51.462;6.698;2023-09-19T02:38:57;14.19;86.95
67862;DHT22;54665;51.462;6.698;2023-09-19T02:40:57;14.15;87.22
67862;DHT22;54665;51.462;6.698;2023-09-19T02:42:57;14.11;87.14
67862;DHT22;54665;51.462;6.698;2023-09-19T02:44:58;14.13;86.62
67862;DHT22;54665;51.462;6.698;2023-09-19T02:46:58;14.16;86.97
67862;DHT22;54665;51.462;6.698;2023-09-19T02:48:58;14.21;86.09
67862;DHT22;54665;51.462;6.698;2023-09-19T02:50:59;14.25;86.19
67862;DHT22;54665;51.462;6.698;2023-09-19T02:52:59;14.26;86.38
67862;DHT22;54665;51.462;6.698;2023-09-19T02:54:59;14.16;86.27
67862;DHT22;54665;51.462;6.698;2023-09-19T02:57:00;14.22;85.81
67862;DHT22;54665;51.462;6.698;2023-09-19T02:59:00;14.16;85.73
67862;DHT22;54665;51.462;6.698;2023-09-19T03:01:10;14.13;85.74
67862;DHT22;54665;51.462;6.698;2023-09-19T03:03:11;14.22;84.91
67862;DHT22;54665;51.462;6.698;2023-09-19T03:05:11;14.26;85.01
67862;DHT22;54665;51.462;6.698;2023-09-19T03:07:11;14.18;84.78
67862;DHT22;54665;51.462;6.698;2023-09-19T03:09:12;14.23;84.60
67862;DHT22;54665;51.462;6.698;2023-09-19T03:11:12;14.18;84.93
67862;DHT22;54665;51.462;6.698;2023-09-19T03:13:14;14.15;84.60
67862;DHT22;54665;51.462;6.698;2023-09-19T03:15:15;14.16;84.47
67862;DHT22;54665;51.462;6.698;2023-09-19T03:17:18;14.12;84.57
67862;DHT22;54665;51.462;6.698;2023-09-19T03:19:19;14.09;84.70
67862;DHT22;54665;51.462;6.698;2023-09-19T03:21:19;14.08;84.97
67862;DHT22;54665;51.462;6.698;2023-09-19T03:23:20;14.12;84.57
67862;DHT22;54665;51.462;6.698;2023-09-19T03:25:20;14.08;84.73
67862;DHT22;54665;51.462;6.698;2023-09-19T03:27:23;14.02;85.23
67862;DHT22;54665;51.462;6.698;2023-09-19T03:29:25;13.91;85.23
67862;DHT22;54665;51.462;6.698;2023-09-19T03:31:26;13.86;85.60
67862;DHT22;54665;51.462;6.698;2023-09-19T03:33:26;13.88;85.59
67862;DHT22;54665;51.462;6.698;2023-09-19T03:35:28;13.82;85.61
67862;DHT22;54665;51.462;6.698;2023-09-19T03:37:28;13.82;85.81
67862;DHT22;54665;51.462;6.698;2023-09-19T03:39:28;13.70;86.19
67862;DHT22;54665;51.462;6.698;2023-09-19T03:41:29;13.68;86.86
67862;DHT22;54665;51.462;6.698;2023-09-19T03:43:29;13.65;86.30
67862;DHT22;54665;51.462;6.698;2023-09-19T03:45:29;13.79;86.30
67862;DHT22;54665;51.462;6.698;2023-09-19T03:47:30;13.75;86.47
67862;DHT22;54665;51.462;6.698;2023-09-19T03:49:32;13.71;86.60
67862;DHT22;54665;51.462;6.698;2023-09-19T03:51:33;13.68;86.72
67862;DHT22;54665;51.462;6.698;2023-09-19T03:53:34;13.67;86.84
67862;DHT22;54665;51.462;6.698;2023-09-19T03:55:34;13.67;86.90
67862;DHT22;54665;51.462;6.698;2023-09-19T03:57:36;13.61;87.05
67862;DHT22;54665;51.462;6.698;2023-09-19T03:59:36;13.57;87.25
67862;DHT22;54665;51.462;6.698;2023-09-19T04:01:37;13.71;86.99
67862;DHT22;54665;51.462;6.698;2023-09-19T04:03:37;13.68;87.22
67862;DHT22;54665;51.462;6.698;2023-09-19T04:05:37;13.65;87.29
67862;DHT22;54665;51.462;6.698;2023-09-19T04:07:38;13.67;87.36
67862;DHT22;54665;51.462;6.698;2023-09-19T04:09:38;13.82;87.04
67862;DHT22;54665;51.462;6.698;2023-09-19T04:11:38;13.79;87.27
67862;DHT22;54665;51.462;6.698;2023-09-19T04:13:39;13.75;87.57
67862;DHT22;54665;51.462;6.698;2023-09-19T04:15:39;13.79;87.57
67862;DHT22;54665;51.462;6.698;2023-09-19T04:17:39;13.78;87.56
67862;DHT22;54665;51.462;6.698;2023-09-19T04:19:40;13.74;87.74
67862;DHT22;54665;51.462;6.698;2023-09-19T04:21:40;13.70;87.92
67862;DHT22;54665;51.462;6.698;2023-09-19T04:23:40;13.72;87.86
67862;DHT22;54665;51.462;6.698;2023-09-19T04:25:41;13.72;88.09
67862;DHT22;54665;51.462;6.698;2023-09-19T04:27:41;13.77;87.95
67862;DHT22;54665;51.462;6.698;2023-09-19T04:29:42;13.85;87.59
67862;DHT22;54665;51.462;6.698;2023-09-19T04:31:42;13.81;87.74
67862;DHT22;54665;51.462;6.698;2023-09-19T04:33:43;13.82;87.95
67862;DHT22;54665;51.462;6.698;2023-09-19T04:35:43;13.79;87.87
67862;DHT22;54665;51.462;6.698;2023-09-19T04:37:43;13.86;87.75
67862;DHT22;54665;51.462;6.698;2023-09-19T04:39:43;13.89;87.49
67862;DHT22;54665;51.462;6.698;2023-09-19T04:41:44;13.84;87.85
67862;DHT22;54665;51.462;6.698;2023-09-19T04:43:44;13.92;87.56
67862;DHT22;54665;51.462;6.698;2023-09-19T04:45:44;13.89;87.67
67862;DHT22;54665;51.462;6.698;2023-09-19T04:47:45;13.89;87.70
67862;DHT22;54665;51.462;6.698;2023-09-19T04:49:45;13.85;87.85
67862;DHT22;54665;51.462;6.698;2023-09-19T04:51:45;13.88;87.68
67862;DHT22;54665;51.462;6.698;2023-09-19T04:53:46;13.86;88.01
67862;DHT22;54665;51.462;6.698;2023-09-19T04:55:50;13.85;87.82
67862;DHT22;54665;51.462;6.698;2023-09-19T04:57:51;13.79;88.12
67862;DHT22;54665;51.462;6.698;2023-09-19T04:59:51;13.82;87.68
67862;DHT22;54665;51.462;6.698;2023-09-19T05:01:52;13.88;87.51
67862;DHT22;54665;51.462;6.698;2023-09-19T05:03:52;13.92;87.56
67862;DHT22;54665;51.462;6.698;2023-09-19T05:05:52;13.92;87.61
67862;DHT22;54665;51.462;6.698;2023-09-19T05:07:53;13.95;87.57
67862;DHT22;54665;51.462;6.698;2023-09-19T05:09:53;13.95;87.44
67862;DHT22;54665;51.462;6.698;2023-09-19T05:11:53;14.00;87.41
67862;DHT22;54665;51.462;6.698;2023-09-19T05:13:54;14.06;87.12
67862;DHT22;54665;51.462;6.698;2023-09-19T05:15:54;14.02;87.54
67862;DHT22;54665;51.462;6.698;2023-09-19T05:17:54;13.97;87.63
67862;DHT22;54665;51.462;6.698;2023-09-19T05:19:55;14.01;87.40
67862;DHT22;54665;51.462;6.698;2023-09-19T05:21:55;13.97;87.51
67862;DHT22;54665;51.462;6.698;2023-09-19T05:23:55;13.95;87.38
67862;DHT22;54665;51.462;6.698;2023-09-19T05:25:56;14.06;87.27
67862;DHT22;54665;51.462;6.698;2023-09-19T05:27:57;14.12;86.84
67862;DHT22;54665;51.462;6.698;2023-09-19T05:29:58;14.18;87.22
67862;DHT22;54665;51.462;6.698;2023-09-19T05:31:58;14.28;86.45
67862;DHT22;54665;51.462;6.698;2023-09-19T05:33:58;14.34;86.56
67862;DHT22;54665;51.462;6.698;2023-09-19T05:35:58;14.40;86.13
67862;DHT22;54665;51.462;6.698;2023-09-19T05:37:59;14.47;85.70
67862;DHT22;54665;51.462;6.698;2023-09-19T05:40:00;14.56;85.90
67862;DHT22;54665;51.462;6.698;2023-09-19T05:42:00;14.62;85.25
67862;DHT22;54665;51.462;6.698;2023-09-19T05:44:00;14.66;85.75
67862;DHT22;54665;51.462;6.698;2023-09-19T05:46:00;14.64;85.86
67862;DHT22;54665;51.462;6.698;2023-09-19T05:48:12;14.66;85.66
67862;DHT22;54665;51.462;6.698;2023-09-19T05:50:12;14.70;85.02
67862;DHT22;54665;51.462;6.698;2023-09-19T05:52:13;14.77;84.66
67862;DHT22;54665;51.462;6.698;2023-09-19T05:54:13;14.81;85.23
67862;DHT22;54665;51.462;6.698;2023-09-19T05:56:14;14.85;84.80
67862;DHT22;54665;51.462;6.698;2023-09-19T05:58:14;14.91;84.50
67862;DHT22;54665;51.462;6.698;2023-09-19T06:00:14;14.91;84.51
67862;DHT22;54665;51.462;6.698;2023-09-19T06:02:15;14.94;84.53
67862;DHT22;54665;51.462;6.698;2023-09-19T06:04:15;14.97;83.84
67862;DHT22;54665;51.462;6.698;2023-09-19T06:06:15;15.01;84.21
67862;DHT22;54665;51.462;6.698;2023-09-19T06:08:16;15.05;84.03
67862;DHT22;54665;51.462;6.698;2023-09-19T06:10:16;15.07;84.15
67862;DHT22;54665;51.462;6.698;2023-09-19T06:12:16;15.12;83.88
67862;DHT22;54665;51.462;6.698;2023-09-19T06:14:17;15.14;83.67
67862;DHT22;54665;51.462;6.698;2023-09-19T06:16:17;15.11;83.68
67862;DHT22;54665;51.462;6.698;2023-09-19T06:18:17;15.12;83.79
67862;DHT22;54665;51.462;6.698;2023-09-19T06:20:18;15.14;83.65
67862;DHT22;54665;51.462;6.698;2023-09-19T06:22:18;15.17;82.46
67862;DHT22;54665;51.462;6.698;2023-09-19T06:24:18;15.21;83.48
67862;DHT22;54665;51.462;6.698;2023-09-19T06:26:19;15.18;82.48
67862;DHT22;54665;51.462;6.698;2023-09-19T06:28:19;15.24;83.24
67862;DHT22;54665;51.462;6.698;2023-09-19T06:30:20;15.14;82.59
67862;DHT22;54665;51.462;6.698;2023-09-19T06:32:27;15.24;83.13
67862;DHT22;54665;51.462;6.698;2023-09-19T06:34:27;15.28;82.21
67862;DHT22;54665;51.462;6.698;2023-09-19T06:36:28;15.28;82.38
67862;DHT22;54665;51.462;6.698;2023-09-19T06:38:28;15.32;82.38
67862;DHT22;54665;51.462;6.698;2023-09-19T06:40:28;15.35;82.61
67862;DHT22;54665;51.462;6.698;2023-09-19T06:42:29;15.36;82.72
67862;DHT22;54665;51.462;6.698;2023-09-19T06:44:29;15.46;82.57
67862;DHT22;54665;51.462;6.698;2023-09-19T06:46:29;15.42;82.43
67862;DHT22;54665;51.462;6.698;2023-09-19T06:48:30;15.45;83.00
67862;DHT22;54665;51.462;6.698;2023-09-19T06:50:30;15.49;82.57
67862;DHT22;54665;51.462;6.698;2023-09-19T06:52:30;15.61;82.77
67862;DHT22;54665;51.462;6.698;2023-09-19T06:54:31;15.63;82.32
67862;DHT22;54665;51.462;6.698;2023-09-19T06:56:31;15.65;82.48
67862;DHT22;54665;51.462;6.698;2023-09-19T06:58:31;15.65;82.67
67862;DHT22;54665;51.462;6.698;2023-09-19T07:00:32;15.75;82.94
67862;DHT22;54665;51.462;6.698;2023-09-19T07:02:32;15.79;82.36
67862;DHT22;54665;51.462;6.698;2023-09-19T07:04:32;15.83;82.48
67862;DHT22;54665;51.462;6.698;2023-09-19T07:06:32;15.76;82.14
67862;DHT22;54665;51.462;6.698;2023-09-19T07:08:33;15.86;82.40
67862;DHT22;54665;51.462;6.698;2023-09-19T07:10:33;15.86;82.23
67862;DHT22;54665;51.462;6.698;2023-09-19T07:12:33;15.99;82.20
67862;DHT22;54665;51.462;6.698;2023-09-19T07:14:34;16.03;82.29
67862;DHT22;54665;51.462;6.698;2023-09-19T07:16:34;16.12;81.78
67862;DHT22;54665;51.462;6.698;2023-09-19T07:18:34;16.24;81.48
67862;DHT22;54665;51.462;6.698;2023-09-19T07:20:35;16.26;81.06
67862;DHT22;54665;51.462;6.698;2023-09-19T07:22:35;16.30;80.84
67862;DHT22;54665;51.462;6.698;2023-09-19T07:24:35;16.37;81.51
67862;DHT22;54665;51.462;6.698;2023-09-19T07:26:35;16.33;80.97
67862;DHT22;54665;51.462;6.698;2023-09-19T07:28:36;16.51;80.50
67862;DHT22;54665;51.462;6.698;2023-09-19T07:30:37;16.51;80.78
67862;DHT22;54665;51.462;6.698;2023-09-19T07:32:37;16.65;79.59
67862;DHT22;54665;51.462;6.698;2023-09-19T07:34:38;16.58;81.53
67862;DHT22;54665;51.462;6.698;2023-09-19T07:36:38;16.41;80.59
67862;DHT22;54665;51.462;6.698;2023-09-19T07:38:40;16.54;80.31
67862;DHT22;54665;51.462;6.698;2023-09-19T07:40:40;16.64;80.20
67862;DHT22;54665;51.462;6.698;2023-09-19T07:42:40;16.67;80.63
67862;DHT22;54665;51.462;6.698;2023-09-19T07:44:41;16.57;80.23
67862;DHT22;54665;51.462;6.698;2023-09-19T07:46:41;16.55;80.41
67862;DHT22;54665;51.462;6.698;2023-09-19T07:48:41;16.64;80.98
67862;DHT22;54665;51.462;6.698;2023-09-19T07:50:42;16.55;80.27
67862;DHT22;54665;51.462;6.698;2023-09-19T07:52:42;16.63;80.07
67862;DHT22;54665;51.462;6.698;2023-09-19T07:54:42;16.72;80.17
67862;DHT22;54665;51.462;6.698;2023-09-19T07:56:43;16.79;80.14
67862;DHT22;54665;51.462;6.698;2023-09-19T07:58:43;16.88;79.42
67862;DHT22;54665;51.462;6.698;2023-09-19T08:00:43;17.16;79.19
67862;DHT22;54665;51.462;6.698;2023-09-19T08:02:44;17.09;78.16
67862;DHT22;54665;51.462;6.698;2023-09-19T08:04:45;17.35;78.74
67862;DHT22;54665;51.462;6.698;2023-09-19T08:06:45;17.42;78.68
67862;DHT22;54665;51.462;6.698;2023-09-19T08:08:46;17.42;79.12
67862;DHT22;54665;51.462;6.698;2023-09-19T08:10:55;17.18;77.61
67862;DHT22;54665;51.462;6.698;2023-09-19T08:12:55;17.15;78.79
67862;DHT22;54665;51.462;6.698;2023-09-19T08:14:56;17.04;79.09
67862;DHT22;54665;51.462;6.698;2023-09-19T08:16:57;17.12;78.76
67862;DHT22;54665;51.462;6.698;2023-09-19T08:18:57;17.08;78.17
67862;DHT22;54665;51.462;6.698;2023-09-19T08:20:58;17.11;78.23
67862;DHT22;54665;51.462;6.698;2023-09-19T08:22:58;17.12;79.55
67862;DHT22;54665;51.462;6.698;2023-09-19T08:24:59;17.06;78.40
67862;DHT22;54665;51.462;6.698;2023-09-19T08:26:59;17.26;78.52
67862;DHT22;54665;51.462;6.698;2023-09-19T08:28:59;17.36;77.31
67862;DHT22;54665;51.462;6.698;2023-09-19T08:31:09;17.23;77.71
67862;DHT22;54665;51.462;6.698;2023-09-19T08:33:09;17.56;77.22
67862;DHT22;54665;51.462;6.698;2023-09-19T08:35:13;17.96;76.68
67862;DHT22;54665;51.462;6.698;2023-09-19T08:37:13;18.28;74.51
67862;DHT22;54665;51.462;6.698;2023-09-19T08:39:13;18.56;74.05
67862;DHT22;54665;51.462;6.698;2023-09-19T08:41:14;18.52;74.09
67862;DHT22;54665;51.462;6.698;2023-09-19T08:43:14;18.35;73.46
67862;DHT22;54665;51.462;6.698;2023-09-19T08:45:14;18.12;74.48
67862;DHT22;54665;51.462;6.698;2023-09-19T08:47:15;18.47;74.37
67862;DHT22;54665;51.462;6.698;2023-09-19T08:50:15;18.60;74.69
67862;DHT22;54665;51.462;6.698;2023-09-19T08:51:54;18.63;73.74
67862;DHT22;54665;51.462;6.698;2023-09-19T08:54:03;18.12;73.14
67862;DHT22;54665;51.462;6.698;2023-09-19T08:56:08;18.45;75.19
67862;DHT22;54665;51.462;6.698;2023-09-19T08:58:10;18.70;73.57
67862;DHT22;54665;51.462;6.698;2023-09-19T09:00:13;18.72;73.69
67862;DHT22;54665;51.462;6.698;2023-09-19T09:02:15;18.76;72.08
67862;DHT22;54665;51.462;6.698;2023-09-19T09:04:15;18.72;72.89
67862;DHT22;54665;51.462;6.698;2023-09-19T09:06:16;18.77;73.09
67862;DHT22;54665;51.462;6.698;2023-09-19T09:08:19;19.14;73.22
67862;DHT22;54665;51.462;6.698;2023-09-19T09:10:19;19.41;69.75
67862;DHT22;54665;51.462;6.698;2023-09-19T09:12:20;19.47;70.82
67862;DHT22;54665;51.462;6.698;2023-09-19T09:14:21;19.38;71.11
67862;DHT22;54665;51.462;6.698;2023-09-19T09:16:21;19.06;71.45
67862;DHT22;54665;51.462;6.698;2023-09-19T09:18:22;19.00;70.79
67862;DHT22;54665;51.462;6.698;2023-09-19T09:20:22;18.88;72.46
67862;DHT22;54665;51.462;6.698;2023-09-19T09:22:22;18.79;71.09
67862;DHT22;54665;51.462;6.698;2023-09-19T09:24:29;18.66;72.37
67862;DHT22;54665;51.462;6.698;2023-09-19T09:28:45;19.00;72.55
67862;DHT22;54665;51.462;6.698;2023-09-19T09:30:45;18.83;72.01
67862;DHT22;54665;51.462;6.698;2023-09-19T09:32:45;19.19;71.21
67862;DHT22;54665;51.462;6.698;2023-09-19T09:34:49;19.27;70.66
67862;DHT22;54665;51.462;6.698;2023-09-19T09:36:50;19.13;71.22
67862;DHT22;54665;51.462;6.698;2023-09-19T09:38:50;19.11;71.53
67862;DHT22;54665;51.462;6.698;2023-09-19T09:40:52;18.86;71.83
67862;DHT22;54665;51.462;6.698;2023-09-19T09:42:52;19.28;72.01
67862;DHT22;54665;51.462;6.698;2023-09-19T09:45:12;19.83;70.92
67862;DHT22;54665;51.462;6.698;2023-09-19T09:47:13;19.17;70.80
67862;DHT22;54665;51.462;6.698;2023-09-19T09:49:13;19.35;71.43
67862;DHT22;54665;51.462;6.698;2023-09-19T09:51:13;19.20;71.32
67862;DHT22;54665;51.462;6.698;2023-09-19T09:53:22;19.51;70.42
67862;DHT22;54665;51.462;6.698;2023-09-19T09:55:22;19.35;70.51
67862;DHT22;54665;51.462;6.698;2023-09-19T09:57:22;19.07;70.84
67862;DHT22;54665;51.462;6.698;2023-09-19T09:59:23;19.04;72.08
67862;DHT22;54665;51.462;6.698;2023-09-19T10:01:23;19.41;71.20
67862;DHT22;54665;51.462;6.698;2023-09-19T10:03:39;19.91;70.05
67862;DHT22;54665;51.462;6.698;2023-09-19T10:05:44;19.67;70.20
67862;DHT22;54665;51.462;6.698;2023-09-19T10:07:44;19.78;69.93
67862;DHT22;54665;51.462;6.698;2023-09-19T10:09:45;19.55;70.21
67862;DHT22;54665;51.462;6.698;2023-09-19T10:11:47;19.53;71.55
67862;DHT22;54665;51.462;6.698;2023-09-19T10:13:48;19.72;68.98
67862;DHT22;54665;51.462;6.698;2023-09-19T10:15:51;20.15;68.47
67862;DHT22;54665;51.462;6.698;2023-09-19T10:17:52;19.91;70.38
67862;DHT22;54665;51.462;6.698;2023-09-19T10:19:54;19.62;68.84
67862;DHT22;54665;51.462;6.698;2023-09-19T10:21:56;20.11;68.47
67862;DHT22;54665;51.462;6.698;2023-09-19T10:23:58;19.85;67.66
67862;DHT22;54665;51.462;6.698;2023-09-19T10:25:59;19.60;68.26
67862;DHT22;54665;51.462;6.698;2023-09-19T10:28:01;19.75;67.45
67862;DHT22;54665;51.462;6.698;2023-09-19T10:30:05;20.12;67.37
67862;DHT22;54665;51.462;6.698;2023-09-19T10:32:06;19.95;66.77
67862;DHT22;54665;51.462;6.698;2023-09-19T10:34:08;20.42;67.44
67862;DHT22;54665;51.462;6.698;2023-09-19T10:36:08;20.33;68.47
67862;DHT22;54665;51.462;6.698;2023-09-19T10:38:11;20.12;66.59
67862;DHT22;54665;51.462;6.698;2023-09-19T10:40:12;19.64;66.57
67862;DHT22;54665;51.462;6.698;2023-09-19T10:42:19;19.46;67.76
67862;DHT22;54665;51.462;6.698;2023-09-19T10:44:26;19.53;67.19
67862;DHT22;54665;51.462;6.698;2023-09-19T10:46:26;19.40;68.09
67862;DHT22;54665;51.462;6.698;2023-09-19T10:48:27;19.58;66.59
67862;DHT22;54665;51.462;6.698;2023-09-19T10:50:30;20.15;67.21
67862;DHT22;54665;51.462;6.698;2023-09-19T10:52:33;20.74;65.73
67862;DHT22;54665;51.462;6.698;2023-09-19T10:54:34;20.47;63.94
67862;DHT22;54665;51.462;6.698;2023-09-19T10:56:36;20.04;65.99
67862;DHT22;54665;51.462;6.698;2023-09-19T10:58:37;20.40;66.79
67862;DHT22;54665;51.462;6.698;2023-09-19T11:01:06;20.44;65.52
67862;DHT22;54665;51.462;6.698;2023-09-19T11:05:13;20.80;64.04
67862;DHT22;54665;51.462;6.698;2023-09-19T11:07:14;21.15;64.19
67862;DHT22;54665;51.462;6.698;2023-09-19T11:09:15;21.53;62.01
67862;DHT22;54665;51.462;6.698;2023-09-19T11:11:48;21.00;62.57
67862;DHT22;54665;51.462;6.698;2023-09-19T11:16:18;20.20;64.75
67862;DHT22;54665;51.462;6.698;2023-09-19T11:20:40;20.09;66.52
67862;DHT22;54665;51.462;6.698;2023-09-19T11:24:47;20.54;65.45
67862;DHT22;54665;51.462;6.698;2023-09-19T11:26:48;20.94;64.55
67862;DHT22;54665;51.462;6.698;2023-09-19T11:29:27;21.35;62.50
67862;DHT22;54665;51.462;6.698;2023-09-19T11:31:43;21.45;61.20
67862;DHT22;54665;51.462;6.698;2023-09-19T11:33:44;21.01;63.83
67862;DHT22;54665;51.462;6.698;2023-09-19T11:36:06;21.10;61.85
67862;DHT22;54665;51.462;6.698;2023-09-19T11:38:07;21.48;60.05
67862;DHT22;54665;51.462;6.698;2023-09-19T11:40:10;21.46;60.99
67862;DHT22;54665;51.462;6.698;2023-09-19T11:42:42;21.41;60.90
67862;DHT22;54665;51.462;6.698;2023-09-19T11:44:43;21.59;61.24
67862;DHT22;54665;51.462;6.698;2023-09-19T11:46:54;21.85;61.52
67862;DHT22;54665;51.462;6.698;2023-09-19T11:48:54;22.14;60.25
67862;DHT22;54665;51.462;6.698;2023-09-19T11:50:55;21.88;58.27
67862;DHT22;54665;51.462;6.698;2023-09-19T11:52:57;22.32;62.03
67862;DHT22;54665;51.462;6.698;2023-09-19T11:54:59;22.18;60.25
67862;DHT22;54665;51.462;6.698;2023-09-19T11:57:01;21.89;59.90
67862;DHT22;54665;51.462;6.698;2023-09-19T11:59:01;21.90;61.56
67862;DHT22;54665;51.462;6.698;2023-09-19T12:01:02;22.41;60.54
67862;DHT22;54665;51.462;6.698;2023-09-19T12:03:11;22.17;57.45
67862;DHT22;54665;51.462;6.698;2023-09-19T12:05:11;22.20;58.05
67862;DHT22;54665;51.462;6.698;2023-09-19T12:07:13;21.75;59.58
67862;DHT22;54665;51.462;6.698;2023-09-19T12:09:14;21.76;59.99
67862;DHT22;54665;51.462;6.698;2023-09-19T12:11:15;22.09;59.95
67862;DHT22;54665;51.462;6.698;2023-09-19T12:13:18;22.18;57.91
67862;DHT22;54665;51.462;6.698;2023-09-19T12:15:28;21.89;56.50
67862;DHT22;54665;51.462;6.698;2023-09-19T12:17:38;21.90;59.89
67862;DHT22;54665;51.462;6.698;2023-09-19T12:19:39;21.75;59.14
67862;DHT22;54665;51.462;6.698;2023-09-19T12:21:39;22.00;58.17
67862;DHT22;54665;51.462;6.698;2023-09-19T12:23:39;22.30;57.03
67862;DHT22;54665;51.462;6.698;2023-09-19T12:25:43;22.74;57.60
67862;DHT22;54665;51.462;6.698;2023-09-19T12:27:44;22.85;57.67
67862;DHT22;54665;51.462;6.698;2023-09-19T12:29:47;22.34;59.20
67862;DHT22;54665;51.462;6.698;2023-09-19T12:31:52;22.64;56.98
67862;DHT22;54665;51.462;6.698;2023-09-19T12:33:54;22.37;55.90
67862;DHT22;54665;51.462;6.698;2023-09-19T12:35:54;22.61;57.12
67862;DHT22;54665;51.462;6.698;2023-09-19T12:37:54;22.91;54.31
67862;DHT22;54665;51.462;6.698;2023-09-19T12:40:04;23.29;54.67
67862;DHT22;54665;51.462;6.698;2023-09-19T12:42:05;23.56;54.40
67862;DHT22;54665;51.462;6.698;2023-09-19T12:44:05;23.32;57.09
67862;DHT22;54665;51.462;6.698;2023-09-19T12:46:05;22.39;55.33
67862;DHT22;54665;51.462;6.698;2023-09-19T12:48:25;22.64;54.92
67862;DHT22;54665;51.462;6.698;2023-09-19T12:50:25;22.50;57.06
67862;DHT22;54665;51.462;6.698;2023-09-19T12:52:26;22.58;55.22
67862;DHT22;54665;51.462;6.698;2023-09-19T12:54:38;22.02;58.37
67862;DHT22;54665;51.462;6.698;2023-09-19T12:56:43;22.18;58.76
67862;DHT22;54665;51.462;6.698;2023-09-19T13:00:51;21.21;58.70
67862;DHT22;54665;51.462;6.698;2023-09-19T13:03:13;21.32;60.13
67862;DHT22;54665;51.462;6.698;2023-09-19T13:05:14;21.38;58.99
67862;DHT22;54665;51.462;6.698;2023-09-19T13:07:43;21.24;58.60
67862;DHT22;54665;51.462;6.698;2023-09-19T13:10:02;21.17;59.95
67862;DHT22;54665;51.462;6.698;2023-09-19T13:12:03;21.32;60.60
67862;DHT22;54665;51.462;6.698;2023-09-19T13:14:23;21.85;59.06