sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2023-08-21T00:00:44;26.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:03:09;26.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:05:35;26.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:08:01;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:10:26;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:12:52;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:15:17;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:17:43;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:20:09;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:22:36;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:25:02;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:27:27;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:29:53;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:32:18;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:34:44;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:37:09;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:39:36;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:42:02;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:44:27;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:46:53;25.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:49:19;25.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:51:45;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:54:11;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:56:37;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T00:59:03;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:01:28;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:03:54;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:06:20;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:09:02;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:17:00;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:19:42;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:22:08;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:24:34;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:27:00;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:29:26;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:32:02;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:34:31;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:36:59;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:39:25;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:41:52;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:44:17;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:46:43;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:49:08;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:51:34;25.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:54:00;25.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:56:25;25.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T01:58:51;25.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:01:16;25.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:03:43;25.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:06:08;24.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:08:34;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:11:00;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:13:26;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:15:51;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:18:17;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:20:43;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:23:08;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:25:34;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:28:00;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:30:26;24.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:32:52;24.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:35:18;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:37:44;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:40:09;24.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:42:35;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:45:01;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:47:29;24.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:49:55;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:52:21;24.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:54:46;24.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:57:12;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T02:59:37;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:02:03;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:04:29;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:06:54;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:09:20;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:11:46;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:14:11;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:16:37;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:19:02;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:21:28;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:23:58;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:26:24;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:28:50;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:31:16;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:33:42;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:36:07;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:38:33;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:40:59;23.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:43:25;23.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:45:51;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:48:16;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:50:42;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:53:08;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:55:33;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T03:57:59;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:00:25;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:02:50;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:05:16;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:07:41;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:10:07;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:12:33;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:14:58;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:17:24;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:19:50;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:22:16;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:24:42;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:27:08;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:29:35;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:32:01;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:34:27;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:36:52;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:39:18;23.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:41:44;23.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:44:09;23.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:46:35;23.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:49:00;23.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:51:26;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:53:52;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:56:17;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T04:58:43;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:01:09;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:03:34;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:06:00;23.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:08:26;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:10:56;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:13:21;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:15:54;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:18:21;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:20:50;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:23:16;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:25:46;23.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:28:12;23.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:30:38;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:33:04;23.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:35:38;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:38:04;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:40:30;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:42:55;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:45:21;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:47:46;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:50:12;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:52:38;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:55:04;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:57:30;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T05:59:56;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:02:21;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:04:47;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:07:13;23.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:09:38;23.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:12:04;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:14:30;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:17:04;24.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:19:33;24.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:21:59;24.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:24:24;24.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:26:51;24.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:29:17;24.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:31:42;24.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:34:08;24.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:36:34;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:38:59;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:41:25;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:43:51;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:46:16;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:48:42;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:51:09;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:53:34;24.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:56:00;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T06:58:25;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:00:53;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:03:19;24.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:05:58;24.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:08:25;24.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:10:51;24.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:13:17;24.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:15:42;25.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:18:08;25.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:20:34;25.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:23:00;25.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:25:26;25.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:27:52;25.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:30:20;25.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:32:48;25.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:35:14;26.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:37:39;26.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:40:08;26.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:42:34;26.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:44:59;26.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:47:27;26.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:49:52;26.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:52:19;26.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:54:45;26.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:57:10;26.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T07:59:36;27.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:02:02;27.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:04:28;27.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:06:54;27.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:09:19;27.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:11:45;27.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:14:10;27.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:16:36;27.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:19:02;27.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:21:27;27.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:23:53;27.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:26:18;27.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:28:44;27.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:31:17;27.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:33:43;27.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:36:08;27.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:38:34;27.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:41:02;27.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:43:28;28.00;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:45:56;28.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:48:24;28.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:50:51;28.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:53:17;28.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:55:46;28.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T08:58:13;29.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:00:39;29.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:03:05;29.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:05:31;29.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:08:10;29.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:10:40;29.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:13:16;29.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:15:54;29.70;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:18:20;29.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:20:46;29.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:23:14;29.60;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:25:44;29.80;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:28:12;29.90;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:31:06;30.10;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:33:33;30.20;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:35:59;30.30;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:38:26;30.40;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:40:54;30.50;99.90
3942;DHT22;1985;48.592;8.850;2023-08-21T09:43:23;30.50;99.60
3942;DHT22;1985;48.592;8.850;2023-08-21T09:45:52;30.60;99.20
3942;DHT22;1985;48.592;8.850;2023-08-21T09:48:21;30.70;98.20
3942;DHT22;1985;48.592;8.850;2023-08-21T09:50:47;30.90;99.00
3942;DHT22;1985;48.592;8.850;2023-08-21T09:53:12;31.20;99.20
3942;DHT22;1985;48.592;8.850;2023-08-21T09:55:40;31.50;97.30
3942;DHT22;1985;48.592;8.850;2023-08-21T09:58:07;31.80;96.50
3942;DHT22;1985;48.592;8.850;2023-08-21T10:00:36;32.10;94.80
3942;DHT22;1985;48.592;8.850;2023-08-21T10:03:06;32.40;94.40
3942;DHT22;1985;48.592;8.850;2023-08-21T10:05:34;32.60;92.90
3942;DHT22;1985;48.592;8.850;2023-08-21T10:08:05;32.90;92.80
3942;DHT22;1985;48.592;8.850;2023-08-21T10:10:32;33.00;91.50
3942;DHT22;1985;48.592;8.850;2023-08-21T10:12:58;33.00;91.40
3942;DHT22;1985;48.592;8.850;2023-08-21T10:15:25;33.20;91.70
3942;DHT22;1985;48.592;8.850;2023-08-21T10:17:50;33.30;91.60
3942;DHT22;1985;48.592;8.850;2023-08-21T10:20:21;33.80;90.00
3942;DHT22;1985;48.592;8.850;2023-08-21T10:22:53;34.80;85.90
3942;DHT22;1985;48.592;8.850;2023-08-21T10:25:24;35.70;80.30
3942;DHT22;1985;48.592;8.850;2023-08-21T10:27:58;36.60;75.70
3942;DHT22;1985;48.592;8.850;2023-08-21T10:30:27;37.20;71.80
3942;DHT22;1985;48.592;8.850;2023-08-21T10:32:55;38.10;68.70
3942;DHT22;1985;48.592;8.850;2023-08-21T10:35:31;39.10;65.10
3942;DHT22;1985;48.592;8.850;2023-08-21T10:38:09;39.90;60.80
3942;DHT22;1985;48.592;8.850;2023-08-21T10:40:37;40.80;59.10
3942;DHT22;1985;48.592;8.850;2023-08-21T10:43:04;41.70;55.20
3942;DHT22;1985;48.592;8.850;2023-08-21T10:45:30;42.60;52.80
3942;DHT22;1985;48.592;8.850;2023-08-21T10:47:57;42.80;50.70
3942;DHT22;1985;48.592;8.850;2023-08-21T10:50:23;42.70;51.40
3942;DHT22;1985;48.592;8.850;2023-08-21T10:52:51;43.30;49.30
3942;DHT22;1985;48.592;8.850;2023-08-21T10:55:17;43.40;48.90
3942;DHT22;1985;48.592;8.850;2023-08-21T10:57:47;43.90;48.50
3942;DHT22;1985;48.592;8.850;2023-08-21T11:00:15;44.50;48.20
3942;DHT22;1985;48.592;8.850;2023-08-21T11:02:44;43.50;48.80
3942;DHT22;1985;48.592;8.850;2023-08-21T11:05:11;43.00;49.60
3942;DHT22;1985;48.592;8.850;2023-08-21T11:07:38;43.30;50.20
3942;DHT22;1985;48.592;8.850;2023-08-21T11:10:06;43.50;47.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:12:32;41.40;50.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:14:58;40.60;51.50
3942;DHT22;1985;48.592;8.850;2023-08-21T11:17:24;40.80;52.70
3942;DHT22;1985;48.592;8.850;2023-08-21T11:19:49;40.40;51.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:22:15;39.00;52.50
3942;DHT22;1985;48.592;8.850;2023-08-21T11:24:48;38.30;54.80
3942;DHT22;1985;48.592;8.850;2023-08-21T11:27:17;37.50;54.80
3942;DHT22;1985;48.592;8.850;2023-08-21T11:29:46;37.20;57.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:34:46;37.70;57.50
3942;DHT22;1985;48.592;8.850;2023-08-21T11:37:12;38.00;57.30
3942;DHT22;1985;48.592;8.850;2023-08-21T11:39:43;38.10;55.70
3942;DHT22;1985;48.592;8.850;2023-08-21T11:42:13;37.90;58.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:44:43;37.80;56.50
3942;DHT22;1985;48.592;8.850;2023-08-21T11:47:08;36.70;56.40
3942;DHT22;1985;48.592;8.850;2023-08-21T11:49:37;36.10;58.40
3942;DHT22;1985;48.592;8.850;2023-08-21T11:52:03;35.40;60.40
3942;DHT22;1985;48.592;8.850;2023-08-21T11:54:34;34.90;62.20
3942;DHT22;1985;48.592;8.850;2023-08-21T11:57:07;35.40;65.10
3942;DHT22;1985;48.592;8.850;2023-08-21T11:59:36;35.40;63.30
3942;DHT22;1985;48.592;8.850;2023-08-21T12:02:14;35.70;63.50
3942;DHT22;1985;48.592;8.850;2023-08-21T12:04:41;36.20;63.70
3942;DHT22;1985;48.592;8.850;2023-08-21T12:07:07;36.50;62.60
3942;DHT22;1985;48.592;8.850;2023-08-21T12:09:32;36.80;62.20
3942;DHT22;1985;48.592;8.850;2023-08-21T12:11:58;36.90;60.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:14:24;37.00;60.00
3942;DHT22;1985;48.592;8.850;2023-08-21T12:16:50;37.00;60.30
3942;DHT22;1985;48.592;8.850;2023-08-21T12:19:16;37.10;61.00
3942;DHT22;1985;48.592;8.850;2023-08-21T12:21:41;37.20;59.20
3942;DHT22;1985;48.592;8.850;2023-08-21T12:24:08;37.30;59.40
3942;DHT22;1985;48.592;8.850;2023-08-21T12:26:33;37.40;58.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:29:00;37.50;59.40
3942;DHT22;1985;48.592;8.850;2023-08-21T12:31:26;37.30;58.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:33:52;37.00;58.50
3942;DHT22;1985;48.592;8.850;2023-08-21T12:36:17;36.80;60.30
3942;DHT22;1985;48.592;8.850;2023-08-21T12:38:43;36.70;60.00
3942;DHT22;1985;48.592;8.850;2023-08-21T12:41:09;36.80;60.10
3942;DHT22;1985;48.592;8.850;2023-08-21T12:43:34;36.70;59.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:46:00;36.60;59.60
3942;DHT22;1985;48.592;8.850;2023-08-21T12:48:26;36.40;60.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:50:51;36.20;59.80
3942;DHT22;1985;48.592;8.850;2023-08-21T12:53:17;36.00;61.70
3942;DHT22;1985;48.592;8.850;2023-08-21T12:55:42;36.20;60.00
3942;DHT22;1985;48.592;8.850;2023-08-21T12:58:08;35.70;61.60
3942;DHT22;1985;48.592;8.850;2023-08-21T13:00:34;35.70;62.60
3942;DHT22;1985;48.592;8.850;2023-08-21T13:03:00;35.70;62.50
3942;DHT22;1985;48.592;8.850;2023-08-21T13:05:25;35.60;62.20
3942;DHT22;1985;48.592;8.850;2023-08-21T13:07:51;35.60;62.10
3942;DHT22;1985;48.592;8.850;2023-08-21T13:10:18;35.60;62.40
3942;DHT22;1985;48.592;8.850;2023-08-21T13:12:43;35.60;62.80
3942;DHT22;1985;48.592;8.850;2023-08-21T13:15:09;35.80;62.60
3942;DHT22;1985;48.592;8.850;2023-08-21T13:17:35;36.20;60.50
3942;DHT22;1985;48.592;8.850;2023-08-21T13:20:02;36.20;59.80
3942;DHT22;1985;48.592;8.850;2023-08-21T13:22:28;35.90;60.30
3942;DHT22;1985;48.592;8.850;2023-08-21T13:24:54;35.60;60.10
3942;DHT22;1985;48.592;8.850;2023-08-21T13:27:19;35.40;61.30
3942;DHT22;1985;48.592;8.850;2023-08-21T13:29:46;35.40;61.00
3942;DHT22;1985;48.592;8.850;2023-08-21T13:32:12;35.70;61.40
3942;DHT22;1985;48.592;8.850;2023-08-21T13:34:37;35.70;60.60
3942;DHT22;1985;48.592;8.850;2023-08-21T13:37:03;35.80;60.30
3942;DHT22;1985;48.592;8.850;2023-08-21T13:39:29;36.00;60.00
3942;DHT22;1985;48.592;8.850;2023-08-21T13:41:56;36.20;59.20
3942;DHT22;1985;48.592;8.850;2023-08-21T13:44:21;36.40;59.10
3942;DHT22;1985;48.592;8.850;2023-08-21T13:46:47;36.50;58.10
3942;DHT22;1985;48.592;8.850;2023-08-21T13:49:13;36.50;58.80
3942;DHT22;1985;48.592;8.850;2023-08-21T13:51:38;36.60;58.70
3942;DHT22;1985;48.592;8.850;2023-08-21T13:54:04;36.60;58.50
3942;DHT22;1985;48.592;8.850;2023-08-21T13:56:29;36.70;59.10
3942;DHT22;1985;48.592;8.850;2023-08-21T13:58:55;36.70;57.20
3942;DHT22;1985;48.592;8.850;2023-08-21T14:01:21;36.50;57.40
3942;DHT22;1985;48.592;8.850;2023-08-21T14:03:46;36.50;58.00
3942;DHT22;1985;48.592;8.850;2023-08-21T14:06:12;36.60;57.80
3942;DHT22;1985;48.592;8.850;2023-08-21T14:08:38;36.70;58.20
3942;DHT22;1985;48.592;8.850;2023-08-21T14:11:04;36.70;56.70
3942;DHT22;1985;48.592;8.850;2023-08-21T14:13:29;36.50;57.30
3942;DHT22;1985;48.592;8.850;2023-08-21T14:15:55;36.20;57.70
3942;DHT22;1985;48.592;8.850;2023-08-21T14:18:21;35.90;58.70
3942;DHT22;1985;48.592;8.850;2023-08-21T14:20:46;36.00;59.10
3942;DHT22;1985;48.592;8.850;2023-08-21T14:23:12;36.30;58.30
3942;DHT22;1985;48.592;8.850;2023-08-21T14:25:38;36.50;58.10
3942;DHT22;1985;48.592;8.850;2023-08-21T14:28:04;36.70;58.00
3942;DHT22;1985;48.592;8.850;2023-08-21T14:30:29;36.80;57.20
3942;DHT22;1985;48.592;8.850;2023-08-21T14:32:55;37.00;57.60
3942;DHT22;1985;48.592;8.850;2023-08-21T14:35:20;37.10;57.10
3942;DHT22;1985;48.592;8.850;2023-08-21T14:37:46;37.00;57.20
3942;DHT22;1985;48.592;8.850;2023-08-21T14:40:12;36.70;57.40
3942;DHT22;1985;48.592;8.850;2023-08-21T14:42:38;36.40;57.50
3942;DHT22;1985;48.592;8.850;2023-08-21T14:45:04;36.10;59.70
3942;DHT22;1985;48.592;8.850;2023-08-21T14:47:31;35.90;58.80
3942;DHT22;1985;48.592;8.850;2023-08-21T14:49:56;35.70;59.10
3942;DHT22;1985;48.592;8.850;2023-08-21T14:52:23;35.60;59.30
3942;DHT22;1985;48.592;8.850;2023-08-21T14:54:50;35.40;59.30
3942;DHT22;1985;48.592;8.850;2023-08-21T14:57:16;35.30;59.70
3942;DHT22;1985;48.592;8.850;2023-08-21T14:59:42;35.20;60.00
3942;DHT22;1985;48.592;8.850;2023-08-21T15:02:08;35.00;59.90
3942;DHT22;1985;48.592;8.850;2023-08-21T15:04:33;34.90;60.50
3942;DHT22;1985;48.592;8.850;2023-08-21T15:06:59;34.80;61.20
3942;DHT22;1985;48.592;8.850;2023-08-21T15:09:24;34.70;61.40
3942;DHT22;1985;48.592;8.850;2023-08-21T15:11:50;34.60;61.70
3942;DHT22;1985;48.592;8.850;2023-08-21T15:14:16;34.40;61.60
3942;DHT22;1985;48.592;8.850;2023-08-21T15:16:41;34.30;62.30
3942;DHT22;1985;48.592;8.850;2023-08-21T15:19:07;34.30;62.90
3942;DHT22;1985;48.592;8.850;2023-08-21T15:21:32;34.20;63.00
3942;DHT22;1985;48.592;8.850;2023-08-21T15:23:58;34.10;63.40
3942;DHT22;1985;48.592;8.850;2023-08-21T15:26:25;34.10;63.40
3942;DHT22;1985;48.592;8.850;2023-08-21T15:28:51;34.10;63.30
3942;DHT22;1985;48.592;8.850;2023-08-21T15:31:16;34.00;63.10
3942;DHT22;1985;48.592;8.850;2023-08-21T15:33:42;34.00;64.30
3942;DHT22;1985;48.592;8.850;2023-08-21T15:36:08;33.90;63.70
3942;DHT22;1985;48.592;8.850;2023-08-21T15:38:33;33.90;63.70
3942;DHT22;1985;48.592;8.850;2023-08-21T15:40:59;33.70;63.70
3942;DHT22;1985;48.592;8.850;2023-08-21T15:43:24;33.70;64.30
3942;DHT22;1985;48.592;8.850;2023-08-21T15:45:51;33.50;64.30
3942;DHT22;1985;48.592;8.850;2023-08-21T15:48:17;33.40;65.70
3942;DHT22;1985;48.592;8.850;2023-08-21T15:50:43;33.10;65.40
3942;DHT22;1985;48.592;8.850;2023-08-21T15:53:09;32.90;67.50
3942;DHT22;1985;48.592;8.850;2023-08-21T15:55:34;32.70;66.60
3942;DHT22;1985;48.592;8.850;2023-08-21T15:58:00;32.50;67.70
3942;DHT22;1985;48.592;8.850;2023-08-21T16:00:25;32.40;68.50
3942;DHT22;1985;48.592;8.850;2023-08-21T16:02:51;32.30;69.20
3942;DHT22;1985;48.592;8.850;2023-08-21T16:05:16;32.30;69.50