sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2023-02-10T00:00:31;96371.38;;;-4.17;82.00
6464;BME280;3265;42.694;23.282;2023-02-10T00:03:02;96368.56;;;-4.12;80.92
6464;BME280;3265;42.694;23.282;2023-02-10T00:05:30;96368.81;;;-4.17;80.54
6464;BME280;3265;42.694;23.282;2023-02-10T00:08:07;96306.19;;;-4.60;80.60
6464;BME280;3265;42.694;23.282;2023-02-10T00:11:10;96310.91;;;-4.54;80.12
6464;BME280;3265;42.694;23.282;2023-02-10T00:13:55;96308.78;;;-4.62;80.57
6464;BME280;3265;42.694;23.282;2023-02-10T00:16:55;96357.97;;;-4.34;81.72
6464;BME280;3265;42.694;23.282;2023-02-10T00:19:55;96319.47;;;-4.71;81.05
6464;BME280;3265;42.694;23.282;2023-02-10T00:26:05;96358.78;;;-5.26;85.88
6464;BME280;3265;42.694;23.282;2023-02-10T00:29:22;96236.88;;;-5.98;87.25
6464;BME280;3265;42.694;23.282;2023-02-10T00:36:22;96352.09;;;-4.96;87.22
6464;BME280;3265;42.694;23.282;2023-02-10T00:38:57;96241.13;;;-5.52;86.24
6464;BME280;3265;42.694;23.282;2023-02-10T00:41:36;96296.91;;;-5.06;85.97
6464;BME280;3265;42.694;23.282;2023-02-10T00:44:46;96226.41;;;-5.45;85.48
6464;BME280;3265;42.694;23.282;2023-02-10T00:47:26;96338.66;;;-4.67;84.80
6464;BME280;3265;42.694;23.282;2023-02-10T00:50:35;96209.44;;;-5.43;85.17
6464;BME280;3265;42.694;23.282;2023-02-10T00:53:42;96239.25;;;-5.33;85.86
6464;BME280;3265;42.694;23.282;2023-02-10T00:56:29;96325.47;;;-4.73;84.75
6464;BME280;3265;42.694;23.282;2023-02-10T00:59:22;96234.50;;;-5.23;84.44
6464;BME280;3265;42.694;23.282;2023-02-10T01:02:02;96204.38;;;-5.43;84.20
6464;BME280;3265;42.694;23.282;2023-02-10T01:04:56;96213.84;;;-5.31;84.31
6464;BME280;3265;42.694;23.282;2023-02-10T01:07:28;96273.28;;;-4.91;83.92
6464;BME280;3265;42.694;23.282;2023-02-10T01:10:08;96275.50;;;-5.01;83.62
6464;BME280;3265;42.694;23.282;2023-02-10T01:15:52;96248.00;;;-5.23;84.41
6464;BME280;3265;42.694;23.282;2023-02-10T01:19:06;96285.47;;;-4.98;84.52
6464;BME280;3265;42.694;23.282;2023-02-10T01:21:41;96305.63;;;-4.81;84.77
6464;BME280;3265;42.694;23.282;2023-02-10T01:24:45;96283.66;;;-4.96;83.62
6464;BME280;3265;42.694;23.282;2023-02-10T01:27:34;96307.78;;;-4.89;84.31
6464;BME280;3265;42.694;23.282;2023-02-10T01:30:08;96283.75;;;-4.97;83.89
6464;BME280;3265;42.694;23.282;2023-02-10T01:32:52;96222.91;;;-5.58;84.96
6464;BME280;3265;42.694;23.282;2023-02-10T01:35:43;96255.00;;;-5.75;86.13
6464;BME280;3265;42.694;23.282;2023-02-10T01:38:37;96303.81;;;-5.72;87.07
6464;BME280;3265;42.694;23.282;2023-02-10T01:41:24;96175.84;;;-6.58;91.45
6464;BME280;3265;42.694;23.282;2023-02-10T01:44:06;96308.00;;;-5.71;90.60
6464;BME280;3265;42.694;23.282;2023-02-10T01:47:03;96294.69;;;-5.59;90.64
6464;BME280;3265;42.694;23.282;2023-02-10T01:49:49;96189.34;;;-6.09;89.67
6464;BME280;3265;42.694;23.282;2023-02-10T01:52:24;96242.75;;;-5.51;88.28
6464;BME280;3265;42.694;23.282;2023-02-10T01:55:10;96292.66;;;-5.22;86.76
6464;BME280;3265;42.694;23.282;2023-02-10T01:57:54;96285.88;;;-5.21;86.87
6464;BME280;3265;42.694;23.282;2023-02-10T02:00:46;96222.91;;;-5.58;86.31
6464;BME280;3265;42.694;23.282;2023-02-10T02:03:29;96276.81;;;-5.09;85.68
6464;BME280;3265;42.694;23.282;2023-02-10T02:06:04;96275.59;;;-5.02;85.03
6464;BME280;3265;42.694;23.282;2023-02-10T02:09:11;96171.78;;;-5.65;84.76
6464;BME280;3265;42.694;23.282;2023-02-10T02:12:02;96235.41;;;-5.24;84.38
6464;BME280;3265;42.694;23.282;2023-02-10T02:15:14;96271.91;;;-4.97;84.15
6464;BME280;3265;42.694;23.282;2023-02-10T02:18:10;96221.78;;;-5.37;84.75
6464;BME280;3265;42.694;23.282;2023-02-10T02:33:48;96266.41;;;-5.05;82.14
6464;BME280;3265;42.694;23.282;2023-02-10T02:36:30;96201.75;;;-5.42;81.34
6464;BME280;3265;42.694;23.282;2023-02-10T02:39:10;96190.41;;;-5.50;81.74
6464;BME280;3265;42.694;23.282;2023-02-10T02:42:36;96198.75;;;-5.48;81.56
6464;BME280;3265;42.694;23.282;2023-02-10T02:45:14;96274.44;;;-5.12;81.93
6464;BME280;3265;42.694;23.282;2023-02-10T02:48:03;96259.03;;;-5.55;82.25
6464;BME280;3265;42.694;23.282;2023-02-10T02:50:48;96176.00;;;-6.44;84.61
6464;BME280;3265;42.694;23.282;2023-02-10T02:53:40;96190.28;;;-6.60;86.49
6464;BME280;3265;42.694;23.282;2023-02-10T02:59:50;96144.63;;;-6.90;90.07
6464;BME280;3265;42.694;23.282;2023-02-10T03:02:25;96249.47;;;-6.14;89.70
6464;BME280;3265;42.694;23.282;2023-02-10T03:05:05;96172.16;;;-6.51;89.39
6464;BME280;3265;42.694;23.282;2023-02-10T03:07:36;96177.88;;;-6.32;88.32
6464;BME280;3265;42.694;23.282;2023-02-10T03:10:11;96252.03;;;-5.83;88.59
6464;BME280;3265;42.694;23.282;2023-02-10T03:12:42;96138.56;;;-6.53;87.50
6464;BME280;3265;42.694;23.282;2023-02-10T03:15:26;96188.56;;;-6.09;86.76
6464;BME280;3265;42.694;23.282;2023-02-10T03:18:00;96155.41;;;-6.20;85.71
6464;BME280;3265;42.694;23.282;2023-02-10T03:21:03;96262.94;;;-5.49;85.52
6464;BME280;3265;42.694;23.282;2023-02-10T03:23:45;96266.78;;;-5.58;85.72
6464;BME280;3265;42.694;23.282;2023-02-10T03:26:14;96194.53;;;-5.95;85.65
6464;BME280;3265;42.694;23.282;2023-02-10T03:28:55;96254.84;;;-5.56;86.23
6464;BME280;3265;42.694;23.282;2023-02-10T03:31:40;96258.03;;;-5.52;86.07
6464;BME280;3265;42.694;23.282;2023-02-10T03:37:27;96208.31;;;-5.69;84.73
6464;BME280;3265;42.694;23.282;2023-02-10T03:40:05;96250.78;;;-5.43;85.05
6464;BME280;3265;42.694;23.282;2023-02-10T03:42:39;96259.53;;;-5.48;84.97
6464;BME280;3265;42.694;23.282;2023-02-10T03:45:17;96250.84;;;-5.44;84.07
6464;BME280;3265;42.694;23.282;2023-02-10T03:47:58;96205.13;;;-5.72;84.94
6464;BME280;3265;42.694;23.282;2023-02-10T03:50:32;96241.34;;;-5.56;85.25
6464;BME280;3265;42.694;23.282;2023-02-10T03:53:00;96232.38;;;-5.62;84.97
6464;BME280;3265;42.694;23.282;2023-02-10T03:55:39;96148.31;;;-6.29;84.78
6464;BME280;3265;42.694;23.282;2023-02-10T03:58:22;96117.44;;;-6.84;86.73
6464;BME280;3265;42.694;23.282;2023-02-10T04:00:52;96106.16;;;-7.12;87.82
6464;BME280;3265;42.694;23.282;2023-02-10T04:03:27;96223.22;;;-6.44;90.57
6464;BME280;3265;42.694;23.282;2023-02-10T04:05:59;96151.09;;;-6.84;90.51
6464;BME280;3265;42.694;23.282;2023-02-10T04:08:30;96197.31;;;-6.49;90.01
6464;BME280;3265;42.694;23.282;2023-02-10T04:11:08;96233.81;;;-6.20;89.64
6464;BME280;3265;42.694;23.282;2023-02-10T04:14:06;96212.09;;;-6.24;89.70
6464;BME280;3265;42.694;23.282;2023-02-10T04:16:54;96167.13;;;-6.35;89.18
6464;BME280;3265;42.694;23.282;2023-02-10T04:19:38;96238.94;;;-5.89;87.58
6464;BME280;3265;42.694;23.282;2023-02-10T04:22:40;96125.25;;;-6.56;87.74
6464;BME280;3265;42.694;23.282;2023-02-10T04:25:35;96233.78;;;-5.88;87.57
6464;BME280;3265;42.694;23.282;2023-02-10T04:28:23;96170.97;;;-6.28;87.34
6464;BME280;3265;42.694;23.282;2023-02-10T04:31:08;96197.75;;;-6.08;87.20
6464;BME280;3265;42.694;23.282;2023-02-10T04:33:46;96163.88;;;-6.21;87.02
6464;BME280;3265;42.694;23.282;2023-02-10T04:36:24;96171.16;;;-6.15;86.58
6464;BME280;3265;42.694;23.282;2023-02-10T04:39:01;96231.63;;;-5.80;85.83
6464;BME280;3265;42.694;23.282;2023-02-10T04:41:43;96230.66;;;-5.77;85.83
6464;BME280;3265;42.694;23.282;2023-02-10T04:44:20;96164.94;;;-6.25;86.00
6464;BME280;3265;42.694;23.282;2023-02-10T04:46:57;96231.00;;;-5.83;86.04
6464;BME280;3265;42.694;23.282;2023-02-10T04:49:38;96212.31;;;-5.96;85.47
6464;BME280;3265;42.694;23.282;2023-02-10T04:52:22;96121.47;;;-6.65;86.11
6464;BME280;3265;42.694;23.282;2023-02-10T04:54:57;96193.16;;;-6.17;86.03
6464;BME280;3265;42.694;23.282;2023-02-10T04:57:30;96177.66;;;-6.27;85.91
6464;BME280;3265;42.694;23.282;2023-02-10T05:00:00;96223.25;;;-5.96;86.11
6464;BME280;3265;42.694;23.282;2023-02-10T05:02:36;96236.31;;;-5.88;86.29
6464;BME280;3265;42.694;23.282;2023-02-10T05:05:04;96243.88;;;-6.03;85.61
6464;BME280;3265;42.694;23.282;2023-02-10T05:07:37;96226.72;;;-6.64;87.76
6464;BME280;3265;42.694;23.282;2023-02-10T05:10:06;96253.72;;;-6.81;89.38
6464;BME280;3265;42.694;23.282;2023-02-10T05:12:34;96247.84;;;-6.82;91.99
6464;BME280;3265;42.694;23.282;2023-02-10T05:15:10;96226.81;;;-6.82;92.56
6464;BME280;3265;42.694;23.282;2023-02-10T05:17:39;96235.06;;;-6.62;92.19
6464;BME280;3265;42.694;23.282;2023-02-10T05:20:11;96258.66;;;-6.46;91.57
6464;BME280;3265;42.694;23.282;2023-02-10T05:22:41;96264.25;;;-6.39;90.94
6464;BME280;3265;42.694;23.282;2023-02-10T05:25:10;96271.75;;;-6.38;90.10
6464;BME280;3265;42.694;23.282;2023-02-10T05:27:41;96275.47;;;-6.27;89.42
6464;BME280;3265;42.694;23.282;2023-02-10T05:34:02;96258.59;;;-6.27;88.41
6464;BME280;3265;42.694;23.282;2023-02-10T05:36:59;96268.72;;;-6.11;86.95
6464;BME280;3265;42.694;23.282;2023-02-10T05:39:35;96290.81;;;-5.98;86.79
6464;BME280;3265;42.694;23.282;2023-02-10T05:42:04;96280.50;;;-6.10;86.81
6464;BME280;3265;42.694;23.282;2023-02-10T05:44:32;96290.00;;;-5.98;87.12
6464;BME280;3265;42.694;23.282;2023-02-10T05:47:04;96293.72;;;-6.05;86.90
6464;BME280;3265;42.694;23.282;2023-02-10T05:49:45;96261.41;;;-6.33;86.91
6464;BME280;3265;42.694;23.282;2023-02-10T05:52:15;96291.19;;;-6.05;87.45
6464;BME280;3265;42.694;23.282;2023-02-10T05:54:45;96299.81;;;-5.92;86.64
6464;BME280;3265;42.694;23.282;2023-02-10T05:57:24;96310.56;;;-5.89;87.37
6464;BME280;3265;42.694;23.282;2023-02-10T05:59:54;96293.41;;;-5.99;87.09
6464;BME280;3265;42.694;23.282;2023-02-10T06:02:23;96305.50;;;-5.89;86.52
6464;BME280;3265;42.694;23.282;2023-02-10T06:04:52;96310.06;;;-5.80;85.35
6464;BME280;3265;42.694;23.282;2023-02-10T06:07:24;96286.50;;;-5.96;86.02
6464;BME280;3265;42.694;23.282;2023-02-10T06:09:55;96300.78;;;-5.95;85.71
6464;BME280;3265;42.694;23.282;2023-02-10T06:12:32;96315.38;;;-5.84;85.97
6464;BME280;3265;42.694;23.282;2023-02-10T06:15:04;96318.66;;;-5.82;86.00
6464;BME280;3265;42.694;23.282;2023-02-10T06:17:38;96326.34;;;-5.84;85.62
6464;BME280;3265;42.694;23.282;2023-02-10T06:20:08;96327.16;;;-5.83;85.05
6464;BME280;3265;42.694;23.282;2023-02-10T06:22:36;96330.09;;;-5.75;85.42
6464;BME280;3265;42.694;23.282;2023-02-10T06:25:06;96338.53;;;-5.75;85.31
6464;BME280;3265;42.694;23.282;2023-02-10T06:27:39;96323.56;;;-5.79;85.36
6464;BME280;3265;42.694;23.282;2023-02-10T06:30:09;96331.25;;;-5.65;85.35
6464;BME280;3265;42.694;23.282;2023-02-10T06:32:37;96335.84;;;-5.71;85.55
6464;BME280;3265;42.694;23.282;2023-02-10T06:35:10;96331.94;;;-5.61;85.67
6464;BME280;3265;42.694;23.282;2023-02-10T06:37:38;96338.47;;;-5.57;85.97
6464;BME280;3265;42.694;23.282;2023-02-10T06:40:11;96344.63;;;-5.46;85.40
6464;BME280;3265;42.694;23.282;2023-02-10T06:42:45;96341.69;;;-5.38;85.46
6464;BME280;3265;42.694;23.282;2023-02-10T06:45:18;96335.88;;;-5.25;85.35
6464;BME280;3265;42.694;23.282;2023-02-10T06:47:48;96324.22;;;-5.27;83.74
6464;BME280;3265;42.694;23.282;2023-02-10T06:50:23;96346.09;;;-5.10;83.58
6464;BME280;3265;42.694;23.282;2023-02-10T06:52:55;96326.34;;;-5.20;83.06
6464;BME280;3265;42.694;23.282;2023-02-10T06:55:22;96350.94;;;-5.06;83.90
6464;BME280;3265;42.694;23.282;2023-02-10T06:57:49;96351.03;;;-4.92;82.65
6464;BME280;3265;42.694;23.282;2023-02-10T07:00:23;96349.47;;;-4.94;82.69
6464;BME280;3265;42.694;23.282;2023-02-10T07:02:54;96360.84;;;-4.86;82.69
6464;BME280;3265;42.694;23.282;2023-02-10T07:05:26;96344.72;;;-4.85;82.39
6464;BME280;3265;42.694;23.282;2023-02-10T07:08:06;96346.91;;;-4.79;81.75
6464;BME280;3265;42.694;23.282;2023-02-10T07:10:36;96335.72;;;-4.75;81.79
6464;BME280;3265;42.694;23.282;2023-02-10T07:13:06;96342.72;;;-4.64;81.30
6464;BME280;3265;42.694;23.282;2023-02-10T07:15:33;96349.28;;;-4.60;80.96
6464;BME280;3265;42.694;23.282;2023-02-10T07:18:02;96345.09;;;-4.61;80.82
6464;BME280;3265;42.694;23.282;2023-02-10T07:20:34;96347.47;;;-4.58;81.37
6464;BME280;3265;42.694;23.282;2023-02-10T07:23:02;96343.53;;;-4.48;80.48
6464;BME280;3265;42.694;23.282;2023-02-10T07:25:30;96339.47;;;-4.50;80.91
6464;BME280;3265;42.694;23.282;2023-02-10T07:28:01;96350.06;;;-4.44;80.88
6464;BME280;3265;42.694;23.282;2023-02-10T07:30:33;96348.00;;;-4.37;80.95
6464;BME280;3265;42.694;23.282;2023-02-10T07:33:07;96345.59;;;-4.25;80.36
6464;BME280;3265;42.694;23.282;2023-02-10T07:35:40;96353.06;;;-4.22;79.19
6464;BME280;3265;42.694;23.282;2023-02-10T07:38:08;96345.88;;;-4.15;79.15
6464;BME280;3265;42.694;23.282;2023-02-10T07:40:41;96339.81;;;-4.13;77.49
6464;BME280;3265;42.694;23.282;2023-02-10T07:43:13;96338.75;;;-4.09;77.28
6464;BME280;3265;42.694;23.282;2023-02-10T07:45:44;96337.47;;;-4.16;77.29
6464;BME280;3265;42.694;23.282;2023-02-10T07:48:12;96337.75;;;-4.06;77.29
6464;BME280;3265;42.694;23.282;2023-02-10T07:50:41;96337.94;;;-3.95;75.43
6464;BME280;3265;42.694;23.282;2023-02-10T07:53:09;96328.53;;;-3.93;74.60
6464;BME280;3265;42.694;23.282;2023-02-10T07:55:44;96341.59;;;-3.85;74.40
6464;BME280;3265;42.694;23.282;2023-02-10T07:58:12;96353.78;;;-3.76;74.12
6464;BME280;3265;42.694;23.282;2023-02-10T08:00:42;96363.09;;;-3.76;74.15
6464;BME280;3265;42.694;23.282;2023-02-10T08:03:12;96360.75;;;-3.79;73.52
6464;BME280;3265;42.694;23.282;2023-02-10T08:05:48;96349.41;;;-3.74;71.89
6464;BME280;3265;42.694;23.282;2023-02-10T08:08:19;96365.47;;;-3.59;70.90
6464;BME280;3265;42.694;23.282;2023-02-10T08:10:54;96355.69;;;-3.65;70.39
6464;BME280;3265;42.694;23.282;2023-02-10T08:13:26;96355.97;;;-3.70;70.81
6464;BME280;3265;42.694;23.282;2023-02-10T08:15:57;96340.06;;;-3.73;71.10
6464;BME280;3265;42.694;23.282;2023-02-10T08:18:25;96353.50;;;-3.57;70.18
6464;BME280;3265;42.694;23.282;2023-02-10T08:21:03;96346.59;;;-3.69;69.16
6464;BME280;3265;42.694;23.282;2023-02-10T08:23:34;96350.88;;;-3.70;69.58
6464;BME280;3265;42.694;23.282;2023-02-10T08:26:04;96341.59;;;-3.85;69.77
6464;BME280;3265;42.694;23.282;2023-02-10T08:28:33;96345.41;;;-3.78;70.62
6464;BME280;3265;42.694;23.282;2023-02-10T08:31:04;96348.06;;;-3.65;70.27
6464;BME280;3265;42.694;23.282;2023-02-10T08:33:36;96346.16;;;-3.62;70.11
6464;BME280;3265;42.694;23.282;2023-02-10T08:36:10;96355.03;;;-3.40;69.31
6464;BME280;3265;42.694;23.282;2023-02-10T08:38:38;96354.06;;;-3.38;69.44
6464;BME280;3265;42.694;23.282;2023-02-10T08:41:10;96356.50;;;-3.22;67.69
6464;BME280;3265;42.694;23.282;2023-02-10T08:43:49;96368.75;;;-3.15;67.90
6464;BME280;3265;42.694;23.282;2023-02-10T08:46:26;96318.38;;;-3.36;67.44
6464;BME280;3265;42.694;23.282;2023-02-10T08:49:21;96355.00;;;-2.98;66.77
6464;BME280;3265;42.694;23.282;2023-02-10T08:51:58;96250.63;;;-3.50;66.00
6464;BME280;3265;42.694;23.282;2023-02-10T08:54:42;96250.88;;;-3.40;65.03
6464;BME280;3265;42.694;23.282;2023-02-10T08:57:22;96348.06;;;-2.82;65.58
6464;BME280;3265;42.694;23.282;2023-02-10T08:59:59;96344.69;;;-3.09;65.87
6464;BME280;3265;42.694;23.282;2023-02-10T09:02:39;96239.59;;;-4.06;67.29
6464;BME280;3265;42.694;23.282;2023-02-10T09:05:21;96329.72;;;-3.84;69.83
6464;BME280;3265;42.694;23.282;2023-02-10T09:08:17;96217.28;;;-4.43;70.74
6464;BME280;3265;42.694;23.282;2023-02-10T09:11:10;96305.59;;;-3.63;70.62
6464;BME280;3265;42.694;23.282;2023-02-10T09:13:59;96331.78;;;-3.06;69.91
6464;BME280;3265;42.694;23.282;2023-02-10T09:16:38;96286.03;;;-3.06;67.09
6464;BME280;3265;42.694;23.282;2023-02-10T09:22:18;96289.25;;;-2.63;64.79
6464;BME280;3265;42.694;23.282;2023-02-10T09:24:56;96286.34;;;-2.32;64.17
6464;BME280;3265;42.694;23.282;2023-02-10T09:27:34;96322.88;;;-1.81;62.45
6464;BME280;3265;42.694;23.282;2023-02-10T09:30:13;96316.66;;;-1.39;60.52
6464;BME280;3265;42.694;23.282;2023-02-10T09:32:47;96234.59;;;-1.21;58.09
6464;BME280;3265;42.694;23.282;2023-02-10T09:35:44;96331.69;;;0.19;54.19
6464;BME280;3265;42.694;23.282;2023-02-10T09:38:26;96235.03;;;0.24;52.77
6464;BME280;3265;42.694;23.282;2023-02-10T09:41:28;96329.13;;;1.41;49.55
6464;BME280;3265;42.694;23.282;2023-02-10T09:44:15;96323.81;;;1.64;47.72
6464;BME280;3265;42.694;23.282;2023-02-10T09:47:24;96268.97;;;0.59;49.47
6464;BME280;3265;42.694;23.282;2023-02-10T09:50:30;96265.50;;;0.49;49.75
6464;BME280;3265;42.694;23.282;2023-02-10T09:53:21;96272.06;;;0.96;48.55
6464;BME280;3265;42.694;23.282;2023-02-10T09:56:04;96261.03;;;1.59;46.95
6464;BME280;3265;42.694;23.282;2023-02-10T09:58:39;96283.16;;;2.43;45.42
6464;BME280;3265;42.694;23.282;2023-02-10T10:01:15;96320.28;;;3.49;44.90
6464;BME280;3265;42.694;23.282;2023-02-10T10:03:50;96304.44;;;4.30;41.69
6464;BME280;3265;42.694;23.282;2023-02-10T10:06:33;96322.03;;;4.81;39.34
6464;BME280;3265;42.694;23.282;2023-02-10T10:09:30;96311.19;;;4.77;39.55
6464;BME280;3265;42.694;23.282;2023-02-10T10:15:16;96310.75;;;5.81;37.20
6464;BME280;3265;42.694;23.282;2023-02-10T10:18:12;96256.59;;;5.99;36.96
6464;BME280;3265;42.694;23.282;2023-02-10T10:20:52;96304.72;;;6.25;36.33
6464;BME280;3265;42.694;23.282;2023-02-10T10:23:47;96283.16;;;5.91;36.47
6464;BME280;3265;42.694;23.282;2023-02-10T10:30:05;96290.19;;;7.92;33.52
6464;BME280;3265;42.694;23.282;2023-02-10T10:32:53;96296.13;;;7.68;33.42
6464;BME280;3265;42.694;23.282;2023-02-10T10:35:34;96288.75;;;7.23;33.98
6464;BME280;3265;42.694;23.282;2023-02-10T10:38:11;96284.19;;;7.67;34.43
6464;BME280;3265;42.694;23.282;2023-02-10T10:40:49;96266.91;;;8.32;32.70
6464;BME280;3265;42.694;23.282;2023-02-10T10:43:25;96286.69;;;8.96;32.11
6464;BME280;3265;42.694;23.282;2023-02-10T10:45:59;96231.59;;;8.94;31.60
6464;BME280;3265;42.694;23.282;2023-02-10T10:48:40;96190.47;;;8.28;31.67
6464;BME280;3265;42.694;23.282;2023-02-10T10:51:15;96177.59;;;7.31;32.81
6464;BME280;3265;42.694;23.282;2023-02-10T10:53:51;96262.97;;;7.56;33.40
6464;BME280;3265;42.694;23.282;2023-02-10T10:56:29;96240.34;;;8.30;32.45
6464;BME280;3265;42.694;23.282;2023-02-10T10:59:29;96254.91;;;9.33;31.43
6464;BME280;3265;42.694;23.282;2023-02-10T11:02:19;96240.09;;;9.87;29.65
6464;BME280;3265;42.694;23.282;2023-02-10T11:05:06;96248.91;;;10.61;29.49
6464;BME280;3265;42.694;23.282;2023-02-10T11:07:43;96236.38;;;10.79;28.89
6464;BME280;3265;42.694;23.282;2023-02-10T11:10:37;96217.38;;;11.14;28.10
6464;BME280;3265;42.694;23.282;2023-02-10T11:13:28;96267.97;;;11.77;27.54
6464;BME280;3265;42.694;23.282;2023-02-10T11:16:04;96207.53;;;11.46;27.02
6464;BME280;3265;42.694;23.282;2023-02-10T11:18:52;96261.78;;;11.99;27.05
6464;BME280;3265;42.694;23.282;2023-02-10T11:21:38;96222.91;;;12.04;27.02
6464;BME280;3265;42.694;23.282;2023-02-10T11:24:20;96225.19;;;12.35;26.88
6464;BME280;3265;42.694;23.282;2023-02-10T11:27:06;96251.47;;;12.68;26.15
6464;BME280;3265;42.694;23.282;2023-02-10T11:30:22;96220.59;;;12.16;26.46
6464;BME280;3265;42.694;23.282;2023-02-10T11:33:05;96157.63;;;11.84;26.38
6464;BME280;3265;42.694;23.282;2023-02-10T11:35:52;96169.13;;;12.24;26.16
6464;BME280;3265;42.694;23.282;2023-02-10T11:38:30;96250.75;;;12.52;26.23
6464;BME280;3265;42.694;23.282;2023-02-10T11:41:27;96220.63;;;12.78;26.69
6464;BME280;3265;42.694;23.282;2023-02-10T11:44:36;96188.22;;;13.00;25.38
6464;BME280;3265;42.694;23.282;2023-02-10T11:47:16;96231.00;;;13.05;25.54
6464;BME280;3265;42.694;23.282;2023-02-10T11:50:29;96177.16;;;12.23;26.75
6464;BME280;3265;42.694;23.282;2023-02-10T11:53:04;96223.88;;;10.60;28.48
6464;BME280;3265;42.694;23.282;2023-02-10T11:55:51;96224.00;;;9.92;29.70
6464;BME280;3265;42.694;23.282;2023-02-10T12:01:51;96217.06;;;10.30;29.59
6464;BME280;3265;42.694;23.282;2023-02-10T12:04:47;96179.13;;;10.94;28.57
6464;BME280;3265;42.694;23.282;2023-02-10T12:07:36;96194.09;;;11.84;27.74
6464;BME280;3265;42.694;23.282;2023-02-10T12:10:23;96179.81;;;12.02;27.14
6464;BME280;3265;42.694;23.282;2023-02-10T12:13:41;96124.81;;;11.26;27.09
6464;BME280;3265;42.694;23.282;2023-02-10T12:16:41;96127.25;;;10.12;28.66
6464;BME280;3265;42.694;23.282;2023-02-10T12:19:24;96180.94;;;10.35;28.65
6464;BME280;3265;42.694;23.282;2023-02-10T12:22:18;96164.25;;;10.88;28.16
6464;BME280;3265;42.694;23.282;2023-02-10T12:25:39;96187.63;;;11.59;27.67
6464;BME280;3265;42.694;23.282;2023-02-10T12:28:26;96122.84;;;11.71;27.28
6464;BME280;3265;42.694;23.282;2023-02-10T12:31:09;96176.84;;;12.73;26.67
6464;BME280;3265;42.694;23.282;2023-02-10T12:33:57;96178.44;;;13.08;26.02
6464;BME280;3265;42.694;23.282;2023-02-10T12:36:32;96175.91;;;13.35;26.36
6464;BME280;3265;42.694;23.282;2023-02-10T12:39:12;96185.22;;;13.70;25.55
6464;BME280;3265;42.694;23.282;2023-02-10T12:41:56;96176.38;;;13.78;25.36
6464;BME280;3265;42.694;23.282;2023-02-10T12:44:45;96184.66;;;14.07;25.33
6464;BME280;3265;42.694;23.282;2023-02-10T12:47:26;96179.81;;;14.37;24.87
6464;BME280;3265;42.694;23.282;2023-02-10T12:50:25;96176.78;;;14.53;25.15
6464;BME280;3265;42.694;23.282;2023-02-10T12:53:07;96179.16;;;14.74;24.61
6464;BME280;3265;42.694;23.282;2023-02-10T12:55:46;96162.41;;;14.82;24.40
6464;BME280;3265;42.694;23.282;2023-02-10T12:58:28;96170.31;;;14.62;24.51
6464;BME280;3265;42.694;23.282;2023-02-10T13:01:09;96164.91;;;14.51;24.88
6464;BME280;3265;42.694;23.282;2023-02-10T13:03:49;96177.16;;;14.63;24.86
6464;BME280;3265;42.694;23.282;2023-02-10T13:06:28;96179.91;;;14.88;24.61
6464;BME280;3265;42.694;23.282;2023-02-10T13:09:05;96167.59;;;14.95;24.53
6464;BME280;3265;42.694;23.282;2023-02-10T13:11:46;96104.97;;;12.64;26.40
6464;BME280;3265;42.694;23.282;2023-02-10T13:14:31;96171.84;;;11.82;27.79
6464;BME280;3265;42.694;23.282;2023-02-10T13:17:11;96161.22;;;10.55;29.55
6464;BME280;3265;42.694;23.282;2023-02-10T13:19:49;96169.91;;;11.48;28.80
6464;BME280;3265;42.694;23.282;2023-02-10T13:22:24;96173.97;;;12.27;27.44
6464;BME280;3265;42.694;23.282;2023-02-10T13:25:06;96134.94;;;12.75;27.51
6464;BME280;3265;42.694;23.282;2023-02-10T13:27:46;96180.00;;;13.77;26.47
6464;BME280;3265;42.694;23.282;2023-02-10T13:30:41;96171.38;;;14.48;25.80
6464;BME280;3265;42.694;23.282;2023-02-10T13:33:20;96182.03;;;15.11;25.05
6464;BME280;3265;42.694;23.282;2023-02-10T13:35:53;96173.97;;;15.57;24.30
6464;BME280;3265;42.694;23.282;2023-02-10T13:38:22;96175.75;;;15.87;23.76
6464;BME280;3265;42.694;23.282;2023-02-10T13:40:56;96185.00;;;16.21;23.86
6464;BME280;3265;42.694;23.282;2023-02-10T13:43:53;96187.94;;;16.56;23.83
6464;BME280;3265;42.694;23.282;2023-02-10T13:46:28;96183.38;;;16.88;23.12
6464;BME280;3265;42.694;23.282;2023-02-10T13:48:59;96183.88;;;16.96;23.02
6464;BME280;3265;42.694;23.282;2023-02-10T13:51:32;96171.09;;;16.64;23.22
6464;BME280;3265;42.694;23.282;2023-02-10T13:54:33;96181.19;;;16.42;23.33
6464;BME280;3265;42.694;23.282;2023-02-10T13:57:03;96177.06;;;16.03;23.87
6464;BME280;3265;42.694;23.282;2023-02-10T13:59:39;96168.50;;;15.89;24.13
6464;BME280;3265;42.694;23.282;2023-02-10T14:02:27;96177.22;;;15.83;23.81
6464;BME280;3265;42.694;23.282;2023-02-10T14:04:56;96112.78;;;15.38;24.12
6464;BME280;3265;42.694;23.282;2023-02-10T14:07:34;96174.13;;;15.62;24.18
6464;BME280;3265;42.694;23.282;2023-02-10T14:12:56;96172.41;;;15.80;23.80
6464;BME280;3265;42.694;23.282;2023-02-10T14:15:26;96174.13;;;15.62;23.95
6464;BME280;3265;42.694;23.282;2023-02-10T14:18:02;96168.94;;;14.27;24.93
6464;BME280;3265;42.694;23.282;2023-02-10T14:20:47;96157.41;;;13.23;25.80
6464;BME280;3265;42.694;23.282;2023-02-10T14:23:25;96148.66;;;12.15;27.29
6464;BME280;3265;42.694;23.282;2023-02-10T14:25:56;96147.13;;;11.14;28.57
6464;BME280;3265;42.694;23.282;2023-02-10T14:28:30;96150.47;;;10.29;30.04
6464;BME280;3265;42.694;23.282;2023-02-10T14:31:10;96142.41;;;9.49;30.76
6464;BME280;3265;42.694;23.282;2023-02-10T14:33:41;96141.88;;;8.85;32.18
6464;BME280;3265;42.694;23.282;2023-02-10T14:36:19;96138.88;;;8.19;33.42
6464;BME280;3265;42.694;23.282;2023-02-10T14:39:00;96102.91;;;7.44;34.24
6464;BME280;3265;42.694;23.282;2023-02-10T14:41:31;96099.53;;;7.12;34.03
6464;BME280;3265;42.694;23.282;2023-02-10T14:44:03;96124.56;;;7.03;34.85
6464;BME280;3265;42.694;23.282;2023-02-10T14:46:32;96112.63;;;6.52;35.83
6464;BME280;3265;42.694;23.282;2023-02-10T14:49:09;96120.06;;;6.13;36.00
6464;BME280;3265;42.694;23.282;2023-02-10T14:51:40;96127.88;;;5.96;36.56
6464;BME280;3265;42.694;23.282;2023-02-10T14:54:09;96126.38;;;5.67;37.32
6464;BME280;3265;42.694;23.282;2023-02-10T14:56:38;96072.56;;;5.21;37.61
6464;BME280;3265;42.694;23.282;2023-02-10T14:59:19;96108.88;;;5.28;38.17
6464;BME280;3265;42.694;23.282;2023-02-10T15:01:51;96125.56;;;5.24;38.67
6464;BME280;3265;42.694;23.282;2023-02-10T15:04:22;96112.34;;;5.01;38.28
6464;BME280;3265;42.694;23.282;2023-02-10T15:06:54;96131.72;;;5.05;38.91
6464;BME280;3265;42.694;23.282;2023-02-10T15:09:24;96111.00;;;4.79;39.59
6464;BME280;3265;42.694;23.282;2023-02-10T15:12:05;96127.75;;;4.21;41.19