sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72086;BME280;64750;52.134;5.424;2023-01-16T00:01:12;99776.16;;;5.20;87.75
72086;BME280;64750;52.134;5.424;2023-01-16T00:03:39;99773.44;;;5.21;88.01
72086;BME280;64750;52.134;5.424;2023-01-16T00:06:05;99776.97;;;5.20;87.92
72086;BME280;64750;52.134;5.424;2023-01-16T00:08:32;99771.94;;;5.17;87.53
72086;BME280;64750;52.134;5.424;2023-01-16T00:10:59;99760.69;;;5.17;87.66
72086;BME280;64750;52.134;5.424;2023-01-16T00:13:25;99749.41;;;5.16;87.75
72086;BME280;64750;52.134;5.424;2023-01-16T00:15:52;99753.72;;;5.17;87.58
72086;BME280;64750;52.134;5.424;2023-01-16T00:18:18;99746.66;;;5.19;87.69
72086;BME280;64750;52.134;5.424;2023-01-16T00:20:46;99742.38;;;5.18;87.45
72086;BME280;64750;52.134;5.424;2023-01-16T00:23:13;99726.06;;;5.15;87.42
72086;BME280;64750;52.134;5.424;2023-01-16T00:25:41;99736.41;;;5.16;87.46
72086;BME280;64750;52.134;5.424;2023-01-16T00:28:09;99721.69;;;5.15;87.50
72086;BME280;64750;52.134;5.424;2023-01-16T00:30:36;99720.03;;;5.14;87.16
72086;BME280;64750;52.134;5.424;2023-01-16T00:33:04;99714.81;;;5.14;87.37
72086;BME280;64750;52.134;5.424;2023-01-16T00:35:31;99713.97;;;5.14;87.56
72086;BME280;64750;52.134;5.424;2023-01-16T00:37:57;99714.06;;;5.12;87.46
72086;BME280;64750;52.134;5.424;2023-01-16T00:40:24;99704.56;;;5.11;87.58
72086;BME280;64750;52.134;5.424;2023-01-16T00:42:51;99697.84;;;5.07;87.35
72086;BME280;64750;52.134;5.424;2023-01-16T00:45:17;99695.34;;;5.05;87.30
72086;BME280;64750;52.134;5.424;2023-01-16T00:47:44;99696.16;;;5.06;87.32
72086;BME280;64750;52.134;5.424;2023-01-16T00:50:11;99691.88;;;5.05;87.40
72086;BME280;64750;52.134;5.424;2023-01-16T00:52:38;99684.72;;;5.08;87.53
72086;BME280;64750;52.134;5.424;2023-01-16T00:55:05;99675.16;;;5.09;87.50
72086;BME280;64750;52.134;5.424;2023-01-16T00:57:31;99673.31;;;5.11;87.38
72086;BME280;64750;52.134;5.424;2023-01-16T00:59:58;99667.41;;;5.07;87.44
72086;BME280;64750;52.134;5.424;2023-01-16T01:02:24;99669.19;;;5.07;87.28
72086;BME280;64750;52.134;5.424;2023-01-16T01:04:51;99669.19;;;5.07;87.39
72086;BME280;64750;52.134;5.424;2023-01-16T01:07:17;99661.56;;;5.04;87.38
72086;BME280;64750;52.134;5.424;2023-01-16T01:09:44;99665.81;;;5.05;87.18
72086;BME280;64750;52.134;5.424;2023-01-16T01:12:10;99657.44;;;5.00;87.28
72086;BME280;64750;52.134;5.424;2023-01-16T01:14:37;99660.03;;;5.00;87.54
72086;BME280;64750;52.134;5.424;2023-01-16T01:17:03;99655.78;;;4.99;87.38
72086;BME280;64750;52.134;5.424;2023-01-16T01:19:30;99646.28;;;4.98;86.84
72086;BME280;64750;52.134;5.424;2023-01-16T01:21:56;99638.56;;;4.96;87.03
72086;BME280;64750;52.134;5.424;2023-01-16T01:24:22;99643.09;;;4.92;87.44
72086;BME280;64750;52.134;5.424;2023-01-16T01:26:49;99639.63;;;4.92;87.40
72086;BME280;64750;52.134;5.424;2023-01-16T01:29:15;99638.72;;;4.93;87.25
72086;BME280;64750;52.134;5.424;2023-01-16T01:31:42;99632.84;;;4.89;87.13
72086;BME280;64750;52.134;5.424;2023-01-16T01:34:08;99623.19;;;4.91;87.27
72086;BME280;64750;52.134;5.424;2023-01-16T01:36:34;99630.41;;;4.86;87.11
72086;BME280;64750;52.134;5.424;2023-01-16T01:39:01;99616.38;;;4.89;87.16
72086;BME280;64750;52.134;5.424;2023-01-16T01:41:28;99614.56;;;4.91;87.06
72086;BME280;64750;52.134;5.424;2023-01-16T01:43:55;99604.78;;;4.95;87.22
72086;BME280;64750;52.134;5.424;2023-01-16T01:46:38;99604.78;;;4.95;87.11
72086;BME280;64750;52.134;5.424;2023-01-16T01:49:12;99591.03;;;4.92;86.99
72086;BME280;64750;52.134;5.424;2023-01-16T01:51:41;99583.22;;;4.92;87.25
72086;BME280;64750;52.134;5.424;2023-01-16T01:54:11;99584.81;;;4.95;86.94
72086;BME280;64750;52.134;5.424;2023-01-16T01:56:56;99580.41;;;4.96;87.00
72086;BME280;64750;52.134;5.424;2023-01-16T01:59:29;99579.69;;;4.93;86.84
72086;BME280;64750;52.134;5.424;2023-01-16T02:01:59;99576.41;;;4.90;87.04
72086;BME280;64750;52.134;5.424;2023-01-16T02:04:32;99584.31;;;4.88;87.00
72086;BME280;64750;52.134;5.424;2023-01-16T02:07:03;99586.16;;;4.86;87.20
72086;BME280;64750;52.134;5.424;2023-01-16T02:09:32;99574.06;;;4.85;86.93
72086;BME280;64750;52.134;5.424;2023-01-16T02:12:05;99567.03;;;4.87;87.03
72086;BME280;64750;52.134;5.424;2023-01-16T02:14:35;99554.91;;;4.86;87.16
72086;BME280;64750;52.134;5.424;2023-01-16T02:17:12;99553.91;;;4.89;87.13
72086;BME280;64750;52.134;5.424;2023-01-16T02:20:18;99556.25;;;4.93;87.08
72086;BME280;64750;52.134;5.424;2023-01-16T02:23:13;99543.59;;;4.87;86.90
72086;BME280;64750;52.134;5.424;2023-01-16T02:31:33;99522.84;;;4.86;86.93
72086;BME280;64750;52.134;5.424;2023-01-16T02:37:03;99515.78;;;4.88;87.01
72086;BME280;64750;52.134;5.424;2023-01-16T02:40:12;99512.34;;;4.87;86.94
72086;BME280;64750;52.134;5.424;2023-01-16T02:42:45;99510.47;;;4.89;86.85
72086;BME280;64750;52.134;5.424;2023-01-16T02:47:58;99505.53;;;4.85;86.81
72086;BME280;64750;52.134;5.424;2023-01-16T02:50:43;99500.41;;;4.83;86.86
72086;BME280;64750;52.134;5.424;2023-01-16T02:53:29;99491.78;;;4.83;86.80
72086;BME280;64750;52.134;5.424;2023-01-16T02:56:05;99490.84;;;4.84;86.92
72086;BME280;64750;52.134;5.424;2023-01-16T02:58:45;99482.19;;;4.83;86.73
72086;BME280;64750;52.134;5.424;2023-01-16T03:01:11;99480.44;;;4.84;86.52
72086;BME280;64750;52.134;5.424;2023-01-16T03:04:01;99475.31;;;4.82;86.60
72086;BME280;64750;52.134;5.424;2023-01-16T03:06:57;99466.56;;;4.83;86.78
72086;BME280;64750;52.134;5.424;2023-01-16T03:15:14;99445.66;;;4.85;86.62
72086;BME280;64750;52.134;5.424;2023-01-16T03:20:56;99415.34;;;4.84;86.25
72086;BME280;64750;52.134;5.424;2023-01-16T03:23:53;99406.13;;;4.78;86.02
72086;BME280;64750;52.134;5.424;2023-01-16T03:26:43;99402.78;;;4.76;86.11
72086;BME280;64750;52.134;5.424;2023-01-16T03:29:33;99389.69;;;4.78;86.06
72086;BME280;64750;52.134;5.424;2023-01-16T03:32:11;99388.84;;;4.77;86.15
72086;BME280;64750;52.134;5.424;2023-01-16T03:34:57;99389.69;;;4.78;85.97
72086;BME280;64750;52.134;5.424;2023-01-16T03:37:32;99381.06;;;4.77;86.16
72086;BME280;64750;52.134;5.424;2023-01-16T03:40:04;99372.28;;;4.78;85.83
72086;BME280;64750;52.134;5.424;2023-01-16T03:42:36;99374.25;;;4.74;85.85
72086;BME280;64750;52.134;5.424;2023-01-16T03:45:26;99367.28;;;4.75;85.79
72086;BME280;64750;52.134;5.424;2023-01-16T03:48:09;99368.19;;;4.74;85.75
72086;BME280;64750;52.134;5.424;2023-01-16T03:50:37;99358.66;;;4.74;85.58
72086;BME280;64750;52.134;5.424;2023-01-16T03:53:10;99352.59;;;4.74;85.92
72086;BME280;64750;52.134;5.424;2023-01-16T03:55:45;99346.66;;;4.72;85.74
72086;BME280;64750;52.134;5.424;2023-01-16T03:58:18;99337.16;;;4.71;85.63
72086;BME280;64750;52.134;5.424;2023-01-16T04:00:54;99334.56;;;4.71;85.62
72086;BME280;64750;52.134;5.424;2023-01-16T04:03:30;99319.88;;;4.70;85.41
72086;BME280;64750;52.134;5.424;2023-01-16T04:06:16;99315.59;;;4.69;85.27
72086;BME280;64750;52.134;5.424;2023-01-16T04:08:44;99309.47;;;4.70;85.64
72086;BME280;64750;52.134;5.424;2023-01-16T04:11:13;99306.09;;;4.68;85.59
72086;BME280;64750;52.134;5.424;2023-01-16T04:13:44;99299.25;;;4.67;85.74
72086;BME280;64750;52.134;5.424;2023-01-16T04:16:13;99291.44;;;4.67;85.48
72086;BME280;64750;52.134;5.424;2023-01-16T04:18:41;99288.84;;;4.67;85.76
72086;BME280;64750;52.134;5.424;2023-01-16T04:21:08;99285.38;;;4.66;85.67
72086;BME280;64750;52.134;5.424;2023-01-16T04:23:35;99268.09;;;4.65;85.77
72086;BME280;64750;52.134;5.424;2023-01-16T04:26:01;99262.06;;;4.65;86.03
72086;BME280;64750;52.134;5.424;2023-01-16T04:28:28;99259.47;;;4.65;85.67
72086;BME280;64750;52.134;5.424;2023-01-16T04:30:54;99254.25;;;4.65;85.68
72086;BME280;64750;52.134;5.424;2023-01-16T04:33:21;99236.03;;;4.65;85.74
72086;BME280;64750;52.134;5.424;2023-01-16T04:35:47;99226.44;;;4.65;85.96
72086;BME280;64750;52.134;5.424;2023-01-16T04:38:14;99227.31;;;4.66;85.73
72086;BME280;64750;52.134;5.424;2023-01-16T04:40:40;99215.97;;;4.67;85.67
72086;BME280;64750;52.134;5.424;2023-01-16T04:43:06;99202.97;;;4.67;85.61
72086;BME280;64750;52.134;5.424;2023-01-16T04:45:33;99201.19;;;4.67;86.04
72086;BME280;64750;52.134;5.424;2023-01-16T04:47:59;99197.75;;;4.67;85.88
72086;BME280;64750;52.134;5.424;2023-01-16T04:50:26;99181.19;;;4.68;85.83
72086;BME280;64750;52.134;5.424;2023-01-16T04:52:52;99178.50;;;4.69;85.97
72086;BME280;64750;52.134;5.424;2023-01-16T04:55:19;99163.81;;;4.68;85.85
72086;BME280;64750;52.134;5.424;2023-01-16T04:57:47;99151.72;;;4.67;85.89
72086;BME280;64750;52.134;5.424;2023-01-16T05:00:13;99150.97;;;4.65;85.90
72086;BME280;64750;52.134;5.424;2023-01-16T05:02:40;99132.97;;;4.62;85.89
72086;BME280;64750;52.134;5.424;2023-01-16T05:05:07;99134.75;;;4.62;85.63
72086;BME280;64750;52.134;5.424;2023-01-16T05:07:33;99123.59;;;4.59;85.77
72086;BME280;64750;52.134;5.424;2023-01-16T05:10:00;99112.44;;;4.57;85.67
72086;BME280;64750;52.134;5.424;2023-01-16T05:12:26;99102.97;;;4.56;85.84
72086;BME280;64750;52.134;5.424;2023-01-16T05:14:53;99102.13;;;4.56;85.92
72086;BME280;64750;52.134;5.424;2023-01-16T05:17:19;99100.38;;;4.56;85.58
72086;BME280;64750;52.134;5.424;2023-01-16T05:19:50;99095.19;;;4.56;85.49
72086;BME280;64750;52.134;5.424;2023-01-16T05:22:17;99082.16;;;4.56;85.60
72086;BME280;64750;52.134;5.424;2023-01-16T05:24:43;99070.19;;;4.54;85.37
72086;BME280;64750;52.134;5.424;2023-01-16T05:27:10;99064.97;;;4.54;85.61
72086;BME280;64750;52.134;5.424;2023-01-16T05:29:36;99072.78;;;4.54;85.78
72086;BME280;64750;52.134;5.424;2023-01-16T05:32:03;99065.06;;;4.52;85.49
72086;BME280;64750;52.134;5.424;2023-01-16T05:34:29;99057.25;;;4.52;85.38
72086;BME280;64750;52.134;5.424;2023-01-16T05:36:55;99058.22;;;4.51;85.43
72086;BME280;64750;52.134;5.424;2023-01-16T05:39:22;99041.75;;;4.51;85.81
72086;BME280;64750;52.134;5.424;2023-01-16T05:41:49;99028.84;;;4.49;85.82
72086;BME280;64750;52.134;5.424;2023-01-16T05:44:15;99017.63;;;4.49;85.54
72086;BME280;64750;52.134;5.424;2023-01-16T05:46:41;99016.66;;;4.50;85.80
72086;BME280;64750;52.134;5.424;2023-01-16T05:49:08;99002.09;;;4.47;85.88
72086;BME280;64750;52.134;5.424;2023-01-16T05:51:34;98995.94;;;4.48;85.61
72086;BME280;64750;52.134;5.424;2023-01-16T05:54:01;98970.88;;;4.47;85.90
72086;BME280;64750;52.134;5.424;2023-01-16T05:56:28;98966.41;;;4.49;85.83
72086;BME280;64750;52.134;5.424;2023-01-16T05:58:54;98957.78;;;4.49;85.88
72086;BME280;64750;52.134;5.424;2023-01-16T06:01:23;98954.44;;;4.47;85.66
72086;BME280;64750;52.134;5.424;2023-01-16T06:03:49;98943.81;;;4.50;85.76
72086;BME280;64750;52.134;5.424;2023-01-16T06:06:16;98927.38;;;4.49;85.80
72086;BME280;64750;52.134;5.424;2023-01-16T06:08:43;98922.19;;;4.49;86.01
72086;BME280;64750;52.134;5.424;2023-01-16T06:11:09;98916.06;;;4.50;85.85
72086;BME280;64750;52.134;5.424;2023-01-16T06:13:36;98911.66;;;4.51;86.03
72086;BME280;64750;52.134;5.424;2023-01-16T06:16:02;98902.81;;;4.53;86.00
72086;BME280;64750;52.134;5.424;2023-01-16T06:18:29;98896.59;;;4.56;86.03
72086;BME280;64750;52.134;5.424;2023-01-16T06:20:55;98888.88;;;4.54;86.21
72086;BME280;64750;52.134;5.424;2023-01-16T06:23:22;98884.50;;;4.55;86.36
72086;BME280;64750;52.134;5.424;2023-01-16T06:25:49;98881.09;;;4.54;86.15
72086;BME280;64750;52.134;5.424;2023-01-16T06:28:15;98874.94;;;4.55;86.58
72086;BME280;64750;52.134;5.424;2023-01-16T06:30:42;98873.28;;;4.54;86.24
72086;BME280;64750;52.134;5.424;2023-01-16T06:33:09;98861.94;;;4.55;86.25
72086;BME280;64750;52.134;5.424;2023-01-16T06:35:35;98849.75;;;4.56;86.53
72086;BME280;64750;52.134;5.424;2023-01-16T06:38:02;98859.22;;;4.57;86.59
72086;BME280;64750;52.134;5.424;2023-01-16T06:40:28;98854.97;;;4.56;86.51
72086;BME280;64750;52.134;5.424;2023-01-16T06:42:55;98856.63;;;4.57;86.57
72086;BME280;64750;52.134;5.424;2023-01-16T06:45:21;98845.41;;;4.56;86.71
72086;BME280;64750;52.134;5.424;2023-01-16T06:47:52;98845.41;;;4.56;86.75
72086;BME280;64750;52.134;5.424;2023-01-16T06:50:19;98842.69;;;4.58;87.26
72086;BME280;64750;52.134;5.424;2023-01-16T06:52:47;98833.09;;;4.58;86.92
72086;BME280;64750;52.134;5.424;2023-01-16T06:55:13;98836.44;;;4.60;87.27
72086;BME280;64750;52.134;5.424;2023-01-16T06:57:43;98830.38;;;4.60;87.54
72086;BME280;64750;52.134;5.424;2023-01-16T07:00:10;98825.09;;;4.62;87.79
72086;BME280;64750;52.134;5.424;2023-01-16T07:02:37;98826.97;;;4.59;87.88
72086;BME280;64750;52.134;5.424;2023-01-16T07:05:07;98822.69;;;4.58;88.01
72086;BME280;64750;52.134;5.424;2023-01-16T07:07:34;98813.97;;;4.59;88.16
72086;BME280;64750;52.134;5.424;2023-01-16T07:10:00;98801.88;;;4.58;88.22
72086;BME280;64750;52.134;5.424;2023-01-16T07:12:27;98804.59;;;4.57;88.23
72086;BME280;64750;52.134;5.424;2023-01-16T07:14:54;98794.06;;;4.58;88.10
72086;BME280;64750;52.134;5.424;2023-01-16T07:17:39;98784.59;;;4.57;88.35
72086;BME280;64750;52.134;5.424;2023-01-16T07:20:23;98779.63;;;4.54;88.14
72086;BME280;64750;52.134;5.424;2023-01-16T07:23:22;98784.00;;;4.54;88.26
72086;BME280;64750;52.134;5.424;2023-01-16T07:25:49;98764.13;;;4.53;88.29
72086;BME280;64750;52.134;5.424;2023-01-16T07:28:17;98751.94;;;4.53;88.33
72086;BME280;64750;52.134;5.424;2023-01-16T07:30:45;98748.81;;;4.48;88.18
72086;BME280;64750;52.134;5.424;2023-01-16T07:33:11;98733.31;;;4.47;88.21
72086;BME280;64750;52.134;5.424;2023-01-16T07:35:38;98723.84;;;4.46;88.37
72086;BME280;64750;52.134;5.424;2023-01-16T07:38:04;98719.56;;;4.44;88.27
72086;BME280;64750;52.134;5.424;2023-01-16T07:40:31;98716.16;;;4.44;88.47
72086;BME280;64750;52.134;5.424;2023-01-16T07:42:57;98706.69;;;4.43;88.35
72086;BME280;64750;52.134;5.424;2023-01-16T07:45:24;98708.13;;;4.47;88.34
72086;BME280;64750;52.134;5.424;2023-01-16T07:47:50;98687.25;;;4.49;88.63
72086;BME280;64750;52.134;5.424;2023-01-16T07:50:17;98681.19;;;4.48;88.46
72086;BME280;64750;52.134;5.424;2023-01-16T07:52:44;98671.94;;;4.44;88.67
72086;BME280;64750;52.134;5.424;2023-01-16T07:55:13;98671.19;;;4.42;88.46
72086;BME280;64750;52.134;5.424;2023-01-16T07:57:39;98659.34;;;4.38;88.61
72086;BME280;64750;52.134;5.424;2023-01-16T08:00:09;98648.94;;;4.38;88.61
72086;BME280;64750;52.134;5.424;2023-01-16T08:02:37;98643.00;;;4.36;88.76
72086;BME280;64750;52.134;5.424;2023-01-16T08:05:04;98632.84;;;4.33;88.71
72086;BME280;64750;52.134;5.424;2023-01-16T08:07:30;98619.03;;;4.32;88.88
72086;BME280;64750;52.134;5.424;2023-01-16T08:09:57;98619.84;;;4.33;88.76
72086;BME280;64750;52.134;5.424;2023-01-16T08:12:23;98604.13;;;4.34;88.74
72086;BME280;64750;52.134;5.424;2023-01-16T08:14:49;98605.91;;;4.34;89.02
72086;BME280;64750;52.134;5.424;2023-01-16T08:17:16;98599.03;;;4.33;88.87
72086;BME280;64750;52.134;5.424;2023-01-16T08:19:42;98584.16;;;4.35;89.13
72086;BME280;64750;52.134;5.424;2023-01-16T08:22:09;98580.72;;;4.34;88.93
72086;BME280;64750;52.134;5.424;2023-01-16T08:24:35;98566.78;;;4.35;89.23
72086;BME280;64750;52.134;5.424;2023-01-16T08:27:02;98558.16;;;4.35;89.31
72086;BME280;64750;52.134;5.424;2023-01-16T08:29:28;98550.34;;;4.35;89.19
72086;BME280;64750;52.134;5.424;2023-01-16T08:31:55;98543.50;;;4.34;89.51
72086;BME280;64750;52.134;5.424;2023-01-16T08:34:21;98532.16;;;4.35;89.50
72086;BME280;64750;52.134;5.424;2023-01-16T08:36:48;98525.97;;;4.36;89.21
72086;BME280;64750;52.134;5.424;2023-01-16T08:39:14;98520.09;;;4.34;89.25
72086;BME280;64750;52.134;5.424;2023-01-16T08:41:41;98518.28;;;4.34;89.53
72086;BME280;64750;52.134;5.424;2023-01-16T08:44:26;98507.06;;;4.34;89.65
72086;BME280;64750;52.134;5.424;2023-01-16T08:47:29;98503.53;;;4.35;89.49
72086;BME280;64750;52.134;5.424;2023-01-16T08:50:18;98496.56;;;4.35;89.74
72086;BME280;64750;52.134;5.424;2023-01-16T08:53:04;98496.69;;;4.34;89.67
72086;BME280;64750;52.134;5.424;2023-01-16T08:55:31;98481.88;;;4.34;89.91
72086;BME280;64750;52.134;5.424;2023-01-16T08:57:57;98482.81;;;4.33;89.92
72086;BME280;64750;52.134;5.424;2023-01-16T09:00:28;98480.13;;;4.35;90.03
72086;BME280;64750;52.134;5.424;2023-01-16T09:02:55;98474.09;;;4.34;90.07
72086;BME280;64750;52.134;5.424;2023-01-16T09:05:25;98472.34;;;4.35;90.56
72086;BME280;64750;52.134;5.424;2023-01-16T09:07:52;98462.63;;;4.37;90.08
72086;BME280;64750;52.134;5.424;2023-01-16T09:10:18;98459.91;;;4.38;90.57
72086;BME280;64750;52.134;5.424;2023-01-16T09:12:45;98454.63;;;4.40;90.28
72086;BME280;64750;52.134;5.424;2023-01-16T09:15:30;98450.25;;;4.40;90.12
72086;BME280;64750;52.134;5.424;2023-01-16T09:17:57;98435.47;;;4.41;90.50
72086;BME280;64750;52.134;5.424;2023-01-16T09:20:25;98436.19;;;4.43;90.46
72086;BME280;64750;52.134;5.424;2023-01-16T09:22:57;98433.59;;;4.43;90.58
72086;BME280;64750;52.134;5.424;2023-01-16T09:25:24;98424.84;;;4.44;90.70
72086;BME280;64750;52.134;5.424;2023-01-16T09:27:50;98417.84;;;4.44;90.51
72086;BME280;64750;52.134;5.424;2023-01-16T09:30:17;98419.63;;;4.44;90.72
72086;BME280;64750;52.134;5.424;2023-01-16T09:32:44;98401.31;;;4.46;90.80
72086;BME280;64750;52.134;5.424;2023-01-16T09:35:14;98392.56;;;4.47;90.61
72086;BME280;64750;52.134;5.424;2023-01-16T09:37:42;98395.06;;;4.48;91.01
72086;BME280;64750;52.134;5.424;2023-01-16T09:40:14;98383.00;;;4.47;90.70
72086;BME280;64750;52.134;5.424;2023-01-16T09:42:53;98383.72;;;4.49;90.81
72086;BME280;64750;52.134;5.424;2023-01-16T09:45:42;98370.72;;;4.49;90.84
72086;BME280;64750;52.134;5.424;2023-01-16T09:48:26;98369.78;;;4.50;90.77
72086;BME280;64750;52.134;5.424;2023-01-16T09:51:04;98371.44;;;4.51;90.92
72086;BME280;64750;52.134;5.424;2023-01-16T09:53:43;98379.25;;;4.51;91.16
72086;BME280;64750;52.134;5.424;2023-01-16T09:56:35;98359.25;;;4.52;91.01
72086;BME280;64750;52.134;5.424;2023-01-16T09:59:33;98353.22;;;4.51;90.97
72086;BME280;64750;52.134;5.424;2023-01-16T10:04:33;98358.31;;;4.53;91.05
72086;BME280;64750;52.134;5.424;2023-01-16T10:09:59;98342.47;;;4.56;90.99
72086;BME280;64750;52.134;5.424;2023-01-16T10:12:33;98339.84;;;4.56;90.97
72086;BME280;64750;52.134;5.424;2023-01-16T10:18:07;98333.84;;;4.55;91.04
72086;BME280;64750;52.134;5.424;2023-01-16T10:20:44;98329.31;;;4.57;91.15
72086;BME280;64750;52.134;5.424;2023-01-16T10:23:30;98326.72;;;4.57;91.38
72086;BME280;64750;52.134;5.424;2023-01-16T10:31:34;98319.88;;;4.56;90.96
72086;BME280;64750;52.134;5.424;2023-01-16T10:34:10;98319.97;;;4.55;90.83
72086;BME280;64750;52.134;5.424;2023-01-16T10:36:44;98307.81;;;4.55;90.98
72086;BME280;64750;52.134;5.424;2023-01-16T10:39:15;98297.41;;;4.55;90.96
72086;BME280;64750;52.134;5.424;2023-01-16T10:41:50;98295.75;;;4.54;90.59
72086;BME280;64750;52.134;5.424;2023-01-16T10:47:50;98285.34;;;4.54;90.65
72086;BME280;64750;52.134;5.424;2023-01-16T10:50:36;98293.16;;;4.54;90.55
72086;BME280;64750;52.134;5.424;2023-01-16T10:53:05;98281.81;;;4.55;90.37
72086;BME280;64750;52.134;5.424;2023-01-16T10:55:33;98269.88;;;4.53;90.28
72086;BME280;64750;52.134;5.424;2023-01-16T10:58:05;98268.19;;;4.52;90.20
72086;BME280;64750;52.134;5.424;2023-01-16T11:00:34;98268.19;;;4.52;90.28
72086;BME280;64750;52.134;5.424;2023-01-16T11:03:11;98256.97;;;4.51;90.45
72086;BME280;64750;52.134;5.424;2023-01-16T11:05:40;98255.19;;;4.52;90.32
72086;BME280;64750;52.134;5.424;2023-01-16T11:08:18;98251.66;;;4.53;90.39
72086;BME280;64750;52.134;5.424;2023-01-16T11:10:46;98252.47;;;4.53;90.37
72086;BME280;64750;52.134;5.424;2023-01-16T11:13:18;98245.59;;;4.52;90.44
72086;BME280;64750;52.134;5.424;2023-01-16T11:16:27;98233.31;;;4.54;90.66
72086;BME280;64750;52.134;5.424;2023-01-16T11:19:19;98225.41;;;4.56;90.83
72086;BME280;64750;52.134;5.424;2023-01-16T11:21:52;98220.19;;;4.56;90.78
72086;BME280;64750;52.134;5.424;2023-01-16T11:24:22;98214.19;;;4.55;90.87
72086;BME280;64750;52.134;5.424;2023-01-16T11:26:52;98207.19;;;4.56;90.55
72086;BME280;64750;52.134;5.424;2023-01-16T11:29:22;98199.38;;;4.56;90.83
72086;BME280;64750;52.134;5.424;2023-01-16T11:31:55;98206.25;;;4.57;90.87
72086;BME280;64750;52.134;5.424;2023-01-16T11:34:24;98192.28;;;4.58;91.11
72086;BME280;64750;52.134;5.424;2023-01-16T11:36:54;98188.63;;;4.60;90.86
72086;BME280;64750;52.134;5.424;2023-01-16T11:39:24;98174.69;;;4.62;90.98
72086;BME280;64750;52.134;5.424;2023-01-16T11:41:53;98165.91;;;4.63;91.06
72086;BME280;64750;52.134;5.424;2023-01-16T11:44:26;98163.09;;;4.66;91.09
72086;BME280;64750;52.134;5.424;2023-01-16T11:47:15;98160.09;;;4.70;91.12
72086;BME280;64750;52.134;5.424;2023-01-16T11:49:48;98165.88;;;4.74;91.43
72086;BME280;64750;52.134;5.424;2023-01-16T11:52:16;98150.75;;;4.79;91.36
72086;BME280;64750;52.134;5.424;2023-01-16T11:54:58;98155.72;;;4.82;91.34
72086;BME280;64750;52.134;5.424;2023-01-16T11:57:38;98144.91;;;4.87;91.36
72086;BME280;64750;52.134;5.424;2023-01-16T12:00:39;98134.28;;;4.90;91.54
72086;BME280;64750;52.134;5.424;2023-01-16T12:03:39;98126.34;;;4.91;91.75
72086;BME280;64750;52.134;5.424;2023-01-16T12:06:27;98128.00;;;4.92;91.43
72086;BME280;64750;52.134;5.424;2023-01-16T12:12:17;98099.81;;;4.98;91.40
72086;BME280;64750;52.134;5.424;2023-01-16T12:15:15;98094.63;;;4.98;91.31
72086;BME280;64750;52.134;5.424;2023-01-16T12:17:55;98094.63;;;4.98;91.29
72086;BME280;64750;52.134;5.424;2023-01-16T12:32:05;98076.41;;;4.98;90.91
72086;BME280;64750;52.134;5.424;2023-01-16T12:34:59;98066.81;;;4.98;90.96
72086;BME280;64750;52.134;5.424;2023-01-16T12:37:46;98063.25;;;4.99;90.94
72086;BME280;64750;52.134;5.424;2023-01-16T12:40:42;98059.84;;;4.99;90.92
72086;BME280;64750;52.134;5.424;2023-01-16T12:43:34;98052.97;;;4.98;91.15
72086;BME280;64750;52.134;5.424;2023-01-16T12:46:17;98045.97;;;4.98;90.90
72086;BME280;64750;52.134;5.424;2023-01-16T12:49:04;98051.06;;;5.00;91.16
72086;BME280;64750;52.134;5.424;2023-01-16T12:51:58;98044.91;;;5.01;91.39
72086;BME280;64750;52.134;5.424;2023-01-16T12:54:44;98037.09;;;5.01;91.36
72086;BME280;64750;52.134;5.424;2023-01-16T13:00:19;98025.72;;;5.02;91.42
72086;BME280;64750;52.134;5.424;2023-01-16T13:02:54;98027.38;;;5.03;91.55
72086;BME280;64750;52.134;5.424;2023-01-16T13:05:26;98021.25;;;5.04;91.66
72086;BME280;64750;52.134;5.424;2023-01-16T13:08:01;98012.44;;;5.05;91.70
72086;BME280;64750;52.134;5.424;2023-01-16T13:10:37;98007.25;;;5.05;91.88
72086;BME280;64750;52.134;5.424;2023-01-16T13:13:30;98002.88;;;5.05;91.73
72086;BME280;64750;52.134;5.424;2023-01-16T13:18:42;98007.00;;;5.08;91.79
72086;BME280;64750;52.134;5.424;2023-01-16T13:21:14;97996.59;;;5.08;91.57
72086;BME280;64750;52.134;5.424;2023-01-16T13:23:50;97989.72;;;5.07;91.60
72086;BME280;64750;52.134;5.424;2023-01-16T13:26:19;97990.31;;;5.11;91.51
72086;BME280;64750;52.134;5.424;2023-01-16T13:31:38;97988.38;;;5.13;91.27
72086;BME280;64750;52.134;5.424;2023-01-16T13:39:56;97978.53;;;5.16;91.53
72086;BME280;64750;52.134;5.424;2023-01-16T13:42:27;97970.59;;;5.18;91.33
72086;BME280;64750;52.134;5.424;2023-01-16T13:44:58;97969.78;;;5.17;91.23
72086;BME280;64750;52.134;5.424;2023-01-16T13:47:44;97972.38;;;5.17;91.11
72086;BME280;64750;52.134;5.424;2023-01-16T13:50:26;97974.03;;;5.18;91.29
72086;BME280;64750;52.134;5.424;2023-01-16T13:53:00;97965.38;;;5.18;91.56
72086;BME280;64750;52.134;5.424;2023-01-16T13:55:31;97963.63;;;5.18;91.75
72086;BME280;64750;52.134;5.424;2023-01-16T13:58:14;97960.06;;;5.19;91.62
72086;BME280;64750;52.134;5.424;2023-01-16T14:00:43;97959.09;;;5.20;91.75
72086;BME280;64750;52.134;5.424;2023-01-16T14:09:34;97950.75;;;5.17;91.47
72086;BME280;64750;52.134;5.424;2023-01-16T14:17:30;97939.34;;;5.18;91.51
72086;BME280;64750;52.134;5.424;2023-01-16T14:23:22;97928.84;;;5.19;91.65
72086;BME280;64750;52.134;5.424;2023-01-16T14:26:18;97934.84;;;5.20;91.36
72086;BME280;64750;52.134;5.424;2023-01-16T14:28:48;97932.38;;;5.18;91.30
72086;BME280;64750;52.134;5.424;2023-01-16T14:31:23;97925.53;;;5.17;91.33
72086;BME280;64750;52.134;5.424;2023-01-16T14:33:53;97929.78;;;5.18;91.17
72086;BME280;64750;52.134;5.424;2023-01-16T14:36:23;97924.56;;;5.18;91.17
72086;BME280;64750;52.134;5.424;2023-01-16T14:38:51;97936.63;;;5.19;91.22
72086;BME280;64750;52.134;5.424;2023-01-16T14:41:26;97930.59;;;5.19;91.33
72086;BME280;64750;52.134;5.424;2023-01-16T14:44:16;97930.59;;;5.19;91.34
72086;BME280;64750;52.134;5.424;2023-01-16T14:47:22;97929.78;;;5.18;91.28
72086;BME280;64750;52.134;5.424;2023-01-16T14:50:14;97922.78;;;5.19;91.35
72086;BME280;64750;52.134;5.424;2023-01-16T14:56:25;97921.13;;;5.18;91.68
72086;BME280;64750;52.134;5.424;2023-01-16T14:59:16;97919.38;;;5.18;91.49
72086;BME280;64750;52.134;5.424;2023-01-16T15:01:59;97926.47;;;5.16;91.55
72086;BME280;64750;52.134;5.424;2023-01-16T15:07:49;97920.31;;;5.17;91.51