sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16640;SDS011;8434;47.990;7.880;2022-07-29T00:00:56;7.83;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:03:41;8.03;;;7.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:06:26;6.93;;;6.27;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:09:11;8.23;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:11:56;7.77;;;6.73;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:14:44;7.73;;;7.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:17:29;8.17;;;6.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:20:14;7.27;;;6.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:22:59;7.13;;;6.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:25:44;7.27;;;6.57;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:28:29;7.60;;;6.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:31:15;7.80;;;6.87;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:34:00;8.60;;;7.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:36:46;7.57;;;6.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:39:30;8.90;;;7.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:42:15;9.20;;;7.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:45:00;7.73;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:47:46;7.60;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:50:31;7.60;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:53:16;8.63;;;7.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:56:01;12.60;;;7.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T00:58:46;8.33;;;7.53;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:01:33;10.03;;;7.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:04:19;8.17;;;7.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:07:04;8.27;;;7.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:09:49;8.60;;;7.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:12:35;8.83;;;7.73;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:15:21;9.30;;;8.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:18:07;8.70;;;7.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:24:18;9.03;;;7.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:27:08;8.77;;;7.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:29:59;8.63;;;7.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:32:47;9.43;;;8.07;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:35:33;8.80;;;7.73;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:38:21;8.43;;;7.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:41:08;8.37;;;7.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:43:54;9.03;;;7.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:46:44;8.87;;;7.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:49:31;8.90;;;8.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:52:21;9.43;;;8.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:55:09;8.70;;;8.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T01:57:57;8.60;;;7.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:00:43;9.03;;;8.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:03:31;8.87;;;7.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:06:19;8.83;;;7.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:09:04;8.30;;;7.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:11:51;8.43;;;7.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:14:38;9.53;;;8.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:17:25;9.60;;;8.57;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:20:12;8.63;;;7.73;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:22:58;9.23;;;8.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:25:43;8.87;;;8.07;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:28:28;8.83;;;7.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:31:14;10.00;;;7.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:34:00;8.20;;;7.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:36:47;10.27;;;7.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:39:33;9.47;;;7.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:42:19;12.30;;;8.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:45:06;8.57;;;7.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:47:51;9.80;;;8.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:50:37;9.00;;;8.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:53:25;9.27;;;8.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:56:12;9.20;;;8.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T02:58:58;9.30;;;8.37;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:01:45;9.73;;;8.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:04:31;10.20;;;8.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:07:17;9.60;;;8.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:10:05;10.10;;;9.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:12:51;9.17;;;8.43;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:15:36;9.53;;;8.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:18:21;9.60;;;8.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:21:07;10.43;;;8.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:23:52;9.27;;;8.53;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:26:38;9.33;;;8.43;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:29:24;9.37;;;8.57;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:32:09;8.90;;;8.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:34:54;9.03;;;8.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:37:39;9.67;;;7.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:43:26;9.00;;;8.07;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:46:14;8.97;;;8.07;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:49:01;10.10;;;8.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:51:47;8.83;;;8.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:54:32;8.90;;;8.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T03:57:18;8.80;;;8.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:00:06;9.20;;;8.37;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:02:51;8.50;;;7.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:05:36;8.50;;;7.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:08:21;9.63;;;8.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:11:06;9.93;;;8.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:13:51;8.60;;;7.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:16:37;10.17;;;7.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:19:22;10.33;;;8.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:22:07;8.07;;;7.27;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:24:52;7.60;;;6.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:27:37;9.10;;;7.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:30:42;7.90;;;7.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:33:28;8.60;;;7.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:36:13;8.27;;;7.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:38:58;8.33;;;7.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:41:44;7.57;;;6.87;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:44:29;7.60;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:47:14;7.50;;;6.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:50:00;7.60;;;6.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:52:46;7.70;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:55:31;7.40;;;6.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T04:58:16;9.17;;;6.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:01:01;8.17;;;6.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:03:46;7.03;;;6.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:06:32;7.07;;;6.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:09:17;8.00;;;6.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:12:02;6.90;;;6.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:14:47;7.83;;;7.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:17:32;7.50;;;6.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:20:20;7.63;;;6.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:23:11;8.37;;;7.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:25:58;7.33;;;6.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:28:43;7.20;;;6.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:31:29;6.53;;;6.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:34:14;8.17;;;6.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:36:59;7.07;;;6.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:39:45;8.30;;;6.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:42:32;7.57;;;6.87;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:45:17;6.80;;;6.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:48:02;8.63;;;6.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:50:48;7.27;;;6.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:53:32;7.63;;;6.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:56:19;6.77;;;6.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T05:59:04;6.63;;;5.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:01:49;7.07;;;5.57;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:04:34;6.40;;;5.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:07:19;8.70;;;6.07;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:10:04;6.20;;;5.43;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:12:51;6.50;;;5.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:15:36;5.50;;;5.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:18:22;5.50;;;4.88;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:21:07;6.13;;;4.68;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:23:53;6.07;;;4.25;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:26:38;8.00;;;4.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:29:25;5.25;;;4.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:32:10;4.22;;;3.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:34:55;4.78;;;4.22;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:37:40;5.45;;;4.32;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:40:25;4.22;;;3.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:43:28;4.43;;;4.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:46:16;6.63;;;5.93;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:49:02;7.78;;;5.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:51:47;5.50;;;4.78;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:54:32;8.18;;;5.68;;
16640;SDS011;8434;47.990;7.880;2022-07-29T06:57:20;8.45;;;6.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:00:05;8.98;;;6.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:02:52;7.88;;;6.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:05:37;10.32;;;7.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:08:25;7.28;;;6.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:11:10;6.32;;;5.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:13:55;6.53;;;5.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:16:40;8.77;;;5.53;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:19:27;5.63;;;5.18;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:22:12;8.65;;;5.28;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:24:57;6.95;;;4.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:27:42;6.63;;;5.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:30:28;6.72;;;6.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:33:13;6.55;;;5.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:36:00;7.22;;;5.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:38:45;6.90;;;5.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:41:30;7.93;;;5.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:44:15;7.90;;;5.38;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:47:01;5.07;;;4.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:49:46;5.00;;;4.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:52:33;5.55;;;4.18;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:55:18;7.90;;;4.35;;
16640;SDS011;8434;47.990;7.880;2022-07-29T07:58:03;4.85;;;4.45;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:00:48;4.95;;;4.25;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:03:33;6.40;;;4.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:06:18;4.88;;;4.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:09:04;5.60;;;4.35;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:11:49;4.85;;;4.22;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:14:34;11.35;;;4.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:17:19;5.47;;;4.78;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:20:05;5.18;;;4.25;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:22:50;6.25;;;4.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:25:37;4.22;;;3.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:28:23;4.30;;;3.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:31:08;6.03;;;3.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:33:52;7.95;;;3.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:36:39;4.18;;;3.78;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:39:27;5.65;;;3.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:42:14;4.00;;;3.58;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:45:00;5.15;;;3.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:47:45;5.63;;;3.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:50:30;6.32;;;3.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:53:15;5.88;;;3.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:56:01;8.27;;;4.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T08:58:48;6.30;;;4.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:01:33;4.25;;;3.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:04:18;8.07;;;4.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:07:04;5.15;;;3.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:09:49;6.88;;;3.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:12:34;6.80;;;3.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:15:21;4.47;;;3.75;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:18:06;4.95;;;3.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:20:51;4.35;;;3.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:23:59;5.05;;;3.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:26:45;5.40;;;3.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:29:30;5.10;;;3.92;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:32:16;5.85;;;3.45;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:35:14;7.45;;;3.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:38:09;4.95;;;3.42;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:40:57;5.88;;;3.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:43:52;4.80;;;3.17;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:46:37;4.95;;;3.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:49:24;5.63;;;3.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:52:09;6.25;;;2.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:55:03;5.35;;;3.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T09:57:48;3.08;;;2.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:00:34;5.47;;;3.38;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:03:26;4.85;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:06:12;6.55;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:09:06;4.10;;;2.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:12:05;4.18;;;3.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:14:51;3.35;;;2.58;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:17:36;6.85;;;3.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:20:22;3.45;;;2.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:23:09;5.30;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:25:54;3.35;;;2.92;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:28:39;6.88;;;3.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:31:28;4.68;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:34:16;2.90;;;2.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:37:07;7.05;;;3.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:39:55;3.25;;;2.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:42:42;7.10;;;3.35;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:45:28;4.22;;;2.78;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:48:14;6.32;;;3.08;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:50:59;7.03;;;3.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:53:48;4.30;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:56:35;5.65;;;3.22;;
16640;SDS011;8434;47.990;7.880;2022-07-29T10:59:23;4.50;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:05:09;4.72;;;2.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:14:30;3.92;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:20:36;3.45;;;2.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:23:23;3.75;;;3.28;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:26:15;3.33;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:29:05;3.30;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:31:52;7.55;;;3.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:34:39;4.15;;;3.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:37:25;6.30;;;3.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:40:11;4.05;;;2.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:42:57;5.15;;;3.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:45:46;4.90;;;3.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:48:32;5.82;;;3.05;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:51:18;5.65;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:54:03;4.85;;;3.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:56:48;6.10;;;3.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T11:59:37;4.40;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:02:23;3.92;;;2.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:05:10;3.88;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:07:57;3.88;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:10:50;3.03;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:13:38;4.32;;;2.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:16:33;6.28;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:19:19;4.50;;;3.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:22:05;6.18;;;3.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:24:50;4.45;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:27:35;4.85;;;3.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:30:20;4.80;;;2.88;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:33:13;5.65;;;3.28;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:36:00;5.72;;;3.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:38:47;3.20;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:41:32;5.90;;;3.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:44:18;5.43;;;3.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:47:03;4.13;;;3.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:49:49;3.40;;;3.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:52:35;3.72;;;3.22;;
16640;SDS011;8434;47.990;7.880;2022-07-29T12:58:30;4.53;;;2.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:01:16;3.05;;;2.75;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:04:01;5.47;;;3.45;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:06:48;4.47;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:09:36;4.35;;;2.78;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:12:22;5.05;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:15:15;3.85;;;2.90;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:18:00;4.10;;;2.97;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:20:45;4.40;;;2.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:23:30;4.93;;;3.28;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:26:15;5.03;;;2.55;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:29:03;3.15;;;2.45;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:31:50;3.55;;;2.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:34:35;4.03;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:37:20;4.22;;;2.47;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:40:07;2.90;;;2.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:42:53;3.00;;;2.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:45:37;9.50;;;2.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:48:24;3.03;;;2.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:51:08;5.45;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:53:53;2.75;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:56:38;4.43;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T13:59:23;3.95;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:02:09;4.28;;;2.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:04:55;5.43;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:07:40;3.05;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:10:26;4.30;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:13:11;2.22;;;2.08;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:15:56;4.85;;;2.42;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:18:41;6.97;;;2.58;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:21:27;3.63;;;2.72;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:24:12;3.90;;;2.17;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:26:58;4.20;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:29:46;4.50;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:32:31;4.53;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:35:16;3.75;;;2.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:38:02;4.68;;;2.42;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:40:47;2.88;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:43:33;2.97;;;2.28;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:46:18;4.38;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:49:03;4.22;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:51:48;2.80;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:54:35;2.72;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T14:57:20;6.28;;;2.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:00:05;3.97;;;2.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:02:51;3.15;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:05:35;2.92;;;2.08;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:08:21;3.28;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:11:08;4.75;;;2.05;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:13:53;2.65;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:16:38;3.05;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:19:25;5.50;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:22:10;1.95;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:24:55;3.60;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:27:41;2.08;;;1.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:30:27;6.30;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:33:12;5.07;;;1.85;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:35:57;4.22;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:38:41;4.55;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:41:29;3.38;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:44:16;4.22;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:47:01;3.28;;;1.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:49:49;3.10;;;2.08;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:52:34;3.70;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:55:19;2.20;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T15:58:04;3.30;;;2.17;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:00:50;5.20;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:03:36;7.90;;;2.08;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:06:21;2.35;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:09:06;4.15;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:11:51;4.30;;;2.35;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:14:36;2.95;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:17:22;6.60;;;2.33;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:20:07;4.60;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:22:52;3.40;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:25:38;5.05;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:28:23;2.50;;;1.92;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:31:08;4.50;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:33:54;2.25;;;1.92;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:36:39;1.40;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:39:24;3.75;;;2.05;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:42:09;2.05;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:44:54;3.20;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:47:39;2.20;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:50:25;4.15;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:53:11;2.33;;;1.75;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:55:56;3.55;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-07-29T16:58:41;2.30;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:01:26;7.28;;;2.15;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:04:10;3.95;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:06:58;5.75;;;1.63;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:09:43;2.58;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:12:28;2.15;;;1.65;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:15:13;3.65;;;1.95;;
16640;SDS011;8434;47.990;7.880;2022-07-29T17:18:00;3.75;;;1.85;;