sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7332;SDS011;3707;43.618;25.342;2022-09-09T00:00:25;4.18;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:02:55;3.50;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:05:31;4.20;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:08:04;3.22;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:10:32;4.97;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:13:02;4.38;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:15:43;3.40;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:18:22;4.82;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:20:57;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:23:28;5.88;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:25:59;4.15;;;3.25;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:28:33;3.60;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:31:08;3.75;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:33:38;5.45;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:36:11;3.55;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:38:42;5.38;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:41:11;3.65;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:43:43;4.95;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:46:41;3.45;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:49:20;6.53;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:52:02;4.57;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:54:40;4.97;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:57:23;3.45;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T00:59:56;5.35;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:02:31;3.08;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:05:07;3.63;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:07:41;5.47;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:10:15;3.35;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:12:52;6.63;;;3.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:15:24;2.80;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:17:56;5.63;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:20:29;3.25;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:23:19;4.28;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:26:12;3.50;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:28:44;3.17;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:31:15;3.53;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:33:44;3.58;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:36:12;5.82;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:38:41;2.92;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:41:08;4.22;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:43:36;7.72;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:46:03;4.60;;;2.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:48:31;5.60;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:50:59;3.80;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:53:26;3.30;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:55:55;3.30;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T01:58:29;3.35;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:01:06;3.70;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:03:42;4.75;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:06:14;7.10;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:08:52;3.72;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:11:22;4.45;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:13:51;5.55;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:16:23;3.28;;;2.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:18:54;4.47;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:21:27;4.93;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:23:56;3.90;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:26:29;3.15;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:28:59;6.40;;;2.67;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:31:30;4.20;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:34:01;5.55;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:36:32;7.53;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:39:02;4.78;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:41:31;6.25;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:44:00;4.05;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:46:32;3.47;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:49:09;4.45;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:51:40;3.15;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:54:17;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:56:52;5.15;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T02:59:21;5.47;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:01:52;7.05;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:04:19;5.40;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:06:46;5.85;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:09:13;2.97;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:11:40;3.30;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:14:06;2.47;;;2.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:16:33;4.85;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:19:01;6.25;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:21:28;6.72;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:23:55;3.35;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:26:22;4.88;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:28:49;3.30;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:31:17;5.20;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:33:44;3.20;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:36:12;3.30;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:38:40;4.82;;;3.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:41:06;3.20;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:43:34;3.88;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:46:01;4.07;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:48:28;3.40;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:50:55;3.78;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:53:24;5.28;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:55:52;3.10;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T03:58:20;3.13;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:00:58;5.38;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:03:26;3.20;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:05:54;6.70;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:08:24;4.28;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:10:52;2.80;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:13:22;3.78;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:15:50;3.47;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:18:17;4.30;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:20:45;7.18;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:23:13;5.85;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:25:44;9.00;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:28:12;6.68;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:30:39;8.82;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:33:06;2.60;;;2.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:35:33;5.13;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:38:00;5.10;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:40:28;5.25;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:42:57;6.05;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:45:24;3.25;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:47:51;3.47;;;2.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:50:18;3.70;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:52:45;5.25;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:55:12;8.13;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T04:57:39;6.60;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:00:08;3.17;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:02:36;3.33;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:05:04;3.58;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:07:31;4.75;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:09:58;3.00;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:12:25;10.27;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:14:52;6.45;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:17:20;3.95;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:19:47;5.05;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:22:18;2.97;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:24:45;4.22;;;2.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:27:12;7.15;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:29:39;3.35;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:32:08;3.28;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:34:36;20.10;;;12.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:37:04;4.35;;;3.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:39:32;4.45;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:42:01;6.47;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:44:30;5.57;;;2.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:46:57;4.45;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:49:23;6.50;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:51:52;3.25;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:54:19;8.45;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:56:45;3.30;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T05:59:14;4.80;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:01:41;4.35;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:04:08;2.97;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:06:36;3.90;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:09:07;4.30;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:11:35;16.20;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:14:03;4.10;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:16:30;3.00;;;2.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:18:58;4.85;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:21:26;3.95;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:23:55;3.08;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:26:24;5.03;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:28:53;3.20;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:31:23;3.80;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:33:51;6.60;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:36:20;9.10;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:38:49;5.35;;;3.67;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:41:16;3.03;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:43:46;3.72;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:46:14;5.55;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:48:41;6.45;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:51:10;5.93;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:53:40;6.13;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:56:18;18.17;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T06:58:48;8.20;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:01:17;5.35;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:03:46;9.57;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:06:15;10.95;;;4.28;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:08:44;6.18;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:11:15;10.93;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:13:42;16.42;;;4.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:16:11;16.30;;;4.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:18:39;10.77;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:21:07;8.45;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:23:35;13.50;;;5.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:26:02;20.85;;;4.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:28:33;9.82;;;4.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:31:00;11.18;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:33:30;8.27;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:36:01;5.63;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:38:30;5.93;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:41:02;11.88;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:43:30;15.50;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:45:58;13.88;;;4.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:48:26;17.55;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:51:03;9.88;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:53:32;9.63;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:56:02;16.63;;;4.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T07:58:29;9.40;;;4.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:00:56;8.98;;;4.43;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:03:23;8.55;;;4.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:05:50;14.30;;;4.32;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:08:18;11.43;;;4.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:10:45;20.88;;;5.82;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:13:12;19.65;;;6.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:15:39;11.80;;;5.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:18:06;20.33;;;6.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:20:35;21.52;;;7.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:23:02;18.33;;;7.25;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:25:31;23.17;;;8.02;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:27:59;14.75;;;6.45;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:30:26;14.77;;;7.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:32:53;12.20;;;6.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:35:20;21.15;;;6.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:37:46;10.95;;;5.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:40:17;17.45;;;6.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:42:54;15.45;;;5.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:45:27;7.78;;;5.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:48:01;9.57;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:50:39;10.02;;;4.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:53:09;14.25;;;4.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:55:42;8.20;;;5.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T08:58:15;9.25;;;4.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:03:47;8.90;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:06:23;6.18;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:09:02;5.45;;;3.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:11:35;10.90;;;4.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:14:07;4.35;;;3.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:16:39;6.57;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:19:15;3.90;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:21:43;7.63;;;3.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:24:16;9.48;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:26:45;12.45;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:29:14;5.32;;;3.67;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:31:43;8.63;;;4.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:34:14;7.95;;;4.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:36:43;10.43;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:39:22;4.00;;;3.67;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:41:50;4.55;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:44:23;10.07;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:46:52;7.50;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:49:19;15.00;;;4.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:51:46;7.78;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:54:14;5.88;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:56:49;6.82;;;4.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T09:59:20;5.63;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:02:12;4.20;;;3.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:04:41;7.32;;;3.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:07:10;8.57;;;3.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:09:37;23.20;;;10.23;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:12:06;73.57;;;40.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:14:48;63.63;;;35.42;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:17:28;23.70;;;17.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:20:11;8.30;;;7.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:22:47;14.77;;;6.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:25:20;12.85;;;7.25;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:28:03;13.30;;;7.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:30:54;7.50;;;4.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:33:36;6.95;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:36:13;6.95;;;4.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:38:45;5.88;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:41:15;4.72;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:44:04;5.38;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:46:45;4.70;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:49:25;9.90;;;4.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:52:04;4.18;;;3.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:54:43;5.18;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:57:22;6.13;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T10:59:56;5.72;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:02:31;5.60;;;4.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:05:00;10.70;;;4.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:07:33;7.65;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:10:05;10.65;;;4.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:12:41;14.55;;;4.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:15:14;12.57;;;4.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:17:48;7.93;;;4.25;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:20:19;8.15;;;4.93;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:22:47;8.30;;;4.32;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:25:20;18.20;;;4.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:27:55;9.23;;;4.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:30:38;4.95;;;4.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:33:26;9.00;;;4.43;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:36:24;4.97;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:39:13;6.30;;;3.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:42:05;8.98;;;4.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:44:33;4.68;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:47:00;7.07;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:49:29;8.43;;;4.32;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:52:10;7.40;;;4.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:54:47;5.90;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:57:25;9.75;;;3.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T11:59:57;8.60;;;4.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:02:25;5.60;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:05:00;7.57;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:07:34;9.85;;;5.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:10:05;6.90;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:12:48;9.38;;;4.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:18:00;7.18;;;4.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:20:33;5.10;;;3.83;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:23:15;10.18;;;4.60;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:28:56;18.17;;;4.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:31:31;6.38;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:34:08;11.50;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:36:38;7.45;;;3.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:39:10;6.20;;;4.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:41:50;8.95;;;4.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:44:21;10.43;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:46:48;7.90;;;4.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:49:24;6.43;;;4.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:51:57;7.65;;;4.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:54:25;4.63;;;3.88;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:56:53;7.22;;;4.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T12:59:23;8.70;;;4.45;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:01:57;9.25;;;4.40;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:04:24;7.32;;;4.20;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:06:51;9.43;;;4.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:09:20;5.97;;;5.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:11:47;5.20;;;4.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:14:17;10.40;;;4.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:16:54;11.77;;;4.95;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:19:22;8.30;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:21:52;7.88;;;5.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:24:26;10.50;;;4.90;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:26:56;10.73;;;4.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:29:25;7.45;;;4.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:31:52;7.93;;;4.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:34:27;7.30;;;4.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:36:57;10.15;;;5.30;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:39:29;11.95;;;5.35;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:41:55;7.22;;;4.68;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:44:23;5.63;;;4.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:47:02;8.30;;;5.57;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:49:31;14.27;;;5.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:52:06;7.03;;;4.70;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:54:38;6.15;;;5.03;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:57:05;11.50;;;5.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T13:59:40;10.60;;;5.05;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:02:06;10.52;;;5.68;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:04:33;14.82;;;5.78;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:07:01;10.43;;;5.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:09:28;11.25;;;6.43;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:11:57;13.30;;;6.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:14:23;7.72;;;5.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:16:51;9.52;;;5.93;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:19:17;8.70;;;5.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:21:45;12.73;;;6.00;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:24:11;12.45;;;6.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:26:39;10.77;;;5.93;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:29:07;16.85;;;5.72;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:31:34;9.65;;;5.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:34:00;7.30;;;6.32;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:36:28;13.68;;;6.25;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:38:55;8.23;;;6.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:41:22;11.20;;;6.65;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:43:50;11.20;;;5.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:46:20;9.82;;;6.97;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:48:47;10.95;;;6.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:51:15;14.27;;;6.80;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:53:44;11.50;;;6.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:56:13;9.60;;;6.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T14:58:41;9.05;;;7.15;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:01:09;19.27;;;7.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:03:40;15.15;;;6.75;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:06:09;9.90;;;6.43;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:08:37;6.43;;;5.63;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:11:06;10.82;;;6.22;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:13:34;10.52;;;6.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:16:05;11.32;;;6.38;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:18:33;15.85;;;6.53;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:21:02;13.63;;;6.13;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:23:30;9.98;;;6.50;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:25:57;7.78;;;6.07;;
7332;SDS011;3707;43.618;25.342;2022-09-09T15:28:24;12.63;;;7.07;;