sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13721;DHT22;6932;51.438;5.470;2024-02-15T00:01:01;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:03:29;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:05:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:08:24;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:10:52;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:13:19;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:15:45;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:18:13;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:20:39;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:23:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:25:32;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:27:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:30:27;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:32:54;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:35:20;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:37:47;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:40:13;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:42:38;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:45:04;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:47:31;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:49:56;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:52:22;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:54:48;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:57:14;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T00:59:40;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:02:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:04:31;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:06:57;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:09:23;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:11:49;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:14:15;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:16:41;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:19:08;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:21:34;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:24:00;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:26:26;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:28:52;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:31:18;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:33:44;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:36:16;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:38:43;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:41:10;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:43:36;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:46:08;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:48:39;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:51:07;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:53:35;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:56:02;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T01:58:29;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:00:57;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:03:25;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:05:51;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:08:18;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:10:44;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:13:11;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:15:37;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:18:03;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:20:34;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:23:07;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:25:38;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:28:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:30:32;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:32:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:35:24;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:37:51;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:40:19;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:42:55;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:45:22;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:47:51;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:50:19;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:52:46;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:55:14;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T02:57:41;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:00:12;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:02:46;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:05:12;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:07:41;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:10:08;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:12:35;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:15:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:17:39;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:20:07;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:22:37;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:25:07;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:27:36;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:30:06;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:32:32;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:34:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:37:26;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:39:52;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:42:18;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:44:43;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:47:10;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:49:38;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:52:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:54:30;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:56:57;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T03:59:23;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:01:52;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:04:18;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:06:47;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:09:17;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:11:52;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:14:22;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:16:49;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:19:15;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:21:41;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:24:09;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:26:35;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:29:02;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:31:28;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:33:54;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:36:21;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:38:51;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:41:18;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:43:50;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:46:17;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:48:42;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:51:09;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:53:36;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:56:05;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T04:58:37;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:01:03;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:03:33;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:06:01;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:08:27;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:10:55;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:13:24;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:15:50;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:18:16;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:20:42;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:23:08;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:25:34;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:28:01;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:30:27;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:32:53;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:35:19;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:37:45;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:40:11;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:42:43;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:45:28;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:47:57;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:50:24;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:52:49;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:55:20;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T05:57:46;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:00:12;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:02:40;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:05:06;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:07:32;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:09:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:12:28;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:14:55;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:17:20;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:19:46;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:22:12;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:24:38;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:27:05;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:29:31;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:32:15;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:35:00;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:37:44;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:40:48;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:43:14;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:45:40;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:48:10;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:50:35;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:53:02;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:55:28;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T06:57:54;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:00:20;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:02:46;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:05:14;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:07:41;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:10:09;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:12:36;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:15:04;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:17:32;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:19:58;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:22:24;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:24:49;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:27:15;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:29:42;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:32:07;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:34:33;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:36:59;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:39:27;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:41:56;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:44:25;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:46:52;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:49:18;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:51:44;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:54:11;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:56:37;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T07:59:03;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:01:29;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:03:56;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:06:22;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:08:52;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:11:18;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:13:48;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:16:19;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:18:48;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:21:18;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:23:50;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:26:15;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:28:42;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:31:08;16.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:33:35;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:36:04;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:38:30;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:40:56;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:43:22;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:45:48;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:48:15;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:50:41;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:53:07;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:55:33;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T08:58:01;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:00:28;16.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:02:53;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:05:19;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:07:47;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:10:14;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:12:43;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:15:13;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:17:39;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:20:10;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:22:58;16.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:25:24;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:27:51;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:30:17;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:32:44;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:35:11;16.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:37:42;16.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:40:15;16.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:42:42;16.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:45:13;16.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:47:45;16.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:50:12;16.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:52:42;16.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:55:11;16.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T09:57:39;16.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:00:07;16.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:02:37;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:05:04;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:07:30;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:09:56;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:12:22;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:14:49;16.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:17:16;16.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:19:43;16.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:22:10;16.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:24:39;16.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:27:06;16.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:29:33;16.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:32:03;16.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:34:36;16.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:37:11;16.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:39:38;16.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:42:07;17.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:44:36;17.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:47:04;17.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:49:34;17.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:52:01;17.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:54:42;17.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:57:21;17.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T10:59:55;17.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:02:37;17.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:05:07;17.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:07:36;17.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:10:06;17.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:12:36;17.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:15:03;17.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:20:09;17.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:22:39;17.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:25:07;17.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:27:40;17.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:30:07;17.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:35:11;17.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:40:15;17.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:42:59;17.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:45:26;17.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:48:03;17.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:50:37;17.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:53:06;17.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:55:37;18.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T11:58:04;18.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:00:34;18.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:03:20;18.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:06:06;18.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:08:52;18.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:11:38;18.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:14:23;18.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:19:55;18.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:22:41;18.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:25:14;18.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:27:42;18.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:30:18;18.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:32:48;18.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:35:20;18.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:38:01;18.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:40:32;18.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:42:59;18.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:45:26;18.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:47:56;18.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:50:27;18.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:52:54;18.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:55:32;18.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T12:58:07;18.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:00:40;18.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:03:07;18.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:05:37;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:08:04;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:10:35;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:13:01;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:15:27;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:17:58;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:20:25;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:23:06;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:25:37;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:28:05;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:30:32;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:32:58;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:35:24;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:37:51;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:40:18;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:42:47;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:45:31;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:48:03;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:50:36;19.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:53:04;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:55:30;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T13:57:57;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:00:24;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:02:56;19.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:05:25;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:08:02;19.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:10:33;19.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:13:03;19.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:15:37;19.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:18:11;19.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:20:42;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:23:08;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:25:39;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:28:05;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:30:34;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:33:19;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:35:45;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:38:12;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:40:40;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:43:21;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:45:48;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:48:15;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:50:43;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:53:09;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:55:36;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T14:58:06;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:00:33;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:03:00;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:05:26;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:08:10;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:10:55;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:13:39;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:16:06;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:18:43;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:21:11;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:23:37;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:26:05;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:28:37;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:31:03;19.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:33:30;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:35:59;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:38:25;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:40:52;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:43:18;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:45:45;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:48:13;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:50:39;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:53:06;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:55:32;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T15:58:00;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T16:00:25;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T16:02:51;19.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-15T16:05:18;19.50;99.90