sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19435;DHT22;9853;50.848;4.108;2023-02-19T00:00:21;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:02:22;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:04:23;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:06:27;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:08:32;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:10:33;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:12:34;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:14:35;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:16:37;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:18:38;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:20:40;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:22:41;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:24:42;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:26:44;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:28:46;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:30:48;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:32:49;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:34:51;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:36:51;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:38:52;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:40:53;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:42:56;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:44:57;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:46:58;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:48:59;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:51:00;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:53:00;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:55:01;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:57:02;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T00:59:03;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:01:05;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:03:06;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:05:07;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:07:08;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:09:10;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:11:16;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:13:17;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:15:18;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:17:20;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:19:21;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:21:24;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:23:26;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:25:26;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:27:27;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:29:28;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:31:29;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:33:30;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:35:31;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:37:32;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:39:33;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:41:37;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:46:02;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:48:06;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:50:09;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:52:31;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:54:38;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:56:41;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T01:58:44;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:00:46;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:02:51;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:04:52;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:06:55;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:08:59;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:11:19;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:13:20;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:15:26;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:17:59;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:22:21;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:31:38;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:33:48;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:36:11;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:38:14;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:40:17;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:42:19;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:44:43;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:47:05;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:49:28;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:51:35;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:56:10;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T02:58:14;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:00:15;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:02:17;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:04:48;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:07:10;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:09:36;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:11:44;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:14:07;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:16:32;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:18:54;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:21:16;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:23:20;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:25:42;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:28:17;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:30:51;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:32:59;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:35:08;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:37:27;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:39:32;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:46:19;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:48:38;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:50:48;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:56:12;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T03:58:27;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:02:49;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:05:00;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:07:04;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:09:10;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:11:13;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:13:24;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:15:30;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:17:37;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:19:41;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:21:43;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:23:45;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:25:49;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:27:50;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:29:51;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:31:52;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:33:53;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:35:54;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:37:56;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:39:57;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:41:57;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:43:59;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:46:00;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:48:02;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:50:03;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:52:03;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:54:04;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:56:11;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T04:58:12;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:00:13;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:02:14;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:04:15;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:06:16;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:08:17;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:10:18;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:12:19;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:14:20;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:16:21;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:18:22;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:20:23;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:22:23;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:24:24;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:26:27;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:28:28;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:30:29;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:32:30;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:34:31;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:36:32;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:38:33;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:40:34;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:42:35;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:44:36;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:46:36;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:48:37;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:50:39;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:52:45;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:54:46;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:56:55;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T05:58:56;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:00:57;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:02:58;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:04:58;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:07:05;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:09:08;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:11:21;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:13:28;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:15:31;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:17:39;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:19:43;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:21:49;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:23:54;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:28:06;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:30:29;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:32:39;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:35:00;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:37:06;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:39:26;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:41:38;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:43:39;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:45:43;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:47:48;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:49:54;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:51:55;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:54:01;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:56:25;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T06:58:27;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:00:28;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:04:59;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:07:21;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:09:25;10.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:11:37;10.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:13:56;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:16:02;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:18:05;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:20:13;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:22:18;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:24:35;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:26:39;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:28:50;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:30:51;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:32:59;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:35:10;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:37:13;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:39:19;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:41:26;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:43:32;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:45:41;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:47:51;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:49:54;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:52:08;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:54:11;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:56:22;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T07:59:02;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:01:20;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:03:43;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:05:44;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:07:58;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:10:04;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:12:26;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:14:45;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:16:52;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:18:53;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:20:54;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:23:18;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:25:28;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:27:29;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:29:29;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:31:31;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:33:33;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:35:39;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:37:44;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:39:49;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:41:50;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:43:53;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:45:54;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:47:55;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:50:16;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:52:19;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:54:40;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:57:03;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T08:59:32;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:01:32;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:03:36;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:05:43;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:07:47;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:09:53;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:11:56;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:13:57;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:16:09;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:20:34;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:22:35;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:24:36;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:26:37;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:28:37;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:30:40;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:32:41;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:34:42;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:36:43;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:38:44;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:40:45;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:42:47;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:44:51;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:46:52;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:49:04;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:51:07;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:53:15;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:55:38;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:57:42;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T09:59:49;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:02:09;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:04:11;11.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:06:23;11.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:08:24;11.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:10:34;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:12:35;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:14:40;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:16:44;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:18:45;11.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:20:47;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:22:57;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:24:58;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:26:59;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:29:01;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:31:06;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:33:13;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:35:15;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:37:17;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:41:24;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:43:27;12.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:45:38;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:47:45;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:49:47;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:51:49;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:54:05;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:56:13;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T10:58:22;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:00:27;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:02:30;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:04:32;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:06:34;12.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:08:54;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:10:56;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:13:00;12.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:15:26;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:17:29;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:19:38;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:21:39;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:23:44;12.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:25:47;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:28:06;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:32:29;12.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:34:30;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:36:36;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:38:37;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:45:41;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T11:56:42;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:01:14;12.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:03:42;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:10:16;11.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:16:58;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:19:36;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:29:28;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:32:04;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:38:49;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:41:18;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:43:22;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:45:55;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:50:22;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:52:26;11.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:54:37;12.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T12:59:30;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:06:29;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:09:32;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:13:39;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:15:46;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:17:54;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:22:36;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:24:57;11.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:29:33;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:34:47;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:36:50;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:38:53;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:40:58;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:43:02;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:45:05;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:49:48;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:51:59;10.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:54:03;10.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T13:58:37;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:00:50;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:03:27;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:06:08;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:08:08;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:10:12;11.50;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:14:27;11.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:18:43;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:20:45;11.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:24:54;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:26:57;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:29:00;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:31:17;11.00;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:33:25;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:35:33;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:37:35;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:39:36;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:41:41;11.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:43:44;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:45:58;11.40;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:48:00;11.10;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:50:19;10.90;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:52:36;10.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:57:00;10.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T14:59:28;10.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:01:29;10.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:03:35;10.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:05:36;10.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:07:37;10.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:09:44;10.80;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:11:46;10.70;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:13:57;10.60;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:15:58;10.30;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:18:01;10.20;99.90
19435;DHT22;9853;50.848;4.108;2023-02-19T15:20:09;10.10;99.90