sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-03-04T00:02:13;2.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:04:39;2.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:07:04;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:09:30;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:11:56;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:14:21;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:16:47;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:19:13;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:21:39;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:24:05;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:26:31;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:28:57;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:31:22;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:33:48;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:36:14;1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:38:39;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:41:05;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:43:31;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:45:57;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:48:23;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:50:48;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:53:16;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:55:41;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T00:58:07;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:00:33;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:02:58;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:05:24;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:07:50;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:10:16;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:12:42;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:15:09;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:17:36;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:20:02;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:22:28;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:24:54;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:27:20;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:29:45;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:32:11;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:34:37;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:37:02;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:39:28;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:41:54;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:44:20;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:46:52;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:49:19;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:51:53;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:54:20;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T01:56:48;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:01:49;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:04:17;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:06:44;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:09:10;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:11:37;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:14:04;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:16:30;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:18:56;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:21:26;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:26:23;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:28:52;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:31:31;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:34:00;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:36:27;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:38:54;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:41:25;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:43:53;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:46:19;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:48:45;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:51:11;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:53:36;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:56:02;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T02:58:28;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:00:54;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:03:20;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:05:46;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:08:12;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:10:37;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:13:03;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:15:29;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:17:55;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:20:20;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:22:46;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:25:14;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:27:40;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:30:08;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:32:34;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:34:59;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:37:25;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:39:51;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:42:16;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:44:42;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:47:08;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:49:33;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:51:59;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:54:25;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:56:50;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T03:59:16;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:01:42;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:04:07;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:06:33;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:08:59;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:11:24;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:13:50;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:16:16;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:18:41;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:21:08;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:23:33;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:25:59;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:28:25;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:30:50;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:33:16;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:35:42;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:38:09;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:40:35;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:43:01;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:45:27;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:47:53;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:50:24;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:52:50;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:55:16;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T04:57:42;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:00:08;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:02:35;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:05:05;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:07:33;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:09:58;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:12:24;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:14:49;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:17:15;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:19:41;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:22:07;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:24:32;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:26:59;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:29:25;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:31:51;-1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:34:17;-1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:36:43;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:39:09;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:41:34;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:44:00;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:46:26;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:48:52;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:51:18;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:53:44;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:56:16;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T05:58:42;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:01:08;-2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:03:34;-2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:06:00;-2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:08:26;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:10:53;-2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:13:19;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:15:45;-2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:18:11;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:20:37;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:23:04;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:25:30;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:27:56;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:30:22;-2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:32:48;-1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:35:15;-1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:37:41;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:40:08;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:42:34;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:45:01;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:47:27;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:49:52;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:52:18;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:54:44;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:57:09;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T06:59:35;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:02:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:04:27;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:06:52;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:09:18;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:11:44;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:14:10;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:16:36;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:19:02;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:21:28;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:23:53;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:26:19;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:28:45;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:31:26;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:33:56;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:36:22;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:38:49;1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:41:16;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:43:42;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:46:08;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:48:34;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:51:06;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:53:33;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:55:59;2.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T07:58:25;2.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:00:50;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:03:16;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:05:42;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:08:07;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:10:33;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:12:59;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:15:24;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:17:52;4.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:20:17;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:22:43;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:25:09;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:27:35;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:30:05;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:32:31;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:34:56;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:37:22;5.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:39:48;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:42:13;5.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:44:40;5.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:47:05;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:49:34;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:52:00;5.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:54:26;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:56:51;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T08:59:17;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:01:43;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:04:08;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:06:34;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:09:00;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:11:25;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:13:51;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:16:17;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:18:43;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:21:09;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:23:35;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:26:12;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:28:38;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:31:11;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:33:37;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:36:06;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:38:32;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:41:01;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:43:29;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:45:59;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:48:33;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:51:24;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:54:05;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:56:41;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T09:59:29;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:02:11;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:04:53;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:07:25;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:10:16;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:12:45;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:15:39;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:18:18;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:23:38;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:26:28;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:28:55;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:31:33;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:34:03;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:36:38;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:39:12;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:41:52;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:44:18;11.40;99.40
73939;DHT22;62291;47.554;8.504;2023-03-04T10:46:46;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:49:14;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:54:16;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T10:59:48;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T11:02:34;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T11:05:23;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T11:07:51;13.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T11:15:55;13.60;99.00
73939;DHT22;62291;47.554;8.504;2023-03-04T11:18:41;13.50;98.60
73939;DHT22;62291;47.554;8.504;2023-03-04T11:21:21;13.70;98.80
73939;DHT22;62291;47.554;8.504;2023-03-04T11:23:48;13.60;97.70
73939;DHT22;62291;47.554;8.504;2023-03-04T11:26:25;13.20;99.00
73939;DHT22;62291;47.554;8.504;2023-03-04T11:29:00;13.40;98.70
73939;DHT22;62291;47.554;8.504;2023-03-04T11:31:37;13.50;98.50
73939;DHT22;62291;47.554;8.504;2023-03-04T11:34:07;13.20;97.30
73939;DHT22;62291;47.554;8.504;2023-03-04T11:37:14;12.80;99.70
73939;DHT22;62291;47.554;8.504;2023-03-04T11:39:53;13.00;99.00
73939;DHT22;62291;47.554;8.504;2023-03-04T11:42:44;13.20;98.90
73939;DHT22;62291;47.554;8.504;2023-03-04T11:45:13;13.20;98.80
73939;DHT22;62291;47.554;8.504;2023-03-04T11:50:22;13.10;99.50
73939;DHT22;62291;47.554;8.504;2023-03-04T11:56:00;12.90;99.00
73939;DHT22;62291;47.554;8.504;2023-03-04T11:58:48;12.70;98.00
73939;DHT22;62291;47.554;8.504;2023-03-04T12:01:40;12.10;97.90
73939;DHT22;62291;47.554;8.504;2023-03-04T12:09:48;12.20;99.70
73939;DHT22;62291;47.554;8.504;2023-03-04T12:20:52;13.10;96.40
73939;DHT22;62291;47.554;8.504;2023-03-04T12:23:42;13.00;98.10
73939;DHT22;62291;47.554;8.504;2023-03-04T12:31:52;12.90;96.90
73939;DHT22;62291;47.554;8.504;2023-03-04T12:34:44;12.90;97.00
73939;DHT22;62291;47.554;8.504;2023-03-04T12:37:44;12.60;96.30
73939;DHT22;62291;47.554;8.504;2023-03-04T12:40:29;12.10;97.10
73939;DHT22;62291;47.554;8.504;2023-03-04T12:46:17;12.20;98.40
73939;DHT22;62291;47.554;8.504;2023-03-04T12:49:20;12.70;97.60
73939;DHT22;62291;47.554;8.504;2023-03-04T12:57:14;12.60;96.00
73939;DHT22;62291;47.554;8.504;2023-03-04T13:08:02;12.50;97.70
73939;DHT22;62291;47.554;8.504;2023-03-04T13:10:32;12.50;96.20
73939;DHT22;62291;47.554;8.504;2023-03-04T13:12:59;12.40;96.80
73939;DHT22;62291;47.554;8.504;2023-03-04T13:18:00;12.80;97.20
73939;DHT22;62291;47.554;8.504;2023-03-04T13:25:44;13.20;96.60
73939;DHT22;62291;47.554;8.504;2023-03-04T13:28:24;13.30;95.60
73939;DHT22;62291;47.554;8.504;2023-03-04T13:35:58;13.50;95.40
73939;DHT22;62291;47.554;8.504;2023-03-04T13:44:05;13.40;95.30
73939;DHT22;62291;47.554;8.504;2023-03-04T13:46:30;13.40;95.00
73939;DHT22;62291;47.554;8.504;2023-03-04T13:49:06;13.40;94.50
73939;DHT22;62291;47.554;8.504;2023-03-04T13:51:38;13.20;95.20
73939;DHT22;62291;47.554;8.504;2023-03-04T13:59:43;12.80;95.40
73939;DHT22;62291;47.554;8.504;2023-03-04T14:02:14;12.60;96.40
73939;DHT22;62291;47.554;8.504;2023-03-04T14:12:32;12.40;96.50
73939;DHT22;62291;47.554;8.504;2023-03-04T14:15:02;12.00;98.20
73939;DHT22;62291;47.554;8.504;2023-03-04T14:17:32;11.80;97.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:19:59;11.80;98.70
73939;DHT22;62291;47.554;8.504;2023-03-04T14:22:31;11.80;99.10
73939;DHT22;62291;47.554;8.504;2023-03-04T14:27:34;11.70;98.70
73939;DHT22;62291;47.554;8.504;2023-03-04T14:30:27;11.60;98.70
73939;DHT22;62291;47.554;8.504;2023-03-04T14:32:55;11.40;98.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:35:24;11.30;99.10
73939;DHT22;62291;47.554;8.504;2023-03-04T14:38:04;11.20;99.40
73939;DHT22;62291;47.554;8.504;2023-03-04T14:40:41;11.10;99.70
73939;DHT22;62291;47.554;8.504;2023-03-04T14:43:14;11.00;99.50
73939;DHT22;62291;47.554;8.504;2023-03-04T14:45:42;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:50:52;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:53:21;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:56:02;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T14:58:52;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:01:21;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:04:02;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:06:33;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:09:04;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:11:52;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:17:04;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:19:29;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:22:03;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:24:29;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:26:55;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:29:21;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:31:47;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:34:14;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:36:43;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:39:14;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:41:41;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:44:07;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:46:33;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:48:59;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:51:25;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:53:53;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:56:23;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T15:58:54;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:01:20;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:03:46;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:06:13;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:08:41;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:11:16;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:13:43;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:16:12;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:18:39;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:21:06;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:23:38;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:26:13;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:28:40;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:31:05;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:33:31;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:35:57;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:38:28;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:40:55;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:43:21;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:45:47;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:48:13;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:50:39;7.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:53:26;7.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:55:53;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T16:58:19;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:00:44;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:03:10;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:05:36;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:08:02;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:10:28;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:12:54;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:15:19;6.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:17:46;5.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:20:17;5.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:22:43;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:25:10;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:27:36;5.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-04T17:30:03;5.30;99.90