sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2022-10-17T05:03:06;17.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:05:31;17.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:07:57;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:10:23;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:12:48;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:15:14;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:17:40;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:20:05;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:22:31;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:24:57;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:27:22;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:29:48;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:32:14;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:34:40;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:37:05;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:39:31;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:41:56;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:44:22;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:46:48;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:49:14;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:51:39;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:54:05;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:56:31;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T05:58:57;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:01:22;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:03:48;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:06:15;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:08:41;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:11:07;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:13:32;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:15:58;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:18:24;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:20:50;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:23:16;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:25:42;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:28:07;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:30:33;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:32:58;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:35:24;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:37:50;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:40:15;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:42:42;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:45:08;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:47:34;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:49:59;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:52:25;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:54:51;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:57:16;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T06:59:42;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:02:10;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:04:36;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:07:01;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:09:30;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:11:57;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:14:23;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:16:59;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:19:24;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:21:51;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:24:17;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:26:42;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:29:08;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:31:34;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:33:59;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:36:25;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:38:50;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:41:16;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:43:43;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:46:09;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:48:36;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:51:03;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:53:28;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:55:54;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T07:58:20;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:00:45;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:03:15;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:05:40;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:08:06;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:10:32;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:12:57;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:15:23;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:17:49;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:20:15;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:22:40;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:25:06;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:27:32;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:29:57;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:32:24;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:34:51;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:37:16;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:39:42;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:47:07;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:52:05;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:54:39;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:57:08;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T08:59:35;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:07:28;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:12:22;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:20:08;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:22:40;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:25:11;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:27:41;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:32:36;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:35:01;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:37:28;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:39:55;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:42:21;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:44:50;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:49:54;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:52:21;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:54:51;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:57:18;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T09:59:57;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:02:25;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:04:57;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:07:24;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:09:51;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:12:21;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:14:47;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:19:56;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:22:22;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:27:52;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:30:18;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:32:46;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:35:19;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:37:49;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:42:50;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:50:27;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:52:56;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:55:25;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T10:57:54;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:00:24;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:03:09;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:05:54;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:08:33;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:11:05;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:13:36;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:21:42;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:26:42;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:29:09;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:31:37;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:36:33;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:39:04;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:41:33;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:44:13;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:46:40;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:49:10;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:51:40;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T11:59:51;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:02:29;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:05:02;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:07:42;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:10:23;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:12:52;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:18:02;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:20:29;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:23:03;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:25:31;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:30:32;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:35:31;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:45:51;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:56:17;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T12:58:44;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:01:17;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:03:46;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:06:24;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:08:55;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:11:22;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:13:50;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:19:00;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:21:26;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:23:53;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:28:59;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:31:27;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:33:54;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:36:20;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:38:46;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:41:12;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:43:38;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:46:04;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:48:32;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:50:59;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T13:58:23;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:00:49;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:03:20;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:06:02;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:08:28;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:10:54;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:13:21;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:15:47;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:18:13;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:20:44;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:23:27;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:26:03;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:28:28;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:31:07;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:33:33;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:36:00;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:38:26;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:40:52;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:43:20;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:45:46;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:48:13;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:50:39;20.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:55:37;20.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T14:58:16;20.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:00:42;20.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:03:08;20.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:05:36;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:08:02;19.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:10:34;20.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:13:00;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:15:29;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:17:54;19.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:20:20;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:22:53;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:25:19;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:27:44;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:30:23;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:32:49;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:35:15;19.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:37:41;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:40:09;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:42:40;19.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:45:08;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:47:34;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:50:00;19.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:52:26;19.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:54:52;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:57:19;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T15:59:45;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:02:14;19.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:04:41;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:07:06;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:09:32;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:11:59;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:14:25;19.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:16:51;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:19:16;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:21:42;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:24:10;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:26:39;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:29:04;19.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:31:31;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:33:58;19.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:36:24;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:38:50;18.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:41:20;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:43:46;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:46:12;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:48:38;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:51:04;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:53:29;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:56:02;18.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T16:58:28;18.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:01:02;18.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:03:28;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:05:54;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:08:20;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:10:46;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:13:13;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:15:38;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:18:04;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:20:30;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:22:56;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:25:22;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:27:47;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:30:13;18.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:32:38;18.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:35:04;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:37:30;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:39:55;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:42:21;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:44:47;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:47:13;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:49:38;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:52:04;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:54:30;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:56:55;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T17:59:21;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:01:46;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:04:12;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:06:37;18.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:09:09;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:11:35;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:14:19;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:16:48;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:19:14;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:21:40;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:24:07;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:26:33;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:28:58;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:31:24;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:33:53;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:36:19;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:38:45;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:41:12;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:43:40;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:46:19;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:48:49;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:51:19;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:53:48;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:56:14;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T18:58:40;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:01:07;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:03:34;18.10;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:06:03;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:08:31;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:11:02;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:13:29;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:15:55;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:18:20;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:20:46;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:23:12;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:25:38;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:28:03;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:30:29;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:32:54;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:35:20;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:37:45;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:40:11;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:42:37;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:45:03;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:47:29;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:49:55;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:52:20;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:54:46;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:57:11;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T19:59:37;17.90;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:02:03;18.20;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:04:28;18.00;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:06:54;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:09:24;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:11:50;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:14:15;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:16:41;17.80;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:19:10;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:21:35;17.70;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:24:05;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:26:31;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:28:58;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:31:23;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:33:53;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:36:18;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:38:51;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:41:16;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:43:42;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:46:16;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:48:44;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:51:10;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:53:36;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:56:02;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T20:58:28;17.60;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:00:54;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:03:19;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:05:45;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:08:14;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:10:39;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:13:05;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:15:31;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:17:57;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:20:23;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:22:48;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:25:14;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:27:40;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:30:05;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:32:31;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:34:59;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:37:26;17.50;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:39:52;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:42:18;17.30;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:44:44;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:47:10;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:49:36;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:52:02;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:54:39;17.40;99.90
59067;DHT22;44854;50.838;4.438;2022-10-17T21:57:05;17.40;99.90
