sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-11-22T00:02:20;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:04:48;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:07:13;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:09:42;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:12:09;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:14:35;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:17:01;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:19:27;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:21:55;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:24:23;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:26:54;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:29:20;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:31:47;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:34:15;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:36:46;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:39:13;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:41:39;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:44:05;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:46:34;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:49:00;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:51:25;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:53:51;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:56:17;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T00:58:46;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:01:12;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:03:38;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:06:08;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:08:37;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:11:04;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:13:30;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:15:56;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:18:22;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:20:53;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:23:21;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:25:48;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:28:16;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:30:44;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:33:14;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:35:40;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:38:08;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:40:35;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:43:14;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:45:41;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:48:12;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:50:40;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:53:10;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:55:39;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T01:58:06;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:00:41;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:03:09;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:05:42;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:08:10;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:10:39;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:13:09;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:15:37;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:18:03;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:20:33;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:23:18;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:25:44;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:28:12;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:30:44;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:33:09;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:35:36;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:38:01;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:40:27;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:42:55;6.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:45:27;6.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:47:53;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:50:25;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:52:53;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:55:19;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T02:57:46;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:00:12;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:02:49;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:05:20;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:07:46;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:10:15;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:12:44;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:15:11;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:17:40;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:20:10;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:22:42;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:25:17;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:27:49;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:30:14;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:32:43;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:35:09;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:37:36;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:40:03;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:42:29;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:44:55;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:47:21;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:49:46;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:52:12;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:54:39;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:57:05;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T03:59:34;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:02:00;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:04:29;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:06:56;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:09:26;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:11:51;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:14:17;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:16:47;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:19:13;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:21:40;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:24:07;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:26:32;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:28:58;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:31:25;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:33:51;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:36:17;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:38:45;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:41:12;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:43:38;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:46:04;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:48:31;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:50:56;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:53:23;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:55:50;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T04:58:17;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:00:48;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:03:14;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:05:40;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:08:06;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:10:40;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:13:05;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:15:32;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:18:01;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:20:28;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:22:54;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:25:20;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:27:47;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:30:14;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:32:43;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:35:08;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:37:36;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:40:06;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:42:33;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:45:00;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:47:27;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:49:55;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:52:20;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:54:49;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:57:14;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T05:59:41;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:02:07;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:04:33;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:07:00;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:09:26;6.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:11:52;6.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:14:20;6.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:16:47;6.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:19:13;6.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:21:41;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:24:07;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:26:34;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:29:00;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:31:28;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:33:53;6.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:36:19;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:38:47;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:41:15;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:43:42;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:46:09;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:48:35;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:51:01;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:53:27;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:55:53;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T06:58:18;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:00:44;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:03:10;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:05:36;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:08:02;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:10:29;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:13:00;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:15:27;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:17:54;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:20:23;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:22:49;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:25:21;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:27:51;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:30:17;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:32:49;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:35:15;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:37:41;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:40:11;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:42:39;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:45:06;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:47:31;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:49:58;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:52:25;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:54:59;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:57:25;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T07:59:51;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:02:21;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:04:47;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:07:14;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:09:41;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:12:07;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:14:33;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:17:00;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:19:28;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:22:03;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:24:29;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:26:54;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:29:20;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:31:46;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:34:12;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:36:41;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:39:07;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:41:33;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:43:59;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:46:35;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:49:01;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:51:28;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:53:53;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:56:20;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T08:58:47;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:01:14;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:03:42;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:06:09;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:08:36;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:11:03;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:13:32;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:15:58;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:18:24;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:20:51;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:23:18;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:25:51;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:28:22;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:30:48;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:33:15;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:35:45;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:38:11;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:40:47;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:43:17;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:45:51;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:48:21;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:51:08;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:56:08;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T09:58:35;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:01:04;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:03:31;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:06:03;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:08:36;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:11:06;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:13:33;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:16:11;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:18:45;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:21:29;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:24:00;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:26:27;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:28:57;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:31:24;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:33:56;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:36:24;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:38:50;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:41:20;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:43:48;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:46:16;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:48:42;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:51:13;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:53:45;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:56:14;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T10:58:50;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:01:17;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:03:46;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:06:22;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:08:57;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:11:25;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:13:52;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:16:20;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:18:47;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:21:15;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:23:41;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:26:19;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:28:52;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:31:22;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:36:30;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:39:06;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:41:42;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:44:08;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:46:38;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:49:08;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:51:37;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:54:12;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:56:38;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T11:59:04;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:01:30;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:04:00;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:06:28;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:08:54;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:11:20;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:13:46;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:16:15;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:18:49;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:21:18;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:23:47;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:26:14;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:28:41;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:31:09;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:33:37;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:36:09;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:38:35;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:41:01;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:43:34;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:46:04;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:48:37;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:51:03;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:53:39;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:56:06;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T12:58:33;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:01:01;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:03:29;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:05:55;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:08:21;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:10:49;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:13:24;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:15:51;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:18:20;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:20:47;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:23:15;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:25:44;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:28:12;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:30:38;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:33:04;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:35:31;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:38:00;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:40:28;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:42:56;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:45:25;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:47:54;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:50:26;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:52:56;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:55:23;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T13:57:53;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:00:21;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:02:56;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:05:26;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:07:54;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:10:22;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:12:51;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:15:18;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:17:48;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:20:18;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:22:46;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:25:13;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:27:45;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:30:12;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:32:43;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:35:10;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:37:37;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:40:12;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:42:47;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:45:17;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:47:45;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:50:12;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:52:42;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:55:10;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T14:57:37;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:00:16;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:02:43;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:05:11;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:07:39;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:10:08;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:12:35;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:15:01;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:17:28;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:19:55;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:22:21;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:24:50;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:27:17;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:29:43;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:32:09;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:34:34;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:37:01;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:39:28;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:41:53;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:44:19;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:46:48;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:49:13;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-11-22T15:51:39;10.50;99.90