sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19223;SDS011;9746;47.180;9.776;2022-11-21T10:46:09;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T10:48:36;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T10:51:11;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T10:54:01;0.17;;;0.17;;
19223;SDS011;9746;47.180;9.776;2022-11-21T10:56:57;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T10:59:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:01:58;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:04:27;0.15;;;0.15;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:06:56;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:09:26;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:14:49;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:17:26;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:19:59;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:22:28;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:24:56;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:27:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:29:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:32:22;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:34:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:37:28;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:40:04;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:42:52;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:45:59;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:49:12;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:51:46;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:54:19;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:56:49;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T11:59:19;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:01:52;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:04:26;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:07:01;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:09:34;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:12:08;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:14:44;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:17:39;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:20:13;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:22:47;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:25:18;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:27:51;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:30:35;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:33:18;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:36:04;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:38:59;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:41:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:44:53;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:47:45;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:53:46;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:56:42;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T12:59:14;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:01:45;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:04:19;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:06:50;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:09:21;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:11:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:14:35;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:17:11;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:19:56;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:28:30;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:33:54;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:42:06;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:44:56;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:53:40;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:56:35;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T13:59:17;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:02:04;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:07:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:10:17;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:12:56;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:15:26;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:18:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:20:30;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:23:21;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:25:49;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:28:22;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:30:55;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:33:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:36:03;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:38:39;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:41:28;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:46:47;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:49:20;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:51:50;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:54:25;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:56:58;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T14:59:28;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:02:01;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:04:34;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:07:02;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:09:30;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:11:59;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:14:30;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:17:04;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:19:38;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:22:14;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:24:48;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:30:19;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:35:42;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:38:25;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:41:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:43:40;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:46:15;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:48:46;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:51:16;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:53:45;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:56:13;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T15:58:41;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:01:14;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:03:45;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:06:16;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:08:44;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:11:15;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:13:47;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:16:15;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:18:44;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:21:12;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:23:41;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:26:09;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:28:37;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:31:05;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:33:33;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:36:01;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:38:28;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:40:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:43:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:45:55;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:48:31;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:51:01;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:53:36;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:56:05;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T16:58:34;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:01:06;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:03:36;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:06:05;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:08:33;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:11:11;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:13:39;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:16:07;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:18:37;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:21:06;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:23:35;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:26:04;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:28:35;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:31:04;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:33:33;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:36:00;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:38:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:40:59;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:43:27;0.33;;;0.33;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:45:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:48:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:50:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:53:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:55:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T17:58:25;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:00:53;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:03:24;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:05:58;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:08:28;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:10:56;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:13:24;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:15:53;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:18:20;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:20:49;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:23:17;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:25:44;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:28:13;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:30:40;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:33:07;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:35:36;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:38:04;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:40:31;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:42:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:45:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:47:53;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:50:20;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:52:50;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:55:17;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T18:57:46;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:00:14;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:02:43;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:05:11;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:07:38;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:10:07;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:12:35;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:15:03;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:17:31;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:19:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:22:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:24:53;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:27:22;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:29:49;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:32:19;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:34:47;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:37:15;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:39:42;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:42:09;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:44:38;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:47:06;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:49:34;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:52:02;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:54:30;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:56:57;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T19:59:25;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:01:54;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:04:21;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:06:49;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:09:17;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:11:46;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:14:15;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:16:43;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:19:15;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:21:43;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:24:12;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:26:39;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:29:08;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:31:38;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:34:06;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:36:38;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:39:07;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:41:39;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:44:09;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:46:40;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:49:07;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:51:34;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-11-21T20:54:04;0.20;;;0.20;;
