sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-09-07T00:00:31;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:02:58;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:05:26;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:07:53;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:10:20;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:12:47;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:15:14;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:17:41;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:20:08;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:22:37;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:25:05;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:27:33;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:30:04;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:32:36;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:35:03;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:37:30;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:39:56;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:42:23;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:44:50;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:47:17;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:49:44;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:52:11;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:54:38;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:57:07;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T00:59:34;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:02:01;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:04:28;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:07:03;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:09:34;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:12:03;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:18:44;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:21:11;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:23:42;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:26:10;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:28:37;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:31:04;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:33:32;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:35:59;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:38:26;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:40:52;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:43:20;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:45:46;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:48:14;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:50:41;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:53:08;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:55:35;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T01:58:02;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:00:29;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:02:56;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:05:23;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:07:50;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:10:16;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:12:45;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:15:13;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:17:39;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:20:06;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:22:38;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:25:05;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:27:34;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:30:01;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:32:32;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:34:59;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:37:25;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:39:52;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:42:19;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:44:45;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:47:12;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:49:42;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:52:08;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:54:35;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:57:02;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T02:59:29;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:01:55;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:04:22;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:06:50;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:09:16;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:11:43;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:14:10;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:16:36;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:19:05;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:21:33;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:24:00;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:26:26;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:28:53;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:31:19;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:33:46;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:36:13;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:38:43;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:41:10;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:43:37;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:46:03;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:48:30;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:50:57;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:53:24;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:55:51;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T03:58:18;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:00:45;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:03:12;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:05:39;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:08:06;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:10:36;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:13:04;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:15:39;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:18:08;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:20:34;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:23:01;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:25:28;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:27:55;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:30:23;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:32:50;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:35:16;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:37:46;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:40:13;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:42:40;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:45:07;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:47:34;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:50:00;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:52:27;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:54:54;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:57:21;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T04:59:47;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:02:33;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:05:05;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:07:32;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:09:58;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:12:25;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:14:52;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:17:19;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:19:46;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:22:15;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:24:41;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:27:11;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:29:38;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:32:05;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:34:39;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:37:13;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:39:40;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:42:06;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:44:33;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:47:00;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:49:28;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:51:55;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:54:22;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:56:49;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T05:59:16;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:01:42;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:04:09;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:06:36;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:09:03;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:11:30;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:13:58;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:16:25;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:18:52;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:21:18;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:23:47;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:26:14;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:28:40;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:31:07;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:33:34;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:36:01;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:38:28;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:40:56;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:43:23;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:45:50;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:48:16;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:50:43;16.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:53:10;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:55:36;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T06:58:03;18.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:00:30;18.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:02:56;19.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:05:25;19.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:07:54;19.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:10:21;19.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:12:48;19.70;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:15:14;19.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:17:41;19.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:20:08;20.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:22:35;20.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:25:02;20.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:27:32;20.20;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:29:59;20.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:32:25;20.30;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:34:52;20.50;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:37:19;20.60;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:39:45;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:42:12;21.00;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:44:39;21.10;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:47:06;21.40;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:49:33;21.90;99.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:52:00;23.40;99.20
5226;DHT22;2632;51.666;7.146;2023-09-07T07:54:27;24.80;95.60
5226;DHT22;2632;51.666;7.146;2023-09-07T07:56:55;26.00;92.90
5226;DHT22;2632;51.666;7.146;2023-09-07T07:59:22;26.80;90.80
5226;DHT22;2632;51.666;7.146;2023-09-07T08:01:48;27.00;87.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:04:15;27.80;83.60
5226;DHT22;2632;51.666;7.146;2023-09-07T08:06:42;27.50;81.50
5226;DHT22;2632;51.666;7.146;2023-09-07T08:09:08;27.50;79.50
5226;DHT22;2632;51.666;7.146;2023-09-07T08:11:36;27.80;78.30
5226;DHT22;2632;51.666;7.146;2023-09-07T08:14:04;28.10;78.60
5226;DHT22;2632;51.666;7.146;2023-09-07T08:16:31;28.40;75.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:18:58;28.40;74.80
5226;DHT22;2632;51.666;7.146;2023-09-07T08:21:25;28.50;74.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:23:52;28.90;74.80
5226;DHT22;2632;51.666;7.146;2023-09-07T08:26:20;29.50;72.80
5226;DHT22;2632;51.666;7.146;2023-09-07T08:28:46;29.50;69.00
5226;DHT22;2632;51.666;7.146;2023-09-07T08:31:15;29.30;70.80
5226;DHT22;2632;51.666;7.146;2023-09-07T08:33:49;28.80;72.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:36:18;29.00;73.60
5226;DHT22;2632;51.666;7.146;2023-09-07T08:38:44;29.30;73.50
5226;DHT22;2632;51.666;7.146;2023-09-07T08:41:11;29.10;69.40
5226;DHT22;2632;51.666;7.146;2023-09-07T08:43:45;28.90;72.00
5226;DHT22;2632;51.666;7.146;2023-09-07T08:46:17;29.40;71.60
5226;DHT22;2632;51.666;7.146;2023-09-07T08:48:45;30.00;68.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:51:15;31.00;65.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:53:42;31.60;62.00
5226;DHT22;2632;51.666;7.146;2023-09-07T08:56:13;31.90;64.20
5226;DHT22;2632;51.666;7.146;2023-09-07T08:58:41;32.60;60.30
5226;DHT22;2632;51.666;7.146;2023-09-07T09:01:07;33.60;59.30
5226;DHT22;2632;51.666;7.146;2023-09-07T09:03:37;34.20;56.60
5226;DHT22;2632;51.666;7.146;2023-09-07T09:06:04;33.70;56.80
5226;DHT22;2632;51.666;7.146;2023-09-07T09:08:54;34.60;54.60
5226;DHT22;2632;51.666;7.146;2023-09-07T09:11:22;34.30;53.60
5226;DHT22;2632;51.666;7.146;2023-09-07T09:13:50;34.30;52.90
5226;DHT22;2632;51.666;7.146;2023-09-07T09:16:18;34.40;52.40
5226;DHT22;2632;51.666;7.146;2023-09-07T09:18:55;34.10;54.00
5226;DHT22;2632;51.666;7.146;2023-09-07T09:21:23;34.60;54.90
5226;DHT22;2632;51.666;7.146;2023-09-07T09:23:52;36.30;54.10
5226;DHT22;2632;51.666;7.146;2023-09-07T09:26:19;35.70;51.00
5226;DHT22;2632;51.666;7.146;2023-09-07T09:28:47;36.10;50.10
5226;DHT22;2632;51.666;7.146;2023-09-07T09:31:14;35.90;48.10
5226;DHT22;2632;51.666;7.146;2023-09-07T09:33:42;36.20;48.20
5226;DHT22;2632;51.666;7.146;2023-09-07T09:36:09;36.10;48.20
5226;DHT22;2632;51.666;7.146;2023-09-07T09:38:36;36.70;48.80
5226;DHT22;2632;51.666;7.146;2023-09-07T09:41:03;36.50;48.70
5226;DHT22;2632;51.666;7.146;2023-09-07T09:43:30;37.00;48.10
5226;DHT22;2632;51.666;7.146;2023-09-07T09:46:00;37.40;45.50
5226;DHT22;2632;51.666;7.146;2023-09-07T09:48:27;37.60;47.10
5226;DHT22;2632;51.666;7.146;2023-09-07T09:50:55;37.20;44.30
5226;DHT22;2632;51.666;7.146;2023-09-07T09:53:22;36.50;45.90
5226;DHT22;2632;51.666;7.146;2023-09-07T09:55:50;36.50;45.00
5226;DHT22;2632;51.666;7.146;2023-09-07T09:58:19;36.50;44.90
5226;DHT22;2632;51.666;7.146;2023-09-07T10:00:48;37.20;44.20
5226;DHT22;2632;51.666;7.146;2023-09-07T10:03:24;37.30;46.20
5226;DHT22;2632;51.666;7.146;2023-09-07T10:05:53;38.00;45.40
5226;DHT22;2632;51.666;7.146;2023-09-07T10:08:20;38.30;43.60
5226;DHT22;2632;51.666;7.146;2023-09-07T10:10:52;36.10;44.80
5226;DHT22;2632;51.666;7.146;2023-09-07T10:13:32;35.60;46.00
5226;DHT22;2632;51.666;7.146;2023-09-07T10:16:06;34.90;49.40
5226;DHT22;2632;51.666;7.146;2023-09-07T10:18:38;34.60;50.20
5226;DHT22;2632;51.666;7.146;2023-09-07T10:21:05;34.30;51.40
5226;DHT22;2632;51.666;7.146;2023-09-07T10:23:40;34.30;48.10
5226;DHT22;2632;51.666;7.146;2023-09-07T10:26:15;34.80;48.30
5226;DHT22;2632;51.666;7.146;2023-09-07T10:28:43;36.70;47.30
5226;DHT22;2632;51.666;7.146;2023-09-07T10:31:15;37.90;41.70
5226;DHT22;2632;51.666;7.146;2023-09-07T10:33:45;38.50;44.20
5226;DHT22;2632;51.666;7.146;2023-09-07T10:36:22;38.70;43.70
5226;DHT22;2632;51.666;7.146;2023-09-07T10:38:50;37.70;42.10
5226;DHT22;2632;51.666;7.146;2023-09-07T10:41:19;35.40;46.00
5226;DHT22;2632;51.666;7.146;2023-09-07T10:43:55;34.20;48.70
5226;DHT22;2632;51.666;7.146;2023-09-07T10:46:23;33.60;48.40
5226;DHT22;2632;51.666;7.146;2023-09-07T10:48:51;33.00;48.70
5226;DHT22;2632;51.666;7.146;2023-09-07T10:51:19;33.00;50.20
5226;DHT22;2632;51.666;7.146;2023-09-07T10:53:46;32.80;50.30
5226;DHT22;2632;51.666;7.146;2023-09-07T10:56:12;32.30;52.10
5226;DHT22;2632;51.666;7.146;2023-09-07T10:58:40;32.40;52.00
5226;DHT22;2632;51.666;7.146;2023-09-07T11:01:09;32.60;53.60
5226;DHT22;2632;51.666;7.146;2023-09-07T11:03:36;32.90;53.70
5226;DHT22;2632;51.666;7.146;2023-09-07T11:08:32;33.00;54.90
5226;DHT22;2632;51.666;7.146;2023-09-07T11:11:02;32.80;56.10
5226;DHT22;2632;51.666;7.146;2023-09-07T11:13:29;32.80;54.00
5226;DHT22;2632;51.666;7.146;2023-09-07T11:15:58;32.90;51.80
5226;DHT22;2632;51.666;7.146;2023-09-07T11:18:25;33.00;53.60
5226;DHT22;2632;51.666;7.146;2023-09-07T11:20:53;33.00;52.10
5226;DHT22;2632;51.666;7.146;2023-09-07T11:23:21;32.50;52.60
5226;DHT22;2632;51.666;7.146;2023-09-07T11:25:48;32.60;52.80
5226;DHT22;2632;51.666;7.146;2023-09-07T11:28:19;32.80;53.20
5226;DHT22;2632;51.666;7.146;2023-09-07T11:30:50;32.70;53.30
5226;DHT22;2632;51.666;7.146;2023-09-07T11:33:18;32.80;55.60
5226;DHT22;2632;51.666;7.146;2023-09-07T11:35:45;32.60;52.20
5226;DHT22;2632;51.666;7.146;2023-09-07T11:38:13;32.40;51.00
5226;DHT22;2632;51.666;7.146;2023-09-07T11:40:41;32.50;52.10
5226;DHT22;2632;51.666;7.146;2023-09-07T11:43:11;32.60;52.70
5226;DHT22;2632;51.666;7.146;2023-09-07T11:45:43;32.70;54.00
5226;DHT22;2632;51.666;7.146;2023-09-07T11:48:10;32.80;53.80
5226;DHT22;2632;51.666;7.146;2023-09-07T11:50:39;32.80;53.40
5226;DHT22;2632;51.666;7.146;2023-09-07T11:53:07;32.90;52.20
5226;DHT22;2632;51.666;7.146;2023-09-07T11:55:34;33.10;53.60
5226;DHT22;2632;51.666;7.146;2023-09-07T11:58:02;33.00;54.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:00:28;33.10;53.40
5226;DHT22;2632;51.666;7.146;2023-09-07T12:02:58;32.60;51.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:05:25;32.90;53.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:07:52;32.90;52.10
5226;DHT22;2632;51.666;7.146;2023-09-07T12:10:19;32.70;55.40
5226;DHT22;2632;51.666;7.146;2023-09-07T12:12:46;33.00;51.60
5226;DHT22;2632;51.666;7.146;2023-09-07T12:15:13;33.00;51.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:17:40;33.10;53.10
5226;DHT22;2632;51.666;7.146;2023-09-07T12:20:08;33.00;52.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:22:37;33.10;52.30
5226;DHT22;2632;51.666;7.146;2023-09-07T12:25:05;33.30;50.20
5226;DHT22;2632;51.666;7.146;2023-09-07T12:27:41;33.30;52.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:30:19;33.30;51.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:32:47;34.40;52.00
5226;DHT22;2632;51.666;7.146;2023-09-07T12:35:14;35.30;50.20
5226;DHT22;2632;51.666;7.146;2023-09-07T12:37:41;35.10;47.70
5226;DHT22;2632;51.666;7.146;2023-09-07T12:40:09;34.60;47.60
5226;DHT22;2632;51.666;7.146;2023-09-07T12:42:44;34.40;48.60
5226;DHT22;2632;51.666;7.146;2023-09-07T12:45:11;34.30;51.50
5226;DHT22;2632;51.666;7.146;2023-09-07T12:47:39;33.90;49.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:50:07;33.20;50.60
5226;DHT22;2632;51.666;7.146;2023-09-07T12:52:34;33.30;50.20
5226;DHT22;2632;51.666;7.146;2023-09-07T12:55:05;33.70;50.80
5226;DHT22;2632;51.666;7.146;2023-09-07T12:57:33;33.90;51.00
5226;DHT22;2632;51.666;7.146;2023-09-07T13:00:00;34.20;49.10
5226;DHT22;2632;51.666;7.146;2023-09-07T13:02:27;34.20;49.00
5226;DHT22;2632;51.666;7.146;2023-09-07T13:04:54;34.30;50.70
5226;DHT22;2632;51.666;7.146;2023-09-07T13:07:22;34.10;50.40
5226;DHT22;2632;51.666;7.146;2023-09-07T13:09:48;34.10;49.40
5226;DHT22;2632;51.666;7.146;2023-09-07T13:12:16;35.70;50.40
5226;DHT22;2632;51.666;7.146;2023-09-07T13:14:42;37.30;48.50
5226;DHT22;2632;51.666;7.146;2023-09-07T13:17:13;38.60;45.10
5226;DHT22;2632;51.666;7.146;2023-09-07T13:19:41;39.70;43.10
5226;DHT22;2632;51.666;7.146;2023-09-07T13:22:09;40.80;42.10
5226;DHT22;2632;51.666;7.146;2023-09-07T13:24:36;41.20;41.50
5226;DHT22;2632;51.666;7.146;2023-09-07T13:27:03;39.60;40.80
5226;DHT22;2632;51.666;7.146;2023-09-07T13:29:31;38.70;41.00
5226;DHT22;2632;51.666;7.146;2023-09-07T13:31:58;37.70;43.10
5226;DHT22;2632;51.666;7.146;2023-09-07T13:34:25;36.40;44.30
5226;DHT22;2632;51.666;7.146;2023-09-07T13:36:52;35.50;45.40
5226;DHT22;2632;51.666;7.146;2023-09-07T13:39:20;35.30;47.00
5226;DHT22;2632;51.666;7.146;2023-09-07T13:41:47;35.30;48.30
5226;DHT22;2632;51.666;7.146;2023-09-07T13:44:14;35.10;48.90
5226;DHT22;2632;51.666;7.146;2023-09-07T13:46:43;34.90;48.90
5226;DHT22;2632;51.666;7.146;2023-09-07T13:49:11;34.70;48.20
5226;DHT22;2632;51.666;7.146;2023-09-07T13:51:40;34.40;49.70
5226;DHT22;2632;51.666;7.146;2023-09-07T13:54:08;34.40;48.30
5226;DHT22;2632;51.666;7.146;2023-09-07T13:56:35;34.10;48.50
5226;DHT22;2632;51.666;7.146;2023-09-07T13:59:05;34.10;49.90
5226;DHT22;2632;51.666;7.146;2023-09-07T14:01:32;33.40;49.80
5226;DHT22;2632;51.666;7.146;2023-09-07T14:03:59;33.40;50.70
5226;DHT22;2632;51.666;7.146;2023-09-07T14:06:26;33.20;48.70
5226;DHT22;2632;51.666;7.146;2023-09-07T14:08:53;33.10;51.40
5226;DHT22;2632;51.666;7.146;2023-09-07T14:11:20;32.90;49.90
5226;DHT22;2632;51.666;7.146;2023-09-07T14:13:50;32.80;50.70
5226;DHT22;2632;51.666;7.146;2023-09-07T14:16:21;32.60;50.10
5226;DHT22;2632;51.666;7.146;2023-09-07T14:18:48;32.30;51.10
5226;DHT22;2632;51.666;7.146;2023-09-07T14:21:15;32.20;51.20
5226;DHT22;2632;51.666;7.146;2023-09-07T14:23:43;32.20;50.70
5226;DHT22;2632;51.666;7.146;2023-09-07T14:26:10;32.10;51.30
5226;DHT22;2632;51.666;7.146;2023-09-07T14:28:37;31.90;51.20
5226;DHT22;2632;51.666;7.146;2023-09-07T14:31:05;31.70;50.60
5226;DHT22;2632;51.666;7.146;2023-09-07T14:33:34;31.70;50.90
5226;DHT22;2632;51.666;7.146;2023-09-07T14:36:08;31.50;53.70
5226;DHT22;2632;51.666;7.146;2023-09-07T14:38:35;31.30;54.20
5226;DHT22;2632;51.666;7.146;2023-09-07T14:41:08;31.10;54.20
5226;DHT22;2632;51.666;7.146;2023-09-07T14:43:38;31.20;53.80
5226;DHT22;2632;51.666;7.146;2023-09-07T14:46:05;31.10;54.60
5226;DHT22;2632;51.666;7.146;2023-09-07T14:48:32;30.90;56.10
5226;DHT22;2632;51.666;7.146;2023-09-07T14:50:59;30.80;54.50
5226;DHT22;2632;51.666;7.146;2023-09-07T14:53:25;30.80;55.10
5226;DHT22;2632;51.666;7.146;2023-09-07T14:55:52;30.70;56.60
5226;DHT22;2632;51.666;7.146;2023-09-07T14:58:19;30.60;56.10
5226;DHT22;2632;51.666;7.146;2023-09-07T15:00:46;30.40;54.70
5226;DHT22;2632;51.666;7.146;2023-09-07T15:03:12;30.40;56.70
5226;DHT22;2632;51.666;7.146;2023-09-07T15:05:39;30.30;55.70
5226;DHT22;2632;51.666;7.146;2023-09-07T15:08:07;30.30;56.00
5226;DHT22;2632;51.666;7.146;2023-09-07T15:10:34;30.20;56.30
5226;DHT22;2632;51.666;7.146;2023-09-07T15:13:01;30.20;57.00
5226;DHT22;2632;51.666;7.146;2023-09-07T15:15:32;30.20;58.00
5226;DHT22;2632;51.666;7.146;2023-09-07T15:18:03;30.20;58.40
5226;DHT22;2632;51.666;7.146;2023-09-07T15:20:30;30.10;56.50
5226;DHT22;2632;51.666;7.146;2023-09-07T15:22:57;30.20;58.10
5226;DHT22;2632;51.666;7.146;2023-09-07T15:25:24;30.00;57.00
5226;DHT22;2632;51.666;7.146;2023-09-07T15:27:50;29.90;57.90
5226;DHT22;2632;51.666;7.146;2023-09-07T15:30:17;29.90;56.40
5226;DHT22;2632;51.666;7.146;2023-09-07T15:32:44;29.90;56.30
5226;DHT22;2632;51.666;7.146;2023-09-07T15:35:10;29.90;54.90
5226;DHT22;2632;51.666;7.146;2023-09-07T15:37:37;29.90;56.20
5226;DHT22;2632;51.666;7.146;2023-09-07T15:40:04;29.90;55.20
5226;DHT22;2632;51.666;7.146;2023-09-07T15:42:31;29.90;58.40
5226;DHT22;2632;51.666;7.146;2023-09-07T15:44:58;29.90;58.50
5226;DHT22;2632;51.666;7.146;2023-09-07T15:47:25;29.90;58.30
5226;DHT22;2632;51.666;7.146;2023-09-07T15:49:52;29.90;60.40
5226;DHT22;2632;51.666;7.146;2023-09-07T15:52:19;29.90;59.50
5226;DHT22;2632;51.666;7.146;2023-09-07T15:54:47;29.80;57.50
5226;DHT22;2632;51.666;7.146;2023-09-07T15:57:14;29.90;59.30
5226;DHT22;2632;51.666;7.146;2023-09-07T15:59:40;29.90;60.50
5226;DHT22;2632;51.666;7.146;2023-09-07T16:02:07;29.90;60.80
5226;DHT22;2632;51.666;7.146;2023-09-07T16:04:34;29.70;62.00
5226;DHT22;2632;51.666;7.146;2023-09-07T16:07:01;29.70;61.80
5226;DHT22;2632;51.666;7.146;2023-09-07T16:09:27;29.50;60.50
5226;DHT22;2632;51.666;7.146;2023-09-07T16:11:54;29.60;61.20