sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-02-28T00:02:26;103263.43999999999;;;5.74;70.46
54856;BME280;40748;53.168;5.800;2023-02-28T00:07:25;103263.76000000001;;;5.76;70.38
54856;BME280;40748;53.168;5.800;2023-02-28T00:09:55;103258.7;;;5.74;70.36
54856;BME280;40748;53.168;5.800;2023-02-28T00:17:26;103252.65;;;5.73;70.22
54856;BME280;40748;53.168;5.800;2023-02-28T00:22:25;103256.64;;;5.71;70.11
54856;BME280;40748;53.168;5.800;2023-02-28T00:24:55;103259.52;;;5.70;70.09
54856;BME280;40748;53.168;5.800;2023-02-28T00:32:26;103253.96;;;5.69;70.22
54856;BME280;40748;53.168;5.800;2023-02-28T00:37:26;103255.62;;;5.71;70.14
54856;BME280;40748;53.168;5.800;2023-02-28T00:44:55;103257.34999999999;;;5.73;70.47
54856;BME280;40748;53.168;5.800;2023-02-28T00:47:25;103259.98999999999;;;5.75;70.44
54856;BME280;40748;53.168;5.800;2023-02-28T00:49:55;103257.36;;;5.76;70.54
54856;BME280;40748;53.168;5.800;2023-02-28T00:54:55;103254.73999999999;;;5.77;70.58
54856;BME280;40748;53.168;5.800;2023-02-28T00:57:26;103250.04;;;5.78;70.57
54856;BME280;40748;53.168;5.800;2023-02-28T00:59:55;103250.76;;;5.79;70.73
54856;BME280;40748;53.168;5.800;2023-02-28T01:02:25;103252.69;;;5.80;70.72
54856;BME280;40748;53.168;5.800;2023-02-28T01:04:55;103248.79000000001;;;5.82;70.73
54856;BME280;40748;53.168;5.800;2023-02-28T01:07:25;103251.05;;;5.85;70.87
54856;BME280;40748;53.168;5.800;2023-02-28T01:09:55;103248.63;;;5.86;71.03
54856;BME280;40748;53.168;5.800;2023-02-28T01:12:25;103245.17000000001;;;5.88;71.11
54856;BME280;40748;53.168;5.800;2023-02-28T01:14:55;103251.66999999998;;;5.90;71.16
54856;BME280;40748;53.168;5.800;2023-02-28T01:17:25;103251.98000000001;;;5.92;71.16
54856;BME280;40748;53.168;5.800;2023-02-28T01:19:55;103250.44;;;5.94;71.43
54856;BME280;40748;53.168;5.800;2023-02-28T01:22:26;103248.44;;;5.95;71.66
54856;BME280;40748;53.168;5.800;2023-02-28T01:24:55;103248.44;;;5.98;71.61
54856;BME280;40748;53.168;5.800;2023-02-28T01:27:25;103250.37999999999;;;6.00;71.67
54856;BME280;40748;53.168;5.800;2023-02-28T01:29:55;103243.14;;;6.02;71.64
54856;BME280;40748;53.168;5.800;2023-02-28T01:32:25;103244.19;;;6.03;71.62
54856;BME280;40748;53.168;5.800;2023-02-28T01:34:56;103239.03;;;6.05;71.46
54856;BME280;40748;53.168;5.800;2023-02-28T01:37:25;103240.79999999999;;;6.06;71.41
54856;BME280;40748;53.168;5.800;2023-02-28T01:39:55;103225.93;;;6.07;71.41
54856;BME280;40748;53.168;5.800;2023-02-28T01:42:25;103217.64;;;6.06;71.70
54856;BME280;40748;53.168;5.800;2023-02-28T01:44:59;103215.75;;;6.07;71.86
54856;BME280;40748;53.168;5.800;2023-02-28T01:47:27;103210.49;;;6.06;72.44
54856;BME280;40748;53.168;5.800;2023-02-28T01:49:56;103213.31999999999;;;6.04;72.32
54856;BME280;40748;53.168;5.800;2023-02-28T01:52:25;103204.46999999999;;;6.03;72.24
54856;BME280;40748;53.168;5.800;2023-02-28T01:54:56;103204.53;;;6.02;72.08
54856;BME280;40748;53.168;5.800;2023-02-28T01:57:28;103201.62;;;6.01;72.02
54856;BME280;40748;53.168;5.800;2023-02-28T02:02:26;103195.40999999999;;;5.99;72.50
54856;BME280;40748;53.168;5.800;2023-02-28T02:07:25;103200.73;;;5.98;72.28
54856;BME280;40748;53.168;5.800;2023-02-28T02:09:59;103202.31000000001;;;5.97;72.34
54856;BME280;40748;53.168;5.800;2023-02-28T02:22:30;103203.25;;;5.96;72.46
54856;BME280;40748;53.168;5.800;2023-02-28T02:27:27;103196.47;;;5.97;72.44
54856;BME280;40748;53.168;5.800;2023-02-28T02:34:56;103189.36000000002;;;5.99;72.52
54856;BME280;40748;53.168;5.800;2023-02-28T02:37:27;103182.31000000001;;;6.01;72.65
54856;BME280;40748;53.168;5.800;2023-02-28T02:39:58;103187.44999999998;;;6.04;72.97
54856;BME280;40748;53.168;5.800;2023-02-28T02:42:27;103192.47;;;6.06;73.22
54856;BME280;40748;53.168;5.800;2023-02-28T02:44:57;103195.20999999999;;;6.08;73.01
54856;BME280;40748;53.168;5.800;2023-02-28T02:47:26;103194.40999999999;;;6.10;72.96
54856;BME280;40748;53.168;5.800;2023-02-28T02:49:56;103189.60999999999;;;6.13;73.13
54856;BME280;40748;53.168;5.800;2023-02-28T02:54:55;103186.87;;;6.16;72.79
54856;BME280;40748;53.168;5.800;2023-02-28T02:57:26;103187.21;;;6.18;72.89
54856;BME280;40748;53.168;5.800;2023-02-28T02:59:56;103178.43000000001;;;6.19;73.11
54856;BME280;40748;53.168;5.800;2023-02-28T03:04:57;103173.95;;;6.22;73.13
54856;BME280;40748;53.168;5.800;2023-02-28T03:07:26;103174.76999999999;;;6.23;73.60
54856;BME280;40748;53.168;5.800;2023-02-28T03:09:56;103175.45999999999;;;6.24;73.59
54856;BME280;40748;53.168;5.800;2023-02-28T03:12:28;103168.37000000001;;;6.26;73.43
54856;BME280;40748;53.168;5.800;2023-02-28T03:14:56;103166.32999999999;;;6.29;73.98
54856;BME280;40748;53.168;5.800;2023-02-28T03:17:30;103166.81000000001;;;6.30;73.99
54856;BME280;40748;53.168;5.800;2023-02-28T03:19:59;103168.95999999999;;;6.32;74.11
54856;BME280;40748;53.168;5.800;2023-02-28T03:22:32;103173.84;;;6.35;74.31
54856;BME280;40748;53.168;5.800;2023-02-28T03:27:27;103172.51000000001;;;6.38;73.91
54856;BME280;40748;53.168;5.800;2023-02-28T03:29:57;103175.12;;;6.36;74.12
54856;BME280;40748;53.168;5.800;2023-02-28T03:34:56;103173.07;;;6.37;74.17
54856;BME280;40748;53.168;5.800;2023-02-28T03:37:26;103172.42000000001;;;6.39;74.18
54856;BME280;40748;53.168;5.800;2023-02-28T03:39:56;103174.67;;;6.42;74.65
54856;BME280;40748;53.168;5.800;2023-02-28T03:42:26;103173.51000000001;;;6.44;74.58
54856;BME280;40748;53.168;5.800;2023-02-28T03:44:56;103173.31999999999;;;6.46;74.42
54856;BME280;40748;53.168;5.800;2023-02-28T03:52:27;103164.18000000001;;;6.47;74.62
54856;BME280;40748;53.168;5.800;2023-02-28T03:54:56;103162.38;;;6.48;74.64
54856;BME280;40748;53.168;5.800;2023-02-28T03:59:56;103159.74;;;6.49;74.64
54856;BME280;40748;53.168;5.800;2023-02-28T04:04:56;103148.07;;;6.51;74.75
54856;BME280;40748;53.168;5.800;2023-02-28T04:07:28;103144.92;;;6.52;74.89
54856;BME280;40748;53.168;5.800;2023-02-28T04:09:56;103139.1;;;6.53;75.16
54856;BME280;40748;53.168;5.800;2023-02-28T04:14:56;103146.15;;;6.54;75.72
54856;BME280;40748;53.168;5.800;2023-02-28T04:19:56;103154.94000000002;;;6.57;76.10
54856;BME280;40748;53.168;5.800;2023-02-28T04:22:26;103158.53;;;6.58;76.06
54856;BME280;40748;53.168;5.800;2023-02-28T04:24:56;103160.84000000001;;;6.59;76.13
54856;BME280;40748;53.168;5.800;2023-02-28T04:27:26;103161.17;;;6.61;76.27
54856;BME280;40748;53.168;5.800;2023-02-28T04:29:56;103161.76000000001;;;6.63;76.34
54856;BME280;40748;53.168;5.800;2023-02-28T04:32:26;103161.11000000002;;;6.64;76.50
54856;BME280;40748;53.168;5.800;2023-02-28T04:37:26;103155.22;;;6.66;77.14
54856;BME280;40748;53.168;5.800;2023-02-28T04:39:56;103156.62999999999;;;6.67;77.35
54856;BME280;40748;53.168;5.800;2023-02-28T04:42:26;103157.41;;;6.68;77.54
54856;BME280;40748;53.168;5.800;2023-02-28T04:44:56;103154.71;;;6.69;77.50
54856;BME280;40748;53.168;5.800;2023-02-28T04:47:26;103155.10999999999;;;6.71;77.50
54856;BME280;40748;53.168;5.800;2023-02-28T04:49:56;103160.05;;;6.72;77.61
54856;BME280;40748;53.168;5.800;2023-02-28T04:54:56;103160.73;;;6.73;77.31
54856;BME280;40748;53.168;5.800;2023-02-28T04:57:26;103158.5;;;6.75;77.58
54856;BME280;40748;53.168;5.800;2023-02-28T04:59:56;103156.8;;;6.76;77.76
54856;BME280;40748;53.168;5.800;2023-02-28T05:02:26;103158.69;;;6.74;77.93
54856;BME280;40748;53.168;5.800;2023-02-28T05:04:56;103160.63999999998;;;6.76;77.86
54856;BME280;40748;53.168;5.800;2023-02-28T05:07:26;103162.40000000001;;;6.77;78.29
54856;BME280;40748;53.168;5.800;2023-02-28T05:09:56;103162.40000000001;;;6.79;78.29
54856;BME280;40748;53.168;5.800;2023-02-28T05:14:56;103160.22;;;6.80;78.37
54856;BME280;40748;53.168;5.800;2023-02-28T05:19:56;103171.32999999999;;;6.82;78.96
54856;BME280;40748;53.168;5.800;2023-02-28T05:22:26;103168.2;;;6.83;79.11
54856;BME280;40748;53.168;5.800;2023-02-28T05:24:56;103161.23;;;6.86;78.88
54856;BME280;40748;53.168;5.800;2023-02-28T05:37:26;103160.81999999999;;;6.88;79.46
54856;BME280;40748;53.168;5.800;2023-02-28T05:42:26;103163.33;;;6.86;79.69
54856;BME280;40748;53.168;5.800;2023-02-28T05:44:56;103162.87;;;6.82;79.73
54856;BME280;40748;53.168;5.800;2023-02-28T05:47:26;103161.62;;;6.85;80.02
54856;BME280;40748;53.168;5.800;2023-02-28T05:49:56;103164.84;;;6.87;80.01
54856;BME280;40748;53.168;5.800;2023-02-28T05:54:56;103159.78;;;6.85;79.82
54856;BME280;40748;53.168;5.800;2023-02-28T05:59:56;103165.66;;;6.86;80.08
54856;BME280;40748;53.168;5.800;2023-02-28T06:02:26;103160.42;;;6.83;79.73
54856;BME280;40748;53.168;5.800;2023-02-28T06:04:56;103165.14;;;6.81;79.89
54856;BME280;40748;53.168;5.800;2023-02-28T06:07:26;103161.26999999999;;;6.61;79.90
54856;BME280;40748;53.168;5.800;2023-02-28T06:09:56;103152.64;;;6.60;80.16
54856;BME280;40748;53.168;5.800;2023-02-28T06:12:26;103157.85;;;6.65;80.66
54856;BME280;40748;53.168;5.800;2023-02-28T06:14:56;103169.1;;;6.64;80.14
54856;BME280;40748;53.168;5.800;2023-02-28T06:17:26;103171.62000000001;;;6.57;80.04
54856;BME280;40748;53.168;5.800;2023-02-28T06:19:56;103174.49999999999;;;6.45;79.93
54856;BME280;40748;53.168;5.800;2023-02-28T06:22:26;103174.07;;;6.39;80.02
54856;BME280;40748;53.168;5.800;2023-02-28T06:24:56;103177.05;;;6.12;79.92
54856;BME280;40748;53.168;5.800;2023-02-28T06:27:26;103174.76999999999;;;6.15;80.70
54856;BME280;40748;53.168;5.800;2023-02-28T06:29:56;103176.20999999999;;;6.16;80.11
54856;BME280;40748;53.168;5.800;2023-02-28T06:32:26;103178.45;;;6.03;79.51
54856;BME280;40748;53.168;5.800;2023-02-28T06:34:56;103181.59000000001;;;6.07;79.75
54856;BME280;40748;53.168;5.800;2023-02-28T06:37:26;103186.25;;;5.88;79.39
54856;BME280;40748;53.168;5.800;2023-02-28T06:39:56;103186.15;;;5.76;79.82
54856;BME280;40748;53.168;5.800;2023-02-28T06:44:56;103200.73;;;5.74;79.88
54856;BME280;40748;53.168;5.800;2023-02-28T06:47:26;103207.9;;;5.75;79.68
54856;BME280;40748;53.168;5.800;2023-02-28T06:49:56;103210.75;;;5.64;79.49
54856;BME280;40748;53.168;5.800;2023-02-28T06:52:26;103212.11;;;5.55;79.67
54856;BME280;40748;53.168;5.800;2023-02-28T06:54:56;103213.73000000001;;;5.39;79.41
54856;BME280;40748;53.168;5.800;2023-02-28T06:57:27;103222.25000000001;;;5.43;80.65
54856;BME280;40748;53.168;5.800;2023-02-28T06:59:56;103221.67;;;5.45;79.67
54856;BME280;40748;53.168;5.800;2023-02-28T07:02:26;103227.23000000001;;;5.43;79.05
54856;BME280;40748;53.168;5.800;2023-02-28T07:04:56;103235.23;;;5.22;78.93
54856;BME280;40748;53.168;5.800;2023-02-28T07:07:26;103235.06;;;5.24;80.27
54856;BME280;40748;53.168;5.800;2023-02-28T07:09:56;103243.4;;;5.16;79.76
54856;BME280;40748;53.168;5.800;2023-02-28T07:12:26;103242.02;;;5.14;80.04
54856;BME280;40748;53.168;5.800;2023-02-28T07:14:56;103247.18000000001;;;5.09;79.63
54856;BME280;40748;53.168;5.800;2023-02-28T07:17:26;103247.29999999999;;;5.05;79.79
54856;BME280;40748;53.168;5.800;2023-02-28T07:19:56;103247.33000000002;;;4.98;79.84
54856;BME280;40748;53.168;5.800;2023-02-28T07:22:26;103254.61;;;4.81;80.30
54856;BME280;40748;53.168;5.800;2023-02-28T07:24:56;103254.59000000001;;;4.88;81.39
54856;BME280;40748;53.168;5.800;2023-02-28T07:27:26;103253.82999999999;;;4.93;80.27
54856;BME280;40748;53.168;5.800;2023-02-28T07:29:56;103258.04000000001;;;4.89;79.92
54856;BME280;40748;53.168;5.800;2023-02-28T07:32:26;103261.01000000001;;;4.80;79.58
54856;BME280;40748;53.168;5.800;2023-02-28T07:34:56;103264.38;;;4.89;80.21
54856;BME280;40748;53.168;5.800;2023-02-28T07:37:26;103262.57;;;4.87;80.01
54856;BME280;40748;53.168;5.800;2023-02-28T07:39:56;103260.05;;;4.88;80.17
54856;BME280;40748;53.168;5.800;2023-02-28T07:42:26;103265.66;;;4.85;80.03
54856;BME280;40748;53.168;5.800;2023-02-28T07:44:56;103268.68999999999;;;4.82;80.17
54856;BME280;40748;53.168;5.800;2023-02-28T07:47:26;103267.60999999999;;;4.80;80.25
54856;BME280;40748;53.168;5.800;2023-02-28T07:49:56;103272.17000000001;;;4.82;80.36
54856;BME280;40748;53.168;5.800;2023-02-28T07:52:26;103269.59;;;4.86;80.07
54856;BME280;40748;53.168;5.800;2023-02-28T07:54:56;103269.76;;;4.83;79.91
54856;BME280;40748;53.168;5.800;2023-02-28T07:57:26;103270.20999999999;;;4.74;80.01
54856;BME280;40748;53.168;5.800;2023-02-28T07:59:56;103274.15000000001;;;4.82;80.51
54856;BME280;40748;53.168;5.800;2023-02-28T08:02:26;103274.12;;;4.81;80.28
54856;BME280;40748;53.168;5.800;2023-02-28T08:04:56;103274.83;;;4.86;80.24
54856;BME280;40748;53.168;5.800;2023-02-28T08:09:56;103275.62000000001;;;4.74;80.02
54856;BME280;40748;53.168;5.800;2023-02-28T08:12:26;103277.4;;;4.82;80.52
54856;BME280;40748;53.168;5.800;2023-02-28T08:14:56;103275.12999999999;;;4.86;80.33
54856;BME280;40748;53.168;5.800;2023-02-28T08:17:26;103274.56999999999;;;4.88;80.05
54856;BME280;40748;53.168;5.800;2023-02-28T08:19:56;103278.61;;;4.92;80.24
54856;BME280;40748;53.168;5.800;2023-02-28T08:24:56;103288.23999999999;;;4.93;80.35
54856;BME280;40748;53.168;5.800;2023-02-28T08:27:26;103288.27000000002;;;4.98;80.36
54856;BME280;40748;53.168;5.800;2023-02-28T08:29:56;103289.22;;;4.99;80.26
54856;BME280;40748;53.168;5.800;2023-02-28T08:32:26;103291.37000000001;;;5.02;80.29
54856;BME280;40748;53.168;5.800;2023-02-28T08:34:56;103292.83;;;5.07;80.38
54856;BME280;40748;53.168;5.800;2023-02-28T08:37:26;103295.17000000001;;;5.11;80.25
54856;BME280;40748;53.168;5.800;2023-02-28T08:39:56;103299.93999999999;;;5.12;80.05
54856;BME280;40748;53.168;5.800;2023-02-28T08:42:26;103301.37999999999;;;5.07;80.07
54856;BME280;40748;53.168;5.800;2023-02-28T08:44:56;103303.86000000002;;;5.03;80.23
54856;BME280;40748;53.168;5.800;2023-02-28T08:47:26;103307.23000000001;;;5.11;80.42
54856;BME280;40748;53.168;5.800;2023-02-28T08:49:56;103311.26999999999;;;5.12;80.46
54856;BME280;40748;53.168;5.800;2023-02-28T08:52:26;103310.62;;;5.15;80.31
54856;BME280;40748;53.168;5.800;2023-02-28T08:54:56;103307.58;;;5.18;80.23
54856;BME280;40748;53.168;5.800;2023-02-28T08:57:26;103305.21;;;5.21;80.33
54856;BME280;40748;53.168;5.800;2023-02-28T08:59:56;103301.70000000001;;;5.19;80.22
54856;BME280;40748;53.168;5.800;2023-02-28T09:02:26;103300.39;;;5.27;80.40
54856;BME280;40748;53.168;5.800;2023-02-28T09:04:56;103302.57999999999;;;5.32;80.32
54856;BME280;40748;53.168;5.800;2023-02-28T09:07:26;103305.47999999998;;;5.30;80.21
54856;BME280;40748;53.168;5.800;2023-02-28T09:09:56;103310.03;;;5.33;80.35
54856;BME280;40748;53.168;5.800;2023-02-28T09:12:28;103311.79;;;5.41;80.32
54856;BME280;40748;53.168;5.800;2023-02-28T09:14:56;103315.82;;;5.46;80.28
54856;BME280;40748;53.168;5.800;2023-02-28T09:17:26;103318.79;;;5.51;80.16
54856;BME280;40748;53.168;5.800;2023-02-28T09:19:56;103313.93000000001;;;5.55;80.04
54856;BME280;40748;53.168;5.800;2023-02-28T09:22:26;103310.84000000001;;;5.59;79.88
54856;BME280;40748;53.168;5.800;2023-02-28T09:24:56;103309.26999999999;;;5.63;79.90
54856;BME280;40748;53.168;5.800;2023-02-28T09:27:26;103309.26999999999;;;5.67;79.90
54856;BME280;40748;53.168;5.800;2023-02-28T09:29:56;103310.43999999999;;;5.72;79.84
54856;BME280;40748;53.168;5.800;2023-02-28T09:32:26;103298.84;;;5.79;79.80
54856;BME280;40748;53.168;5.800;2023-02-28T09:34:56;103301.92;;;5.93;80.16
54856;BME280;40748;53.168;5.800;2023-02-28T09:37:26;103301.44;;;6.18;80.55
54856;BME280;40748;53.168;5.800;2023-02-28T09:39:56;103308.11000000002;;;6.37;80.86
54856;BME280;40748;53.168;5.800;2023-02-28T09:42:28;103304.74999999999;;;6.50;80.88
54856;BME280;40748;53.168;5.800;2023-02-28T09:44:56;103303.58000000002;;;6.62;80.65
54856;BME280;40748;53.168;5.800;2023-02-28T09:47:27;103309.62;;;6.73;80.15
54856;BME280;40748;53.168;5.800;2023-02-28T09:49:56;103309.62;;;6.79;80.15
54856;BME280;40748;53.168;5.800;2023-02-28T09:52:27;103311.70999999999;;;6.85;79.82
54856;BME280;40748;53.168;5.800;2023-02-28T09:54:56;103313.95999999999;;;6.91;79.80
54856;BME280;40748;53.168;5.800;2023-02-28T09:57:27;103312.84000000001;;;7.01;79.79
54856;BME280;40748;53.168;5.800;2023-02-28T10:00:00;103314.73000000001;;;7.13;79.74
54856;BME280;40748;53.168;5.800;2023-02-28T10:02:35;103322.61000000002;;;7.23;79.65
54856;BME280;40748;53.168;5.800;2023-02-28T10:04:56;103323.55;;;7.34;79.61
54856;BME280;40748;53.168;5.800;2023-02-28T10:07:33;103324.89;;;7.36;79.62
54856;BME280;40748;53.168;5.800;2023-02-28T10:09:56;103322.36;;;7.43;79.58
54856;BME280;40748;53.168;5.800;2023-02-28T10:12:26;103315.72000000002;;;7.53;79.26
54856;BME280;40748;53.168;5.800;2023-02-28T10:14:56;103316.64000000001;;;7.60;78.98
54856;BME280;40748;53.168;5.800;2023-02-28T10:17:26;103308.04000000001;;;7.75;79.21
54856;BME280;40748;53.168;5.800;2023-02-28T10:19:59;103307.65;;;7.93;79.57
54856;BME280;40748;53.168;5.800;2023-02-28T10:22:27;103308.84000000001;;;8.11;79.90
54856;BME280;40748;53.168;5.800;2023-02-28T10:24:56;103311.07999999999;;;8.27;79.98
54856;BME280;40748;53.168;5.800;2023-02-28T10:27:28;103308.53;;;8.42;79.66
54856;BME280;40748;53.168;5.800;2023-02-28T10:29:56;103306.79000000001;;;8.59;79.65
54856;BME280;40748;53.168;5.800;2023-02-28T10:32:27;103300.01;;;8.78;80.04
54856;BME280;40748;53.168;5.800;2023-02-28T10:34:57;103298.56;;;9.00;80.15
54856;BME280;40748;53.168;5.800;2023-02-28T10:37:26;103300.07;;;9.24;80.25
54856;BME280;40748;53.168;5.800;2023-02-28T10:39:56;103300.48999999999;;;9.49;80.51
54856;BME280;40748;53.168;5.800;2023-02-28T10:42:27;103296.61000000002;;;9.65;80.67
54856;BME280;40748;53.168;5.800;2023-02-28T10:47:26;103293.48999999999;;;9.76;79.09
54856;BME280;40748;53.168;5.800;2023-02-28T10:49:56;103296.53000000001;;;10.11;79.17
54856;BME280;40748;53.168;5.800;2023-02-28T10:52:33;103294.04;;;10.60;81.15
54856;BME280;40748;53.168;5.800;2023-02-28T10:54:56;103282.55999999998;;;11.22;83.26
54856;BME280;40748;53.168;5.800;2023-02-28T10:57:26;103280.96;;;11.71;82.92
54856;BME280;40748;53.168;5.800;2023-02-28T11:00:05;103280.54;;;12.03;82.79
54856;BME280;40748;53.168;5.800;2023-02-28T11:02:30;103286.21;;;12.56;82.37
54856;BME280;40748;53.168;5.800;2023-02-28T11:04:56;103289.84;;;13.05;83.27
54856;BME280;40748;53.168;5.800;2023-02-28T11:07:26;103290.15999999999;;;13.59;83.06
54856;BME280;40748;53.168;5.800;2023-02-28T11:09:56;103284.61;;;14.06;82.82
54856;BME280;40748;53.168;5.800;2023-02-28T11:12:26;103280.85;;;14.71;82.67
54856;BME280;40748;53.168;5.800;2023-02-28T11:14:57;103285.51;;;15.47;84.12
54856;BME280;40748;53.168;5.800;2023-02-28T11:17:27;103284.53;;;16.03;82.41
54856;BME280;40748;53.168;5.800;2023-02-28T11:19:56;103284.53;;;16.41;82.41
54856;BME280;40748;53.168;5.800;2023-02-28T11:22:27;103279.94000000002;;;16.54;79.96
54856;BME280;40748;53.168;5.800;2023-02-28T11:24:56;103282.67000000001;;;16.57;79.17
54856;BME280;40748;53.168;5.800;2023-02-28T11:27:39;103283.35999999999;;;16.46;77.54
54856;BME280;40748;53.168;5.800;2023-02-28T11:29:56;103277.06000000001;;;16.43;75.63
54856;BME280;40748;53.168;5.800;2023-02-28T11:32:26;103273.20999999999;;;16.47;74.96
54856;BME280;40748;53.168;5.800;2023-02-28T11:35:00;103272.34000000001;;;16.65;74.37
54856;BME280;40748;53.168;5.800;2023-02-28T11:37:26;103282.37;;;17.15;74.75
54856;BME280;40748;53.168;5.800;2023-02-28T11:39:56;103282.37;;;17.61;75.71
54856;BME280;40748;53.168;5.800;2023-02-28T11:42:29;103276.38999999998;;;18.13;75.26
54856;BME280;40748;53.168;5.800;2023-02-28T11:45:00;103279.37;;;18.51;75.51
54856;BME280;40748;53.168;5.800;2023-02-28T11:47:29;103281.03000000001;;;18.93;73.62
54856;BME280;40748;53.168;5.800;2023-02-28T11:49:59;103277.61;;;19.32;74.36
54856;BME280;40748;53.168;5.800;2023-02-28T11:52:28;103282.93000000001;;;19.81;72.84
54856;BME280;40748;53.168;5.800;2023-02-28T11:54:59;103279.52;;;20.21;73.71
54856;BME280;40748;53.168;5.800;2023-02-28T11:57:30;103275.9;;;20.63;71.75
54856;BME280;40748;53.168;5.800;2023-02-28T11:59:57;103277.57999999999;;;21.12;70.92
54856;BME280;40748;53.168;5.800;2023-02-28T12:02:26;103278.28;;;21.29;70.25
54856;BME280;40748;53.168;5.800;2023-02-28T12:05:01;103270.31999999999;;;21.66;67.88
54856;BME280;40748;53.168;5.800;2023-02-28T12:07:29;103267.54000000001;;;21.99;68.26
54856;BME280;40748;53.168;5.800;2023-02-28T12:09:57;103263.27000000002;;;22.30;67.26
54856;BME280;40748;53.168;5.800;2023-02-28T12:12:29;103265.78;;;22.52;66.17
54856;BME280;40748;53.168;5.800;2023-02-28T12:14:59;103261.56000000001;;;22.77;64.51
54856;BME280;40748;53.168;5.800;2023-02-28T12:17:30;103262.93000000001;;;23.00;63.46
54856;BME280;40748;53.168;5.800;2023-02-28T12:19:58;103259.02;;;23.27;62.77
54856;BME280;40748;53.168;5.800;2023-02-28T12:22:27;103259.02;;;23.53;61.68
54856;BME280;40748;53.168;5.800;2023-02-28T12:25:02;103257.14;;;23.76;60.77
54856;BME280;40748;53.168;5.800;2023-02-28T12:27:27;103255.10999999999;;;23.99;60.05
54856;BME280;40748;53.168;5.800;2023-02-28T12:29:56;103252.88;;;24.06;58.90
54856;BME280;40748;53.168;5.800;2023-02-28T12:34:57;103252.81;;;24.29;57.27
54856;BME280;40748;53.168;5.800;2023-02-28T12:37:27;103250.01;;;24.52;56.35
54856;BME280;40748;53.168;5.800;2023-02-28T12:39:57;103248.88;;;24.74;55.25
54856;BME280;40748;53.168;5.800;2023-02-28T12:42:26;103252.82999999999;;;24.77;54.18
54856;BME280;40748;53.168;5.800;2023-02-28T12:44:56;103248.01;;;24.89;53.49
54856;BME280;40748;53.168;5.800;2023-02-28T12:47:27;103246.11;;;25.00;52.76
54856;BME280;40748;53.168;5.800;2023-02-28T12:49:56;103242.22;;;25.18;52.87
54856;BME280;40748;53.168;5.800;2023-02-28T12:54:56;103239.66;;;25.28;50.28
54856;BME280;40748;53.168;5.800;2023-02-28T12:57:27;103232.3;;;25.48;49.74
54856;BME280;40748;53.168;5.800;2023-02-28T12:59:56;103231.43;;;25.64;50.13
54856;BME280;40748;53.168;5.800;2023-02-28T13:02:33;103230.65;;;25.57;49.18
54856;BME280;40748;53.168;5.800;2023-02-28T13:04:57;103223.84999999999;;;25.62;48.33
54856;BME280;40748;53.168;5.800;2023-02-28T13:07:31;103223.43000000001;;;25.80;48.31
54856;BME280;40748;53.168;5.800;2023-02-28T13:09:58;103216.28;;;25.86;47.62
54856;BME280;40748;53.168;5.800;2023-02-28T13:12:26;103216.28;;;25.91;47.17
54856;BME280;40748;53.168;5.800;2023-02-28T13:15:01;103217.42;;;26.02;46.80
54856;BME280;40748;53.168;5.800;2023-02-28T13:17:26;103215.22;;;26.03;45.78
54856;BME280;40748;53.168;5.800;2023-02-28T13:19:56;103214.28000000001;;;26.05;45.04
54856;BME280;40748;53.168;5.800;2023-02-28T13:24:56;103205.8;;;25.91;43.62
54856;BME280;40748;53.168;5.800;2023-02-28T13:27:36;103200.6;;;25.77;43.06
54856;BME280;40748;53.168;5.800;2023-02-28T13:29:56;103199.65;;;25.60;43.56
54856;BME280;40748;53.168;5.800;2023-02-28T13:32:32;103194.31999999999;;;25.44;42.71
54856;BME280;40748;53.168;5.800;2023-02-28T13:37:35;103195.18000000001;;;25.47;41.80
54856;BME280;40748;53.168;5.800;2023-02-28T13:39:56;103192.23999999999;;;25.55;42.07
54856;BME280;40748;53.168;5.800;2023-02-28T13:42:33;103191.59;;;25.51;41.68
54856;BME280;40748;53.168;5.800;2023-02-28T13:47:28;103186.26999999999;;;24.94;40.62
54856;BME280;40748;53.168;5.800;2023-02-28T13:52:26;103189.25;;;24.73;40.10
54856;BME280;40748;53.168;5.800;2023-02-28T13:54:57;103186.22;;;24.52;39.91
54856;BME280;40748;53.168;5.800;2023-02-28T13:57:30;103184.01;;;24.33;39.08
54856;BME280;40748;53.168;5.800;2023-02-28T14:00:00;103182.70999999999;;;24.23;38.82
54856;BME280;40748;53.168;5.800;2023-02-28T14:02:31;103182.81999999999;;;24.09;38.66
54856;BME280;40748;53.168;5.800;2023-02-28T14:04:59;103188.78;;;24.01;38.21
54856;BME280;40748;53.168;5.800;2023-02-28T14:07:26;103188.18000000001;;;23.97;38.63
54856;BME280;40748;53.168;5.800;2023-02-28T14:09:57;103187.04000000001;;;23.73;38.26
54856;BME280;40748;53.168;5.800;2023-02-28T14:14:56;103182.43;;;22.91;37.62
54856;BME280;40748;53.168;5.800;2023-02-28T14:17:27;103184.5;;;22.46;38.03
54856;BME280;40748;53.168;5.800;2023-02-28T14:19:56;103184.5;;;21.96;38.03
54856;BME280;40748;53.168;5.800;2023-02-28T14:22:36;103179.29999999999;;;21.43;37.93
54856;BME280;40748;53.168;5.800;2023-02-28T14:24:59;103178.14000000001;;;20.96;37.79
54856;BME280;40748;53.168;5.800;2023-02-28T14:27:29;103182.90999999999;;;20.49;37.64
54856;BME280;40748;53.168;5.800;2023-02-28T14:32:27;103179.38999999998;;;19.69;38.48
54856;BME280;40748;53.168;5.800;2023-02-28T14:34:58;103179.72;;;19.25;38.55
54856;BME280;40748;53.168;5.800;2023-02-28T14:37:27;103182.02000000002;;;18.96;38.62
54856;BME280;40748;53.168;5.800;2023-02-28T14:39:56;103187.70999999999;;;18.57;38.92