sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-07-02T00:02:01;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:04:26;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:06:52;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:09:17;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:11:43;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:14:11;18.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:16:37;18.70;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:19:03;18.70;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:21:30;18.70;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:23:58;18.60;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:26:24;18.60;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:28:50;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:31:16;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:33:42;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:36:07;18.60;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:38:38;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:41:03;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:43:29;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:45:55;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:48:21;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:50:46;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:53:12;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:55:38;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T00:58:04;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:00:29;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:02:57;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:05:30;18.60;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:08:03;18.60;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:10:29;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:12:57;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:15:25;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:17:51;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:20:18;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:22:45;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:25:11;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:27:37;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:30:02;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:32:29;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:34:55;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:37:20;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:39:46;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:44:38;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:47:04;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:49:30;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:51:56;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:54:23;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:56:48;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T01:59:15;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:01:40;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:04:06;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:06:32;18.50;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:08:58;18.40;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:11:24;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:13:50;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:16:15;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:18:41;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:21:06;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:23:32;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:25:58;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:28:24;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:30:49;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:33:15;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:35:40;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:38:06;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:40:32;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:42:57;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:45:22;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:47:48;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:50:14;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:52:39;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:55:05;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:57:32;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T02:59:57;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:02:23;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:04:49;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:07:15;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:09:40;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:12:06;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:14:32;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:16:57;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:19:24;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:21:49;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:24:15;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:26:44;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:29:10;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:31:35;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:34:05;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:36:31;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:38:57;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:41:22;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:43:48;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:46:14;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:48:39;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:51:05;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:53:31;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:55:56;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T03:58:22;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:00:47;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:03:15;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:05:41;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:08:07;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:10:32;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:12:58;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:15:23;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:17:50;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:20:16;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:22:47;17.90;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:25:13;17.90;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:27:42;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:30:08;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:32:35;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:35:00;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:37:26;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:39:54;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:42:19;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:44:45;17.90;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:47:10;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:49:37;18.10;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:52:02;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:54:28;17.90;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:56:54;17.90;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T04:59:20;17.80;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T05:01:46;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T05:04:11;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T05:06:37;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T05:09:03;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T08:49:01;18.20;99.90
61255;DHT22;47128;47.530;8.584;2023-07-02T09:01:10;20.90;92.20
61255;DHT22;47128;47.530;8.584;2023-07-02T09:03:37;20.80;92.50
61255;DHT22;47128;47.530;8.584;2023-07-02T09:06:04;20.70;92.10
61255;DHT22;47128;47.530;8.584;2023-07-02T09:08:29;20.80;92.30
61255;DHT22;47128;47.530;8.584;2023-07-02T09:11:08;20.90;92.30
61255;DHT22;47128;47.530;8.584;2023-07-02T09:16:09;21.10;92.50
61255;DHT22;47128;47.530;8.584;2023-07-02T09:18:34;21.20;92.00
61255;DHT22;47128;47.530;8.584;2023-07-02T09:21:00;21.20;91.90
61255;DHT22;47128;47.530;8.584;2023-07-02T09:25:51;21.40;91.90
61255;DHT22;47128;47.530;8.584;2023-07-02T09:30:53;21.40;91.60
61255;DHT22;47128;47.530;8.584;2023-07-02T09:33:18;21.40;92.10
61255;DHT22;47128;47.530;8.584;2023-07-02T09:38:10;21.20;91.80
61255;DHT22;47128;47.530;8.584;2023-07-02T09:40:37;21.30;92.30
61255;DHT22;47128;47.530;8.584;2023-07-02T09:43:08;21.30;91.70
61255;DHT22;47128;47.530;8.584;2023-07-02T09:45:33;21.50;92.10
61255;DHT22;47128;47.530;8.584;2023-07-02T09:47:59;21.40;91.60
61255;DHT22;47128;47.530;8.584;2023-07-02T09:50:25;21.30;91.80
61255;DHT22;47128;47.530;8.584;2023-07-02T09:52:52;21.10;92.00
61255;DHT22;47128;47.530;8.584;2023-07-02T09:57:43;21.30;92.00
61255;DHT22;47128;47.530;8.584;2023-07-02T10:00:09;21.60;91.90
61255;DHT22;47128;47.530;8.584;2023-07-02T10:02:36;21.90;92.00
61255;DHT22;47128;47.530;8.584;2023-07-02T10:05:02;22.30;91.60
61255;DHT22;47128;47.530;8.584;2023-07-02T10:07:28;22.40;91.80
61255;DHT22;47128;47.530;8.584;2023-07-02T10:09:54;22.30;91.30
61255;DHT22;47128;47.530;8.584;2023-07-02T10:12:27;22.40;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:14:56;22.20;91.40
61255;DHT22;47128;47.530;8.584;2023-07-02T10:17:32;22.10;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:19:59;22.20;91.50
61255;DHT22;47128;47.530;8.584;2023-07-02T10:22:25;22.40;91.40
61255;DHT22;47128;47.530;8.584;2023-07-02T10:24:51;22.30;91.10
61255;DHT22;47128;47.530;8.584;2023-07-02T10:27:18;22.30;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:29:50;22.50;91.10
61255;DHT22;47128;47.530;8.584;2023-07-02T10:32:25;22.30;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:34:51;22.50;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:37:17;22.80;91.10
61255;DHT22;47128;47.530;8.584;2023-07-02T10:39:42;23.00;90.40
61255;DHT22;47128;47.530;8.584;2023-07-02T10:42:08;23.00;90.40
61255;DHT22;47128;47.530;8.584;2023-07-02T10:47:03;23.20;90.50
61255;DHT22;47128;47.530;8.584;2023-07-02T10:49:32;23.20;90.40
61255;DHT22;47128;47.530;8.584;2023-07-02T10:51:58;22.80;90.00
61255;DHT22;47128;47.530;8.584;2023-07-02T10:54:24;23.00;90.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:56:49;23.20;90.20
61255;DHT22;47128;47.530;8.584;2023-07-02T10:59:23;23.20;90.10
61255;DHT22;47128;47.530;8.584;2023-07-02T11:04:15;23.20;89.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:06:40;23.00;89.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:09:15;23.00;89.30
61255;DHT22;47128;47.530;8.584;2023-07-02T11:14:06;23.40;90.00
61255;DHT22;47128;47.530;8.584;2023-07-02T11:16:32;23.50;89.10
61255;DHT22;47128;47.530;8.584;2023-07-02T11:19:07;23.80;89.50
61255;DHT22;47128;47.530;8.584;2023-07-02T11:21:33;24.00;88.20
61255;DHT22;47128;47.530;8.584;2023-07-02T11:24:06;24.10;87.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:26:36;24.10;87.90
61255;DHT22;47128;47.530;8.584;2023-07-02T11:29:01;24.20;86.90
61255;DHT22;47128;47.530;8.584;2023-07-02T11:31:27;24.40;87.60
61255;DHT22;47128;47.530;8.584;2023-07-02T11:33:53;24.30;86.50
61255;DHT22;47128;47.530;8.584;2023-07-02T11:36:19;24.30;86.60
61255;DHT22;47128;47.530;8.584;2023-07-02T11:38:45;24.10;86.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:41:11;24.20;86.30
61255;DHT22;47128;47.530;8.584;2023-07-02T11:43:38;23.70;86.90
61255;DHT22;47128;47.530;8.584;2023-07-02T11:46:03;23.90;86.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:48:29;24.00;86.30
61255;DHT22;47128;47.530;8.584;2023-07-02T11:50:54;24.30;86.80
61255;DHT22;47128;47.530;8.584;2023-07-02T11:53:20;24.10;86.20
61255;DHT22;47128;47.530;8.584;2023-07-02T11:55:48;24.30;86.50
61255;DHT22;47128;47.530;8.584;2023-07-02T11:58:14;24.60;86.60
61255;DHT22;47128;47.530;8.584;2023-07-02T12:00:39;24.90;86.20
61255;DHT22;47128;47.530;8.584;2023-07-02T12:03:05;24.80;85.40
61255;DHT22;47128;47.530;8.584;2023-07-02T12:05:30;25.00;84.60
61255;DHT22;47128;47.530;8.584;2023-07-02T12:07:56;25.00;84.40
61255;DHT22;47128;47.530;8.584;2023-07-02T12:10:21;24.90;85.10
61255;DHT22;47128;47.530;8.584;2023-07-02T12:12:47;25.10;84.80
61255;DHT22;47128;47.530;8.584;2023-07-02T12:15:12;25.10;84.40
61255;DHT22;47128;47.530;8.584;2023-07-02T12:17:38;25.30;84.10
61255;DHT22;47128;47.530;8.584;2023-07-02T12:20:04;25.20;84.20
61255;DHT22;47128;47.530;8.584;2023-07-02T12:22:30;24.90;84.30
61255;DHT22;47128;47.530;8.584;2023-07-02T12:24:56;24.80;84.70
61255;DHT22;47128;47.530;8.584;2023-07-02T12:27:22;24.80;84.70
61255;DHT22;47128;47.530;8.584;2023-07-02T12:29:48;24.60;84.10
61255;DHT22;47128;47.530;8.584;2023-07-02T12:32:14;24.50;84.70
61255;DHT22;47128;47.530;8.584;2023-07-02T12:34:40;24.60;84.60
61255;DHT22;47128;47.530;8.584;2023-07-02T12:37:05;24.80;84.50
61255;DHT22;47128;47.530;8.584;2023-07-02T12:39:31;25.20;83.30
61255;DHT22;47128;47.530;8.584;2023-07-02T12:41:56;25.20;82.90
61255;DHT22;47128;47.530;8.584;2023-07-02T12:44:22;25.40;82.60
61255;DHT22;47128;47.530;8.584;2023-07-02T12:46:47;25.30;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T12:49:13;25.40;83.40
61255;DHT22;47128;47.530;8.584;2023-07-02T12:51:38;25.20;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T12:54:04;25.40;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T12:56:29;25.20;82.60
61255;DHT22;47128;47.530;8.584;2023-07-02T12:58:55;25.10;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T13:01:21;25.30;83.20
61255;DHT22;47128;47.530;8.584;2023-07-02T13:03:47;25.30;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T13:06:13;25.20;82.90
61255;DHT22;47128;47.530;8.584;2023-07-02T13:08:39;25.60;82.80
61255;DHT22;47128;47.530;8.584;2023-07-02T13:11:04;25.90;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T13:13:30;25.90;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T13:15:56;26.10;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T13:18:22;26.20;80.80
61255;DHT22;47128;47.530;8.584;2023-07-02T13:20:48;26.10;79.60
61255;DHT22;47128;47.530;8.584;2023-07-02T13:23:14;25.90;80.60
61255;DHT22;47128;47.530;8.584;2023-07-02T13:25:40;25.90;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T13:28:05;25.90;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T13:30:31;25.60;81.00
61255;DHT22;47128;47.530;8.584;2023-07-02T13:32:56;25.40;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T13:35:22;25.30;82.10
61255;DHT22;47128;47.530;8.584;2023-07-02T13:37:48;25.10;81.90
61255;DHT22;47128;47.530;8.584;2023-07-02T13:40:13;24.90;81.90
61255;DHT22;47128;47.530;8.584;2023-07-02T13:42:40;25.10;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T13:45:07;25.40;81.30
61255;DHT22;47128;47.530;8.584;2023-07-02T13:47:34;25.50;80.60
61255;DHT22;47128;47.530;8.584;2023-07-02T13:50:00;25.50;81.90
61255;DHT22;47128;47.530;8.584;2023-07-02T13:52:25;25.50;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T13:54:51;25.40;81.90
61255;DHT22;47128;47.530;8.584;2023-07-02T13:57:16;25.60;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T13:59:42;25.30;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T14:02:07;25.30;82.20
61255;DHT22;47128;47.530;8.584;2023-07-02T14:04:33;25.30;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T14:06:58;25.00;81.90
61255;DHT22;47128;47.530;8.584;2023-07-02T14:09:24;25.50;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T14:11:50;25.80;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T14:14:15;26.00;80.70
61255;DHT22;47128;47.530;8.584;2023-07-02T14:16:41;26.00;80.50
61255;DHT22;47128;47.530;8.584;2023-07-02T14:19:06;26.00;80.90
61255;DHT22;47128;47.530;8.584;2023-07-02T14:21:32;25.70;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T14:23:58;25.10;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T14:26:24;25.00;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T14:28:49;25.00;82.30
61255;DHT22;47128;47.530;8.584;2023-07-02T14:31:15;25.10;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T14:33:41;25.10;82.30
61255;DHT22;47128;47.530;8.584;2023-07-02T14:36:06;25.30;82.30
61255;DHT22;47128;47.530;8.584;2023-07-02T14:38:32;25.20;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T14:40:58;25.30;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T14:43:25;25.40;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T14:45:52;25.30;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T14:48:18;25.30;81.60
61255;DHT22;47128;47.530;8.584;2023-07-02T14:53:09;25.10;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T14:55:35;24.90;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T14:58:01;24.60;82.20
61255;DHT22;47128;47.530;8.584;2023-07-02T15:00:26;24.50;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T15:02:52;24.40;83.30
61255;DHT22;47128;47.530;8.584;2023-07-02T15:05:17;24.60;82.90
61255;DHT22;47128;47.530;8.584;2023-07-02T15:07:43;24.80;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T15:10:08;24.80;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T15:12:33;24.80;82.80
61255;DHT22;47128;47.530;8.584;2023-07-02T15:14:59;24.80;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T15:17:25;24.70;82.70
61255;DHT22;47128;47.530;8.584;2023-07-02T15:19:50;24.80;82.60
61255;DHT22;47128;47.530;8.584;2023-07-02T15:22:15;24.70;82.90
61255;DHT22;47128;47.530;8.584;2023-07-02T15:24:41;24.60;82.80
61255;DHT22;47128;47.530;8.584;2023-07-02T15:27:07;24.80;83.20
61255;DHT22;47128;47.530;8.584;2023-07-02T15:29:33;25.30;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T15:31:58;25.80;82.60
61255;DHT22;47128;47.530;8.584;2023-07-02T15:34:24;25.90;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T15:36:50;26.10;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T15:39:15;25.90;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T15:41:47;25.80;82.10
61255;DHT22;47128;47.530;8.584;2023-07-02T15:44:12;25.70;81.70
61255;DHT22;47128;47.530;8.584;2023-07-02T15:46:38;25.60;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T15:49:04;25.50;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T15:51:32;25.60;81.00
61255;DHT22;47128;47.530;8.584;2023-07-02T15:54:02;25.70;81.30
61255;DHT22;47128;47.530;8.584;2023-07-02T15:56:29;25.50;81.30
61255;DHT22;47128;47.530;8.584;2023-07-02T15:58:58;25.40;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T16:01:23;25.40;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:06:52;25.30;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T16:09:17;25.20;82.10
61255;DHT22;47128;47.530;8.584;2023-07-02T16:11:43;25.20;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:14:10;25.30;82.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:16:39;25.30;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T16:19:08;25.20;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T16:21:34;25.10;81.60
61255;DHT22;47128;47.530;8.584;2023-07-02T16:24:05;25.00;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T16:26:31;24.80;82.30
61255;DHT22;47128;47.530;8.584;2023-07-02T16:28:57;24.70;82.50
61255;DHT22;47128;47.530;8.584;2023-07-02T16:34:26;24.30;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:36:52;24.40;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T16:39:18;24.40;83.10
61255;DHT22;47128;47.530;8.584;2023-07-02T16:41:44;24.40;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:44:14;24.40;82.90
61255;DHT22;47128;47.530;8.584;2023-07-02T16:46:39;24.50;83.00
61255;DHT22;47128;47.530;8.584;2023-07-02T16:49:06;24.50;82.40
61255;DHT22;47128;47.530;8.584;2023-07-02T16:51:31;24.50;82.70
61255;DHT22;47128;47.530;8.584;2023-07-02T16:53:57;24.60;82.30
61255;DHT22;47128;47.530;8.584;2023-07-02T16:58:48;24.80;82.10
61255;DHT22;47128;47.530;8.584;2023-07-02T17:01:14;25.10;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T17:03:41;25.50;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T17:06:07;25.50;80.70
61255;DHT22;47128;47.530;8.584;2023-07-02T17:08:34;25.50;80.40
61255;DHT22;47128;47.530;8.584;2023-07-02T17:11:00;25.40;80.60
61255;DHT22;47128;47.530;8.584;2023-07-02T17:13:26;25.10;80.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:15:52;24.90;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T17:18:17;24.80;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T17:20:43;24.90;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T17:23:08;25.00;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T17:25:34;25.00;81.30
61255;DHT22;47128;47.530;8.584;2023-07-02T17:27:59;25.10;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T17:30:25;25.00;80.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:32:50;24.80;80.70
61255;DHT22;47128;47.530;8.584;2023-07-02T17:35:16;24.80;80.90
61255;DHT22;47128;47.530;8.584;2023-07-02T17:37:41;24.80;80.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:40:08;24.70;80.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:42:34;24.50;80.80
61255;DHT22;47128;47.530;8.584;2023-07-02T17:44:59;24.40;81.00
61255;DHT22;47128;47.530;8.584;2023-07-02T17:47:26;24.40;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T17:49:52;24.30;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:52:19;24.20;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T17:57:11;24.40;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T18:02:03;24.50;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T18:04:29;24.40;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T18:07:03;24.40;81.60
61255;DHT22;47128;47.530;8.584;2023-07-02T18:09:29;24.40;81.80
61255;DHT22;47128;47.530;8.584;2023-07-02T18:11:54;24.50;81.50
61255;DHT22;47128;47.530;8.584;2023-07-02T18:21:41;24.30;81.40
61255;DHT22;47128;47.530;8.584;2023-07-02T18:26:32;24.10;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T19:42:02;24.20;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T19:44:28;22.20;81.10
61255;DHT22;47128;47.530;8.584;2023-07-02T19:46:54;22.10;80.80
61255;DHT22;47128;47.530;8.584;2023-07-02T19:51:45;22.00;81.20
61255;DHT22;47128;47.530;8.584;2023-07-02T19:56:40;21.70;83.80
61255;DHT22;47128;47.530;8.584;2023-07-02T19:59:07;21.40;85.30
61255;DHT22;47128;47.530;8.584;2023-07-02T20:03:58;21.30;85.80
61255;DHT22;47128;47.530;8.584;2023-07-02T20:06:24;21.30;85.30
61255;DHT22;47128;47.530;8.584;2023-07-02T20:08:50;21.10;87.30
61255;DHT22;47128;47.530;8.584;2023-07-02T20:11:16;21.10;86.20
61255;DHT22;47128;47.530;8.584;2023-07-02T20:13:42;21.20;85.90
61255;DHT22;47128;47.530;8.584;2023-07-02T20:16:07;21.10;87.10
61255;DHT22;47128;47.530;8.584;2023-07-02T20:18:33;21.10;87.20
61255;DHT22;47128;47.530;8.584;2023-07-02T20:20:59;21.10;88.00
61255;DHT22;47128;47.530;8.584;2023-07-02T20:25:52;21.00;88.10
61255;DHT22;47128;47.530;8.584;2023-07-02T20:28:17;21.00;87.50
61255;DHT22;47128;47.530;8.584;2023-07-02T20:30:43;20.90;88.50
61255;DHT22;47128;47.530;8.584;2023-07-02T20:33:12;20.80;88.50
61255;DHT22;47128;47.530;8.584;2023-07-02T20:35:38;20.80;89.30
61255;DHT22;47128;47.530;8.584;2023-07-02T20:38:06;20.70;90.30
61255;DHT22;47128;47.530;8.584;2023-07-02T20:40:32;20.70;90.10
61255;DHT22;47128;47.530;8.584;2023-07-02T20:42:57;20.70;90.00
61255;DHT22;47128;47.530;8.584;2023-07-02T20:45:23;20.70;90.00
61255;DHT22;47128;47.530;8.584;2023-07-02T20:47:50;20.70;89.60
61255;DHT22;47128;47.530;8.584;2023-07-02T20:50:16;20.50;90.50
61255;DHT22;47128;47.530;8.584;2023-07-02T20:52:42;20.60;90.90
61255;DHT22;47128;47.530;8.584;2023-07-02T20:55:11;20.50;91.10
61255;DHT22;47128;47.530;8.584;2023-07-02T20:57:37;20.50;91.00
61255;DHT22;47128;47.530;8.584;2023-07-02T21:00:03;20.50;90.30
61255;DHT22;47128;47.530;8.584;2023-07-02T21:02:33;20.50;91.20
61255;DHT22;47128;47.530;8.584;2023-07-02T21:04:59;20.40;90.70
61255;DHT22;47128;47.530;8.584;2023-07-02T21:07:25;20.40;90.60
61255;DHT22;47128;47.530;8.584;2023-07-02T21:09:51;20.40;91.30
61255;DHT22;47128;47.530;8.584;2023-07-02T21:12:16;20.40;90.20
61255;DHT22;47128;47.530;8.584;2023-07-02T21:14:42;20.40;91.70
61255;DHT22;47128;47.530;8.584;2023-07-02T21:19:36;20.30;91.30
61255;DHT22;47128;47.530;8.584;2023-07-02T21:22:02;20.30;90.50
61255;DHT22;47128;47.530;8.584;2023-07-02T21:24:27;20.30;91.40