sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42600;SDS011;28229;48.856;9.088;2023-04-29T00:01:44;2.47;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:04:10;2.90;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:06:36;2.47;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:09:02;2.30;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:11:29;2.63;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:13:55;2.57;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:16:21;2.50;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:18:47;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:21:14;2.87;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:23:40;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:26:06;2.57;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:28:32;2.70;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:30:58;2.33;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:33:25;2.97;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:35:51;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:38:17;3.03;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:40:44;2.83;;;2.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:43:10;3.00;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:45:36;4.67;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:48:02;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:50:29;2.77;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:52:55;2.93;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:55:22;3.43;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T00:57:49;3.70;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:00:17;4.10;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:02:44;4.60;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:05:11;3.93;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:10:52;3.10;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:13:30;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:16:12;2.90;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:18:49;3.20;;;2.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:21:23;2.50;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:23:50;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:26:22;2.87;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:29:21;3.63;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:32:03;3.30;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:34:41;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:37:21;3.07;;;2.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:40:03;2.77;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:42:44;4.90;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:45:20;3.03;;;2.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:47:51;3.67;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:50:20;2.97;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:52:46;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:55:14;3.60;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T01:57:48;3.10;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:00:32;3.00;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:02:58;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:05:30;2.83;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:08:00;3.07;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:10:26;2.63;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:13:02;3.33;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:15:28;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:17:55;3.10;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:20:21;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:22:47;3.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:25:13;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:27:40;2.47;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:30:06;2.20;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:32:33;2.80;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:35:00;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:37:27;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:39:53;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:42:20;2.90;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:44:46;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:47:12;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:49:38;3.13;;;2.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:52:05;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:54:32;3.13;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:56:58;2.87;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T02:59:25;3.73;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:01:51;4.13;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:04:19;2.80;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:06:45;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:09:11;2.30;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:11:39;2.37;;;2.13;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:14:06;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:16:32;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:18:59;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:21:25;2.40;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:23:52;2.47;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:26:25;4.37;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:28:51;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:31:17;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:33:45;3.63;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:36:11;4.03;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:38:50;2.80;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:41:16;2.57;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:43:43;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:46:09;3.27;;;2.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:48:35;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:51:02;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:53:29;2.87;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:55:56;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T03:58:22;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:00:51;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:03:21;3.07;;;2.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:05:49;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:08:16;3.03;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:10:55;2.87;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:13:57;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:16:23;3.30;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:18:51;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:21:17;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:23:49;2.83;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:26:20;3.27;;;2.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:28:46;3.13;;;2.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:31:19;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:33:49;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:36:16;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:38:42;3.43;;;3.13;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:41:11;3.40;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:43:38;3.80;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:46:13;3.87;;;3.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:48:55;3.83;;;3.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:51:21;4.00;;;3.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:53:47;6.23;;;4.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:56:21;4.60;;;4.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T04:58:47;5.07;;;4.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:01:14;4.73;;;4.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:03:40;5.03;;;4.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:06:06;5.60;;;5.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:08:33;5.60;;;5.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:11:01;6.00;;;5.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:13:27;6.03;;;5.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:15:54;6.30;;;5.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:18:25;6.90;;;5.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:20:51;6.27;;;5.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:23:17;6.17;;;5.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:25:45;6.63;;;5.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:28:12;6.27;;;5.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:30:40;6.17;;;5.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:33:06;5.93;;;5.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:35:32;6.17;;;5.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:37:59;6.50;;;5.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:40:37;6.17;;;5.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:43:26;5.97;;;5.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:45:54;6.80;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:48:20;5.13;;;4.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:50:47;5.43;;;4.93;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:53:13;5.00;;;4.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:55:41;5.30;;;4.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T05:58:10;4.90;;;4.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:00:36;5.10;;;4.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:03:10;5.50;;;5.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:05:37;5.80;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:08:14;6.77;;;5.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:10:48;5.03;;;4.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:13:17;5.07;;;4.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:15:43;4.70;;;4.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:18:09;5.30;;;4.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:20:36;4.73;;;4.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:23:02;4.50;;;4.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:25:28;4.30;;;3.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:27:58;4.30;;;3.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:30:27;3.33;;;3.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:32:54;3.33;;;3.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:35:20;3.30;;;2.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:38:05;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:40:55;5.53;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:43:44;3.33;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:46:46;2.70;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:49:26;3.90;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:51:52;3.43;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:54:18;4.53;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:56:44;3.20;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T06:59:12;2.47;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:01:38;4.10;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:04:04;2.87;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:06:31;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:08:57;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:11:23;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:13:51;2.63;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:16:18;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:18:46;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:21:13;2.37;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:23:41;3.40;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:26:08;2.67;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:28:35;3.60;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:31:01;2.33;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:33:27;2.83;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:35:53;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:38:20;2.57;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:40:46;3.03;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:43:13;2.63;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:45:39;2.43;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:48:05;2.83;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:50:35;2.67;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:53:04;2.83;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:55:30;2.77;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T07:57:59;2.80;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:00:25;3.07;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:02:53;3.07;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:05:22;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:07:49;2.60;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:10:17;2.30;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:12:47;2.87;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:15:14;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:17:41;3.00;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:20:07;2.63;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:22:34;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:25:00;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:27:30;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:29:56;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:32:22;3.00;;;2.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:34:48;3.10;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:37:15;3.53;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:39:41;3.40;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:42:11;3.30;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:44:40;3.83;;;3.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:47:08;3.57;;;3.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:49:34;4.30;;;3.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:52:02;3.50;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:54:30;3.43;;;3.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:56:56;3.90;;;3.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T08:59:24;3.83;;;3.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:01:51;3.47;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:04:29;3.50;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:07:03;3.30;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:09:30;3.17;;;2.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:11:57;3.33;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:14:24;3.17;;;2.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:16:50;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:19:32;3.77;;;3.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:22:00;3.67;;;3.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:24:28;3.93;;;3.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:26:55;4.90;;;3.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:29:25;5.17;;;3.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:31:51;3.80;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:34:30;3.60;;;3.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:36:57;3.27;;;3.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:39:24;3.33;;;3.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:44:17;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:47:06;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:49:38;2.97;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:52:06;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:54:42;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:57:09;3.17;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T09:59:37;2.53;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:04:44;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:07:15;3.30;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:09:43;2.83;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:12:12;3.70;;;2.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:14:46;2.97;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:17:23;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:22:34;3.00;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:25:08;2.90;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:27:35;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:30:02;4.70;;;3.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:32:31;3.30;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:35:02;2.97;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:37:30;4.10;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:40:04;3.33;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:42:44;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:50:34;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:53:07;3.20;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:55:37;2.50;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T10:58:03;3.03;;;2.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:00:31;3.57;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:02:59;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:05:30;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:08:08;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:10:41;2.83;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:13:24;3.97;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:15:52;3.33;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:18:28;4.73;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:23:33;3.20;;;3.00;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:26:00;3.57;;;3.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:28:26;3.20;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:30:55;4.83;;;4.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:33:22;3.80;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:35:50;5.03;;;4.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:38:17;7.03;;;4.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:40:49;5.00;;;4.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:43:19;4.97;;;4.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:45:45;6.67;;;4.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:48:18;6.40;;;4.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:50:46;5.90;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:53:14;6.10;;;5.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:55:41;6.07;;;5.47;;
42600;SDS011;28229;48.856;9.088;2023-04-29T11:58:08;5.50;;;5.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:00:34;6.13;;;5.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:03:01;6.67;;;6.00;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:05:33;7.37;;;6.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:07:59;6.30;;;5.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:10:25;6.23;;;5.63;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:12:51;6.00;;;5.40;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:15:18;6.27;;;5.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:17:45;6.90;;;6.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:20:13;6.90;;;6.20;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:22:40;6.60;;;6.00;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:25:08;7.27;;;6.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:27:35;7.53;;;6.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:30:07;7.23;;;6.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:32:34;7.00;;;6.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:35:01;7.47;;;6.67;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:37:28;7.53;;;6.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:39:54;7.97;;;7.17;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:42:20;7.33;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:44:47;6.83;;;6.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:47:13;7.37;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:49:41;7.03;;;6.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:52:09;10.13;;;6.93;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:54:36;7.83;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:57:05;8.10;;;7.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T12:59:32;7.60;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:01:58;7.70;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:04:24;7.57;;;6.87;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:06:50;7.77;;;6.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:09:23;7.67;;;6.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:11:52;7.23;;;6.53;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:14:19;8.10;;;7.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:16:46;7.77;;;6.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:19:12;9.80;;;7.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:21:41;9.27;;;7.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:24:07;8.57;;;7.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:26:33;7.87;;;7.07;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:28:59;7.87;;;7.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:31:25;8.17;;;7.37;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:33:52;7.70;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:36:20;7.70;;;6.57;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:38:46;8.60;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:41:13;7.93;;;7.13;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:43:39;7.57;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:46:06;8.50;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:48:32;7.57;;;6.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:50:59;7.50;;;6.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:53:25;7.80;;;7.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:55:52;8.27;;;7.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T13:58:18;10.07;;;7.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:00:46;8.10;;;7.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:03:13;7.70;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:05:40;6.57;;;5.93;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:08:06;8.30;;;6.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:10:32;7.10;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:12:59;7.97;;;7.27;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:15:25;8.83;;;7.13;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:17:51;8.03;;;7.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:20:19;8.20;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:22:45;7.73;;;7.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:25:11;8.27;;;7.10;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:27:39;7.87;;;7.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:30:05;7.07;;;6.43;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:32:31;7.63;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:34:58;8.50;;;7.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:37:24;8.37;;;6.93;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:39:51;8.40;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:42:17;7.43;;;6.30;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:44:43;8.00;;;6.97;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:47:10;7.23;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:49:37;7.47;;;6.77;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:52:03;7.50;;;6.70;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:54:29;7.93;;;7.13;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:56:55;9.43;;;7.23;;
42600;SDS011;28229;48.856;9.088;2023-04-29T14:59:23;9.57;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:01:49;7.67;;;6.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:04:15;7.60;;;6.80;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:06:42;7.43;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:09:08;7.57;;;6.73;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:11:34;8.13;;;7.33;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:14:00;7.80;;;7.03;;
42600;SDS011;28229;48.856;9.088;2023-04-29T15:16:26;7.63;;;6.70;;