sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-06-10T00:02:03;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:04:29;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:06:54;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:09:20;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:11:47;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:14:13;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:16:38;13.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:19:05;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:21:33;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:24:06;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:26:33;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:28:59;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:31:25;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:33:52;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:36:17;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:38:43;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:41:09;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:43:35;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:46:00;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:48:27;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:50:53;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:53:19;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:55:46;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T00:58:12;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:00:38;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:03:04;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:05:36;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:10:49;13.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:13:16;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:15:43;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:18:10;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:20:37;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:23:07;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:25:33;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:28:07;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:30:52;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:33:27;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:35:53;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:38:20;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:40:47;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:43:13;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:45:39;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:48:05;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:50:30;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:52:58;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:55:23;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T01:57:49;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:00:15;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:02:41;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:05:07;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:07:32;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:09:58;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:12:23;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:14:49;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:17:16;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:19:41;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:22:12;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:24:38;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:27:04;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:29:35;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:32:02;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:34:28;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:36:54;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:39:21;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:41:46;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:44:12;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:46:37;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:49:03;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:51:29;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:53:54;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:56:20;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T02:58:47;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:01:13;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:03:39;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:06:09;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:08:36;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:11:02;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:13:27;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:15:53;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:18:19;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:20:45;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:23:11;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:25:37;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:28:02;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:30:28;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:32:54;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:35:19;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:37:45;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:40:11;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:42:37;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:45:03;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:47:37;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:50:07;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:52:34;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:55:00;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:57:26;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T03:59:51;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:02:17;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:04:43;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:07:09;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:09:35;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:12:01;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:14:27;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:16:53;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:19:19;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:21:45;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:24:11;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:26:36;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:29:02;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:31:28;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:33:53;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:36:20;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:38:45;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:41:12;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:43:38;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:46:04;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:48:30;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:50:55;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:53:22;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:55:47;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T04:58:14;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:00:40;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:03:05;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:05:31;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:07:56;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:10:22;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:12:48;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:15:13;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:17:39;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:20:05;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:22:31;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:24:57;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:27:23;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:29:49;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:32:17;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:34:43;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:37:08;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:39:35;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:42:04;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:44:30;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:46:55;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:49:21;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:51:47;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:54:12;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:56:38;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T05:59:04;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:01:29;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:03:55;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:06:21;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:08:46;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:11:12;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:13:39;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:16:04;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:18:30;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:20:56;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:23:21;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:25:47;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:28:12;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:30:38;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:33:04;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:35:33;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:37:59;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:40:25;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:42:51;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:45:16;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:47:42;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:50:09;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:52:35;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:55:00;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:57:26;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T06:59:51;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:02:20;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:04:45;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:07:14;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:09:39;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:12:05;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:14:31;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:16:57;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:19:22;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:21:48;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:24:14;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:26:39;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:29:05;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:31:31;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:33:56;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:36:22;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:38:48;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:41:13;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:43:39;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:46:05;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:48:31;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:50:57;17.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:53:22;17.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:55:48;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T07:58:13;17.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:00:39;17.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:03:05;17.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:05:30;17.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:07:56;17.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:10:22;17.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:12:48;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:15:13;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:17:39;17.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:20:06;18.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:22:31;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:24:57;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:27:23;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:29:48;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:32:14;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:34:39;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:37:06;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:39:32;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:42:05;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:44:36;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:47:14;19.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:49:45;19.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:52:16;19.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:54:58;20.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:57:25;19.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T08:59:53;19.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:02:19;20.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:04:46;19.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:07:14;19.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:09:42;19.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:12:08;19.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:14:34;20.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:16:59;20.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:19:25;20.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:21:52;20.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:24:18;20.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:26:44;20.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:29:11;20.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:31:39;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:34:15;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:36:42;20.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:39:18;20.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:41:45;20.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:44:16;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:46:42;21.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:49:10;21.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:51:36;21.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:54:04;21.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:56:34;21.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T09:59:00;21.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:01:26;21.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:03:52;22.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:06:19;21.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:08:48;22.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:11:16;22.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:13:44;22.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:16:12;22.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:18:45;23.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:21:13;23.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:23:48;23.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:26:17;23.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:28:56;23.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:31:24;23.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:33:57;23.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:36:24;23.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:38:50;22.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:41:18;23.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:43:44;23.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:46:13;23.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:48:39;24.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:51:07;24.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:53:33;24.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:56:13;23.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T10:58:39;23.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:01:12;23.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:03:44;24.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:06:17;24.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:11:24;24.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:16:39;24.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:19:05;24.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:21:31;25.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:23:58;25.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:31:27;25.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:33:57;25.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:36:26;25.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:39:00;25.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:41:27;25.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:43:55;25.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:46:24;25.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:48:56;25.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:51:25;26.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:53:52;26.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:56:28;26.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T11:59:01;26.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:01:32;25.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:04:05;25.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:09:27;25.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:12:05;25.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:14:56;25.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:17:42;26.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:20:23;26.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:22:49;26.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:25:15;26.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:27:53;26.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:30:20;26.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:32:47;26.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:35:23;26.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:38:03;26.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:40:37;27.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:43:04;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:45:34;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:48:19;27.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:50:51;26.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:53:18;27.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:55:44;27.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T12:58:11;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:00:37;28.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:03:03;29.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:05:31;28.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:07:57;28.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:10:23;28.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:12:51;28.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:15:17;28.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:17:46;28.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:20:15;28.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:22:42;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:25:08;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:27:37;28.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:30:09;28.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:32:35;28.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:35:01;28.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:37:27;28.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:39:55;29.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:42:21;29.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:44:47;30.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:47:14;30.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:49:40;30.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:52:06;29.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:54:32;28.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:56:58;28.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T13:59:24;28.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:01:50;28.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:04:15;28.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:06:41;28.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:09:07;28.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:11:32;27.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:13:58;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:16:27;27.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:18:53;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:21:19;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:23:44;27.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:26:11;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:28:36;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:31:02;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:33:28;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:35:54;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:38:19;27.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:40:45;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:43:11;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:45:37;28.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:48:04;28.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:50:29;28.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:52:55;29.10;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:55:20;29.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T14:57:48;29.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:00:14;28.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:02:42;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:05:08;27.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:07:33;27.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:09:59;27.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:12:25;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:14:51;27.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:17:16;28.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:19:42;28.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:22:08;28.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:24:33;29.40;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:26:59;29.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:29:24;29.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:31:50;30.00;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:34:16;29.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:36:41;29.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:39:07;29.70;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:41:33;28.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:43:59;27.60;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:46:27;27.50;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:48:52;27.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:51:21;27.30;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:53:46;27.90;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:56:13;28.20;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T15:58:39;27.80;99.90
7000;DHT22;3540;53.242;10.408;2023-06-10T16:01:08;27.50;99.90