sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
757;SDS011;363;48.764;9.172;2023-04-02T00:02:34;1.10;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T00:07:58;0.77;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:15:30;0.95;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:17:57;1.03;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:20:24;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T00:22:51;1.70;;;1.02;;
757;SDS011;363;48.764;9.172;2023-04-02T00:25:18;0.90;;;0.55;;
757;SDS011;363;48.764;9.172;2023-04-02T00:27:44;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T00:30:13;1.40;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T00:32:39;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:35:10;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:37:45;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:42:43;0.77;;;0.52;;
757;SDS011;363;48.764;9.172;2023-04-02T00:45:16;0.90;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:47:46;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:52:39;0.80;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:55:07;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T00:57:43;0.60;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T01:02:45;0.60;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T01:05:44;1.33;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T01:08:18;2.88;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T01:24:29;0.77;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T01:29:34;0.80;;;0.73;;
757;SDS011;363;48.764;9.172;2023-04-02T01:32:04;0.60;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T01:34:33;0.60;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T01:45:08;1.50;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T01:47:36;0.82;;;0.55;;
757;SDS011;363;48.764;9.172;2023-04-02T01:50:06;0.60;;;0.55;;
757;SDS011;363;48.764;9.172;2023-04-02T01:52:43;2.03;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T01:55:16;0.80;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T01:57:48;1.05;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T02:00:16;1.63;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T02:02:44;0.93;;;0.63;;
757;SDS011;363;48.764;9.172;2023-04-02T02:05:13;0.73;;;0.65;;
757;SDS011;363;48.764;9.172;2023-04-02T02:07:41;0.80;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T02:10:32;0.88;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T02:12:57;0.60;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T02:15:24;1.98;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T02:17:54;2.67;;;0.77;;
757;SDS011;363;48.764;9.172;2023-04-02T02:20:22;0.65;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T02:22:49;1.10;;;0.77;;
757;SDS011;363;48.764;9.172;2023-04-02T02:25:19;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T02:30:37;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T02:35:59;1.05;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T02:41:12;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T02:43:43;0.90;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T02:46:20;1.48;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T02:48:47;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T02:51:18;0.95;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T02:53:52;1.10;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T02:56:20;0.77;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T02:58:47;0.60;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T03:01:16;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T03:03:42;0.70;;;0.65;;
757;SDS011;363;48.764;9.172;2023-04-02T03:06:09;1.52;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T03:08:45;1.20;;;0.85;;
757;SDS011;363;48.764;9.172;2023-04-02T03:14:07;0.60;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T03:16:52;0.70;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T03:19:33;1.40;;;0.63;;
757;SDS011;363;48.764;9.172;2023-04-02T03:22:28;1.38;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T03:28:02;0.80;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T03:35:42;1.35;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T03:38:23;1.60;;;0.75;;
757;SDS011;363;48.764;9.172;2023-04-02T03:41:03;1.55;;;1.30;;
757;SDS011;363;48.764;9.172;2023-04-02T03:43:45;0.90;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T03:48:59;3.05;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T03:51:51;2.63;;;1.08;;
757;SDS011;363;48.764;9.172;2023-04-02T03:54:34;0.80;;;0.63;;
757;SDS011;363;48.764;9.172;2023-04-02T03:57:00;0.60;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T03:59:35;0.60;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:02:38;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:05:17;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T04:07:46;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:10:24;1.65;;;0.75;;
757;SDS011;363;48.764;9.172;2023-04-02T04:12:53;0.80;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T04:18:03;2.85;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:20:49;1.20;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T04:23:31;0.75;;;0.55;;
757;SDS011;363;48.764;9.172;2023-04-02T04:26:03;1.10;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:31:35;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T04:34:09;0.70;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T04:36:41;1.20;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T04:39:23;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T04:42:04;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T04:44:50;1.35;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:47:34;0.75;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T04:51:06;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:53:05;0.80;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T04:55:37;1.10;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T05:03:37;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:06:30;2.42;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:09:06;0.60;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T05:11:41;1.75;;;1.13;;
757;SDS011;363;48.764;9.172;2023-04-02T05:14:13;0.75;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T05:19:48;0.88;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T05:22:28;1.35;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:25:09;1.05;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T05:32:59;1.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:35:40;0.82;;;0.50;;
757;SDS011;363;48.764;9.172;2023-04-02T05:38:12;1.13;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:40:45;1.30;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T05:43:15;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:45:44;3.63;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T05:48:17;1.70;;;0.65;;
757;SDS011;363;48.764;9.172;2023-04-02T05:50:48;0.90;;;0.77;;
757;SDS011;363;48.764;9.172;2023-04-02T05:53:24;1.25;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T05:56:02;0.90;;;0.63;;
757;SDS011;363;48.764;9.172;2023-04-02T06:07:33;0.90;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T06:12:52;1.42;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T06:15:30;1.30;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T06:18:06;1.98;;;1.20;;
757;SDS011;363;48.764;9.172;2023-04-02T06:20:37;1.88;;;1.50;;
757;SDS011;363;48.764;9.172;2023-04-02T06:25:58;1.63;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T06:28:26;1.80;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T06:31:00;1.02;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T06:33:31;2.65;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T06:35:57;0.73;;;0.73;;
757;SDS011;363;48.764;9.172;2023-04-02T06:38:26;2.05;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T06:40:58;1.30;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T06:46:08;0.95;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T06:48:42;1.50;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T06:51:10;1.20;;;1.08;;
757;SDS011;363;48.764;9.172;2023-04-02T06:53:44;1.35;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T06:58:43;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T07:01:11;0.80;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T07:03:43;1.45;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T07:06:13;1.60;;;1.50;;
757;SDS011;363;48.764;9.172;2023-04-02T07:08:41;1.08;;;0.85;;
757;SDS011;363;48.764;9.172;2023-04-02T07:11:08;1.20;;;0.87;;
757;SDS011;363;48.764;9.172;2023-04-02T07:13:38;1.33;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T07:16:04;1.80;;;1.07;;
757;SDS011;363;48.764;9.172;2023-04-02T07:18:33;0.90;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T07:20:59;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T07:23:24;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T07:25:54;1.10;;;0.98;;
757;SDS011;363;48.764;9.172;2023-04-02T07:28:21;1.20;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T07:30:47;1.55;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T07:33:16;0.87;;;0.77;;
757;SDS011;363;48.764;9.172;2023-04-02T07:35:44;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T07:38:11;1.48;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T07:40:37;1.90;;;1.20;;
757;SDS011;363;48.764;9.172;2023-04-02T07:43:03;1.23;;;1.13;;
757;SDS011;363;48.764;9.172;2023-04-02T07:45:29;1.30;;;0.82;;
757;SDS011;363;48.764;9.172;2023-04-02T07:47:55;2.80;;;1.13;;
757;SDS011;363;48.764;9.172;2023-04-02T07:50:21;0.70;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T07:52:47;0.80;;;0.73;;
757;SDS011;363;48.764;9.172;2023-04-02T07:55:13;1.60;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T07:57:47;1.25;;;1.15;;
757;SDS011;363;48.764;9.172;2023-04-02T08:00:14;1.45;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T08:02:41;1.63;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T08:05:07;1.20;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T08:07:33;1.40;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T08:09:59;1.10;;;0.75;;
757;SDS011;363;48.764;9.172;2023-04-02T08:12:25;1.23;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T08:14:51;3.33;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T08:17:17;1.30;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T08:19:42;1.30;;;0.98;;
757;SDS011;363;48.764;9.172;2023-04-02T08:22:08;1.73;;;1.43;;
757;SDS011;363;48.764;9.172;2023-04-02T08:24:34;1.27;;;0.85;;
757;SDS011;363;48.764;9.172;2023-04-02T08:27:00;1.17;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T08:29:26;0.90;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T08:31:56;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T08:34:25;0.80;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T08:36:54;1.20;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T08:39:20;0.80;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T08:41:57;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T08:47:45;1.27;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T08:52:46;1.42;;;1.30;;
757;SDS011;363;48.764;9.172;2023-04-02T08:55:25;1.50;;;1.02;;
757;SDS011;363;48.764;9.172;2023-04-02T08:58:05;1.92;;;1.42;;
757;SDS011;363;48.764;9.172;2023-04-02T09:00:37;1.17;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:03:09;1.52;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T09:05:42;1.20;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:08:43;1.15;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T09:11:08;1.63;;;1.52;;
757;SDS011;363;48.764;9.172;2023-04-02T09:13:57;3.38;;;1.05;;
757;SDS011;363;48.764;9.172;2023-04-02T09:16:38;1.33;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:19:15;2.30;;;1.25;;
757;SDS011;363;48.764;9.172;2023-04-02T09:22:03;1.20;;;1.02;;
757;SDS011;363;48.764;9.172;2023-04-02T09:24:30;0.90;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T09:26:56;1.10;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:35:17;1.20;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T09:37:44;1.55;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:40:28;1.00;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T09:43:10;1.23;;;1.13;;
757;SDS011;363;48.764;9.172;2023-04-02T09:46:00;1.27;;;1.17;;
757;SDS011;363;48.764;9.172;2023-04-02T09:48:47;1.50;;;1.40;;
757;SDS011;363;48.764;9.172;2023-04-02T09:51:15;1.27;;;1.17;;
757;SDS011;363;48.764;9.172;2023-04-02T09:54:05;1.55;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T09:56:37;1.55;;;1.30;;
757;SDS011;363;48.764;9.172;2023-04-02T10:01:30;1.13;;;1.03;;
757;SDS011;363;48.764;9.172;2023-04-02T10:03:58;1.38;;;1.20;;
757;SDS011;363;48.764;9.172;2023-04-02T10:06:27;2.00;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T10:08:54;1.10;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T10:11:26;2.17;;;1.20;;
757;SDS011;363;48.764;9.172;2023-04-02T10:14:05;1.20;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T10:16:49;1.10;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T10:19:39;1.25;;;0.88;;
757;SDS011;363;48.764;9.172;2023-04-02T10:22:09;1.80;;;1.20;;
757;SDS011;363;48.764;9.172;2023-04-02T10:24:38;1.20;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T10:30:23;2.13;;;1.30;;
757;SDS011;363;48.764;9.172;2023-04-02T10:35:44;2.30;;;1.33;;
757;SDS011;363;48.764;9.172;2023-04-02T10:54:50;3.00;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T10:57:25;1.13;;;1.02;;
757;SDS011;363;48.764;9.172;2023-04-02T11:00:06;1.42;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T11:02:45;3.90;;;1.23;;
757;SDS011;363;48.764;9.172;2023-04-02T11:11:21;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T11:13:57;2.60;;;1.80;;
757;SDS011;363;48.764;9.172;2023-04-02T11:16:51;1.20;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T11:21:52;1.17;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T11:24:46;2.50;;;0.93;;
757;SDS011;363;48.764;9.172;2023-04-02T11:32:44;1.00;;;0.73;;
757;SDS011;363;48.764;9.172;2023-04-02T11:35:24;1.40;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T11:38:00;2.03;;;1.08;;
757;SDS011;363;48.764;9.172;2023-04-02T11:49:16;0.80;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T11:52:18;1.08;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T11:57:45;1.10;;;0.88;;
757;SDS011;363;48.764;9.172;2023-04-02T12:05:34;0.68;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T12:11:00;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T12:16:14;1.00;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T12:18:45;0.77;;;0.60;;
757;SDS011;363;48.764;9.172;2023-04-02T12:21:16;0.95;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T12:23:44;0.80;;;0.65;;
757;SDS011;363;48.764;9.172;2023-04-02T12:31:55;1.08;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T12:34:23;1.67;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T12:37:00;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T12:39:28;0.80;;;0.68;;
757;SDS011;363;48.764;9.172;2023-04-02T12:41:55;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T12:44:23;0.90;;;0.87;;
757;SDS011;363;48.764;9.172;2023-04-02T12:46:50;1.30;;;0.95;;
757;SDS011;363;48.764;9.172;2023-04-02T12:51:55;1.92;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T12:54:22;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T12:56:48;1.00;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T12:59:25;1.00;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T13:01:59;0.70;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T13:04:27;1.10;;;0.82;;
757;SDS011;363;48.764;9.172;2023-04-02T13:06:52;0.80;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T13:12:18;1.00;;;1.00;;
757;SDS011;363;48.764;9.172;2023-04-02T13:14:58;1.20;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T13:17:42;0.80;;;0.80;;
757;SDS011;363;48.764;9.172;2023-04-02T13:22:58;1.50;;;1.40;;
757;SDS011;363;48.764;9.172;2023-04-02T13:25:30;1.55;;;0.90;;
757;SDS011;363;48.764;9.172;2023-04-02T13:27:58;0.90;;;0.70;;
757;SDS011;363;48.764;9.172;2023-04-02T13:30:25;1.53;;;1.40;;
757;SDS011;363;48.764;9.172;2023-04-02T13:32:52;1.50;;;1.33;;
757;SDS011;363;48.764;9.172;2023-04-02T13:35:18;1.23;;;1.10;;
757;SDS011;363;48.764;9.172;2023-04-02T13:37:44;1.90;;;1.23;;
757;SDS011;363;48.764;9.172;2023-04-02T13:40:13;1.83;;;1.73;;
757;SDS011;363;48.764;9.172;2023-04-02T13:42:41;2.25;;;2.05;;
757;SDS011;363;48.764;9.172;2023-04-02T13:45:29;1.80;;;1.70;;
757;SDS011;363;48.764;9.172;2023-04-02T13:48:03;3.47;;;2.15;;
757;SDS011;363;48.764;9.172;2023-04-02T13:50:30;3.10;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-02T13:53:04;2.65;;;2.45;;
757;SDS011;363;48.764;9.172;2023-04-02T13:55:34;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-02T13:58:01;2.08;;;1.98;;
757;SDS011;363;48.764;9.172;2023-04-02T14:00:27;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T14:02:54;2.00;;;1.90;;
757;SDS011;363;48.764;9.172;2023-04-02T14:11:18;2.45;;;2.05;;
757;SDS011;363;48.764;9.172;2023-04-02T14:14:09;3.00;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T14:17:07;1.90;;;1.60;;
757;SDS011;363;48.764;9.172;2023-04-02T14:25:31;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-02T14:34:12;3.60;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T14:40:02;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-02T14:42:42;3.00;;;2.58;;
757;SDS011;363;48.764;9.172;2023-04-02T14:48:19;3.63;;;3.08;;
757;SDS011;363;48.764;9.172;2023-04-02T14:50:46;2.90;;;2.28;;
757;SDS011;363;48.764;9.172;2023-04-02T14:53:18;2.67;;;2.47;;
757;SDS011;363;48.764;9.172;2023-04-02T14:55:49;1.65;;;1.55;;
757;SDS011;363;48.764;9.172;2023-04-02T14:58:24;1.70;;;1.60;;
757;SDS011;363;48.764;9.172;2023-04-02T15:01:00;2.28;;;2.08;;
757;SDS011;363;48.764;9.172;2023-04-02T15:03:34;2.10;;;1.88;;
757;SDS011;363;48.764;9.172;2023-04-02T15:06:14;2.08;;;1.92;;
757;SDS011;363;48.764;9.172;2023-04-02T15:08:57;1.95;;;1.85;;
757;SDS011;363;48.764;9.172;2023-04-02T15:11:44;1.70;;;1.60;;
757;SDS011;363;48.764;9.172;2023-04-02T15:14:19;2.05;;;1.90;;
757;SDS011;363;48.764;9.172;2023-04-02T15:16:58;1.60;;;1.50;;
757;SDS011;363;48.764;9.172;2023-04-02T15:19:29;2.45;;;2.25;;
757;SDS011;363;48.764;9.172;2023-04-02T15:27:31;2.38;;;1.70;;
757;SDS011;363;48.764;9.172;2023-04-02T15:30:21;1.60;;;1.50;;
757;SDS011;363;48.764;9.172;2023-04-02T15:41:48;2.17;;;1.98;;
757;SDS011;363;48.764;9.172;2023-04-02T15:47:39;2.28;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-02T15:52:37;2.08;;;1.88;;
757;SDS011;363;48.764;9.172;2023-04-02T15:55:21;1.98;;;1.85;;
757;SDS011;363;48.764;9.172;2023-04-02T16:00:50;1.80;;;1.70;;
757;SDS011;363;48.764;9.172;2023-04-02T16:03:57;1.77;;;1.50;;
757;SDS011;363;48.764;9.172;2023-04-02T16:07:09;2.20;;;2.00;;
757;SDS011;363;48.764;9.172;2023-04-02T16:09:26;2.03;;;1.92;;
757;SDS011;363;48.764;9.172;2023-04-02T16:12:15;2.10;;;2.00;;
757;SDS011;363;48.764;9.172;2023-04-02T16:14:44;1.90;;;1.70;;
757;SDS011;363;48.764;9.172;2023-04-02T16:17:18;2.22;;;2.03;;
757;SDS011;363;48.764;9.172;2023-04-02T16:19:55;2.20;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-02T16:22:42;2.25;;;2.15;;
757;SDS011;363;48.764;9.172;2023-04-02T16:25:17;2.65;;;2.25;;
757;SDS011;363;48.764;9.172;2023-04-02T16:28:00;2.50;;;2.30;;
757;SDS011;363;48.764;9.172;2023-04-02T16:31:00;2.35;;;2.15;;
757;SDS011;363;48.764;9.172;2023-04-02T16:33:35;2.92;;;2.72;;
757;SDS011;363;48.764;9.172;2023-04-02T16:39:11;2.15;;;2.05;;
757;SDS011;363;48.764;9.172;2023-04-02T16:50:03;2.00;;;1.90;;
757;SDS011;363;48.764;9.172;2023-04-02T17:01:20;2.58;;;2.38;;
757;SDS011;363;48.764;9.172;2023-04-02T17:04:35;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-02T17:06:53;3.47;;;3.17;;
757;SDS011;363;48.764;9.172;2023-04-02T17:14:47;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T17:17:34;4.13;;;3.15;;
757;SDS011;363;48.764;9.172;2023-04-02T17:20:00;1.97;;;1.87;;
757;SDS011;363;48.764;9.172;2023-04-02T17:22:26;2.60;;;2.40;;
757;SDS011;363;48.764;9.172;2023-04-02T17:25:02;2.33;;;2.13;;
757;SDS011;363;48.764;9.172;2023-04-02T17:29:57;2.30;;;2.10;;
757;SDS011;363;48.764;9.172;2023-04-02T17:32:28;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-02T17:43:09;2.63;;;2.42;;
757;SDS011;363;48.764;9.172;2023-04-02T17:51:07;2.92;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-02T17:53:39;5.55;;;2.67;;
757;SDS011;363;48.764;9.172;2023-04-02T17:59:03;3.03;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-02T18:13:22;3.03;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-02T18:24:31;3.80;;;3.50;;
757;SDS011;363;48.764;9.172;2023-04-02T18:27:37;4.75;;;4.25;;
757;SDS011;363;48.764;9.172;2023-04-02T18:30:25;3.53;;;3.22;;
757;SDS011;363;48.764;9.172;2023-04-02T18:38:43;4.20;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-02T18:49:39;4.50;;;4.10;;
757;SDS011;363;48.764;9.172;2023-04-02T18:52:14;4.15;;;3.75;;
757;SDS011;363;48.764;9.172;2023-04-02T18:54:43;3.88;;;3.58;;
757;SDS011;363;48.764;9.172;2023-04-02T18:57:17;3.63;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-02T19:05:00;5.10;;;4.40;;
757;SDS011;363;48.764;9.172;2023-04-02T19:07:39;4.28;;;3.88;;
757;SDS011;363;48.764;9.172;2023-04-02T19:10:30;4.05;;;3.65;;
757;SDS011;363;48.764;9.172;2023-04-02T19:12:58;3.97;;;3.63;;
757;SDS011;363;48.764;9.172;2023-04-02T19:15:29;4.22;;;3.92;;
757;SDS011;363;48.764;9.172;2023-04-02T19:18:19;3.92;;;3.50;;
757;SDS011;363;48.764;9.172;2023-04-02T19:20:59;4.00;;;3.70;;
757;SDS011;363;48.764;9.172;2023-04-02T19:23:47;4.22;;;3.90;;
757;SDS011;363;48.764;9.172;2023-04-02T19:26:50;4.10;;;3.70;;
757;SDS011;363;48.764;9.172;2023-04-02T19:32:05;2.65;;;2.45;;
757;SDS011;363;48.764;9.172;2023-04-02T19:34:51;3.22;;;2.95;;
757;SDS011;363;48.764;9.172;2023-04-02T19:40:32;3.25;;;3.05;;
757;SDS011;363;48.764;9.172;2023-04-02T19:43:21;3.85;;;3.50;;
757;SDS011;363;48.764;9.172;2023-04-02T19:45:46;3.33;;;3.03;;
757;SDS011;363;48.764;9.172;2023-04-02T19:50:51;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-02T19:53:18;3.10;;;2.85;;
757;SDS011;363;48.764;9.172;2023-04-02T19:55:44;3.20;;;2.93;;
757;SDS011;363;48.764;9.172;2023-04-02T19:58:32;3.80;;;2.97;;
757;SDS011;363;48.764;9.172;2023-04-02T20:00:57;3.90;;;3.60;;
757;SDS011;363;48.764;9.172;2023-04-02T20:03:23;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T20:05:50;3.27;;;2.97;;
757;SDS011;363;48.764;9.172;2023-04-02T20:08:16;3.20;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-02T20:10:42;3.80;;;3.40;;
757;SDS011;363;48.764;9.172;2023-04-02T20:13:08;4.70;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-02T20:15:34;3.10;;;2.80;;
757;SDS011;363;48.764;9.172;2023-04-02T20:18:00;3.83;;;3.53;;
757;SDS011;363;48.764;9.172;2023-04-02T20:20:26;3.72;;;3.42;;
757;SDS011;363;48.764;9.172;2023-04-02T20:22:52;4.22;;;3.80;;
757;SDS011;363;48.764;9.172;2023-04-02T20:25:18;4.10;;;3.40;;
757;SDS011;363;48.764;9.172;2023-04-02T20:27:43;3.50;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-02T20:30:09;3.63;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-02T20:32:35;4.20;;;3.35;;
757;SDS011;363;48.764;9.172;2023-04-02T20:35:01;3.20;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-02T20:37:27;3.30;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-02T20:39:54;3.83;;;3.00;;
757;SDS011;363;48.764;9.172;2023-04-02T20:42:21;3.63;;;3.33;;
757;SDS011;363;48.764;9.172;2023-04-02T20:44:47;3.53;;;3.22;;
757;SDS011;363;48.764;9.172;2023-04-02T20:47:13;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T20:49:39;4.20;;;3.03;;
757;SDS011;363;48.764;9.172;2023-04-02T20:52:05;2.92;;;2.72;;
757;SDS011;363;48.764;9.172;2023-04-02T20:54:31;4.70;;;3.28;;
757;SDS011;363;48.764;9.172;2023-04-02T20:56:56;4.20;;;3.57;;
757;SDS011;363;48.764;9.172;2023-04-02T20:59:22;3.60;;;3.30;;
757;SDS011;363;48.764;9.172;2023-04-02T21:01:48;3.00;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T21:04:14;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-02T21:06:40;3.77;;;2.90;;
757;SDS011;363;48.764;9.172;2023-04-02T21:09:07;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T21:11:38;4.20;;;2.97;;
757;SDS011;363;48.764;9.172;2023-04-02T21:14:04;3.95;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-02T21:16:30;2.90;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T21:18:58;3.55;;;3.25;;
757;SDS011;363;48.764;9.172;2023-04-02T21:21:25;2.70;;;2.50;;
757;SDS011;363;48.764;9.172;2023-04-02T21:23:56;3.05;;;2.85;;
757;SDS011;363;48.764;9.172;2023-04-02T21:26:23;3.25;;;2.95;;
757;SDS011;363;48.764;9.172;2023-04-02T21:28:50;3.70;;;3.20;;
757;SDS011;363;48.764;9.172;2023-04-02T21:31:17;3.13;;;2.70;;
757;SDS011;363;48.764;9.172;2023-04-02T21:33:46;3.58;;;3.28;;
757;SDS011;363;48.764;9.172;2023-04-02T21:36:17;2.80;;;2.60;;
757;SDS011;363;48.764;9.172;2023-04-02T21:38:46;3.53;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T21:41:15;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T21:43:41;4.60;;;3.47;;
757;SDS011;363;48.764;9.172;2023-04-02T21:46:07;3.40;;;3.10;;
757;SDS011;363;48.764;9.172;2023-04-02T21:48:34;3.20;;;2.83;;
757;SDS011;363;48.764;9.172;2023-04-02T21:51:19;4.57;;;3.13;;