sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21216;DHT22;10765;50.954;5.322;2023-04-12T00:02:24;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:04:51;8.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:07:25;8.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:09:54;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:12:21;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:14:48;8.20;65.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:17:15;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:19:45;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:22:14;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:24:41;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:27:08;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:29:35;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:32:02;8.10;42.60
21216;DHT22;10765;50.954;5.322;2023-04-12T00:34:30;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:36:59;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:39:26;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:41:53;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:44:21;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:46:48;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:49:15;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T00:51:42;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:54:11;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T00:56:39;8.10;27.80
21216;DHT22;10765;50.954;5.322;2023-04-12T00:59:09;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:01:36;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:04:05;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:06:44;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:09:25;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:12:01;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:14:32;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:17:04;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:19:46;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:22:29;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:25:07;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:27:44;8.10;99.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:30:15;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:32:44;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:35:12;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:37:39;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:40:07;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:42:34;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T01:45:03;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:47:30;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:50:11;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:52:43;8.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:55:13;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T01:57:42;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:00:12;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:02:39;7.90;33.70
21216;DHT22;10765;50.954;5.322;2023-04-12T02:05:08;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:07:35;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:10:03;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:12:30;7.90;95.30
21216;DHT22;10765;50.954;5.322;2023-04-12T02:14:57;7.90;56.70
21216;DHT22;10765;50.954;5.322;2023-04-12T02:17:26;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:19:55;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:22:23;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:24:50;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:27:16;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:29:44;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:32:11;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:34:42;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:37:15;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:39:42;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:42:12;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:44:39;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T02:47:12;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T02:49:39;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T02:52:07;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:54:34;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T02:57:01;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T02:59:31;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:01:58;8.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T03:04:24;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:06:54;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:09:22;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T03:11:50;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T03:14:16;7.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T03:16:43;8.00;9.50
21216;DHT22;10765;50.954;5.322;2023-04-12T03:19:10;7.90;79.50
21216;DHT22;10765;50.954;5.322;2023-04-12T03:21:38;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:24:05;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:26:34;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:29:02;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:31:29;7.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:33:56;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:36:23;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:38:51;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:41:20;8.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:43:49;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:46:18;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:48:45;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:51:12;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:53:40;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:56:10;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T03:58:37;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:01:06;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:03:34;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:06:01;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:08:28;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:10:57;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:13:24;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:15:57;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:18:26;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:20:53;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:23:20;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:25:47;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:28:16;8.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:30:42;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:33:11;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:35:39;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:38:07;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:40:36;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:43:03;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:45:31;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:47:58;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:50:28;8.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:52:56;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:55:23;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T04:57:50;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:00:17;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:02:46;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:05:12;8.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:07:40;8.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:10:10;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:12:37;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:15:05;8.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:17:32;8.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:20:00;8.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:22:27;8.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:24:55;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:27:24;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:29:52;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:32:19;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:34:49;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:37:16;8.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:39:43;8.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:42:10;8.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:44:38;8.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:47:06;8.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:49:32;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:52:00;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:54:27;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:56:57;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T05:59:24;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:01:52;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:04:19;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:06:46;8.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:09:13;8.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:11:40;8.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:14:08;8.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:16:35;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:19:04;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:21:30;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:23:57;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:26:24;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:28:51;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:31:18;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:33:45;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:36:13;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:38:40;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:41:08;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:43:36;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:46:03;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:48:33;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:51:00;9.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:53:28;9.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:55:55;9.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T06:58:22;9.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:00:49;9.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:03:16;9.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:05:43;9.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:08:11;9.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:10:40;9.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:13:06;9.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:15:33;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:18:00;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:20:27;8.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:22:54;8.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:25:21;8.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:27:49;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:30:16;9.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:32:43;9.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:35:10;9.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:37:37;9.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:40:05;9.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:42:32;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:45:00;9.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:47:27;9.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:49:54;9.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:52:23;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:54:50;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:57:17;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T07:59:43;9.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:02:12;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:04:39;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:07:08;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:09:35;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:12:02;9.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:14:29;9.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:16:56;9.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:19:24;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:21:51;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:24:18;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:26:45;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:29:12;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:31:39;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:34:06;9.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:36:34;10.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:39:02;10.70;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:41:28;11.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:43:57;12.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:46:25;12.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:48:52;13.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T08:51:21;13.20;98.00
21216;DHT22;10765;50.954;5.322;2023-04-12T08:53:49;13.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T08:56:19;14.70;90.80
21216;DHT22;10765;50.954;5.322;2023-04-12T08:58:48;15.50;57.50
21216;DHT22;10765;50.954;5.322;2023-04-12T09:01:18;15.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:03:45;15.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:06:12;15.50;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:08:52;15.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:11:21;15.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:13:49;15.20;10.70
21216;DHT22;10765;50.954;5.322;2023-04-12T09:16:16;15.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:18:48;15.40;8.40
21216;DHT22;10765;50.954;5.322;2023-04-12T09:21:17;15.30;11.40
21216;DHT22;10765;50.954;5.322;2023-04-12T09:23:43;15.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T09:26:26;16.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:28:54;17.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:31:20;17.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:33:47;17.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:36:14;19.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:39:00;20.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:41:29;20.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:43:57;20.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:46:24;20.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:48:53;21.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:51:24;21.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:53:53;20.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:56:22;17.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T09:58:51;16.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:01:19;15.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:03:47;14.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:06:14;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:08:43;14.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:11:11;14.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:13:40;14.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:16:09;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:18:37;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:21:05;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:23:33;14.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:26:01;13.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:28:30;13.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:30:57;13.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:33:26;13.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:35:57;13.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:38:28;14.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:41:14;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:43:42;15.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:49:11;16.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:51:39;16.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:54:30;17.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:57:00;17.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T10:59:49;16.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:02:16;15.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:05:04;14.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:07:43;14.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:10:14;14.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:12:47;15.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:15:14;18.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:17:41;18.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:20:11;16.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:22:38;14.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:25:06;12.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:27:33;11.40;60.60
21216;DHT22;10765;50.954;5.322;2023-04-12T11:30:03;11.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:32:30;10.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:34:58;11.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:37:27;11.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:39:56;11.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:42:24;11.30;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:44:51;11.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:47:20;11.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T11:49:48;10.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:52:16;10.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:54:46;11.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T11:57:14;10.90;11.40
21216;DHT22;10765;50.954;5.322;2023-04-12T11:59:45;10.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:02:13;10.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:04:42;10.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:07:10;10.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:09:38;10.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:12:08;10.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:14:34;11.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:17:07;12.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:19:36;15.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T12:22:11;21.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:24:38;23.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:27:06;22.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:29:34;20.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:32:02;22.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:34:31;22.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:36:59;20.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:39:26;18.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:41:54;18.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:44:22;18.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:46:49;17.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:49:16;17.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:51:43;16.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:54:10;15.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:56:37;14.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T12:59:04;14.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:01:33;14.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:03:59;15.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:06:27;17.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:08:53;16.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:11:20;15.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:13:47;13.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:16:14;13.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:18:43;14.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:21:10;14.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:23:37;17.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:26:04;15.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:28:31;13.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:30:58;12.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:33:25;11.60;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:35:55;11.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:38:22;11.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:40:52;11.10;42.70
21216;DHT22;10765;50.954;5.322;2023-04-12T13:43:20;10.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T13:45:47;10.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T13:48:15;11.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T13:50:42;17.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:53:10;22.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:55:37;25.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T13:58:04;26.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:00:30;26.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:02:57;26.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:05:24;22.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:07:51;18.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:10:22;16.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:12:49;15.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:15:15;14.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:17:42;13.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:20:09;12.80;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:22:37;12.70;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:25:04;12.40;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:27:35;12.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:30:04;12.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:32:31;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:34:58;12.10;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:37:25;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:39:52;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:42:19;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:44:47;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:47:14;12.00;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:49:41;12.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:52:08;12.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:54:35;12.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:57:02;12.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T14:59:29;12.20;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T15:01:57;11.50;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T15:04:24;10.90;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T15:06:51;10.30;1.00
21216;DHT22;10765;50.954;5.322;2023-04-12T15:09:18;9.70;13.40
21216;DHT22;10765;50.954;5.322;2023-04-12T15:11:48;9.20;67.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:14:19;9.20;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:16:47;9.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:19:16;9.60;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:21:44;9.90;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:24:12;10.40;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:26:38;11.00;92.40
21216;DHT22;10765;50.954;5.322;2023-04-12T15:29:07;11.10;70.70
21216;DHT22;10765;50.954;5.322;2023-04-12T15:31:34;10.90;80.70
21216;DHT22;10765;50.954;5.322;2023-04-12T15:34:00;10.90;85.50
21216;DHT22;10765;50.954;5.322;2023-04-12T15:36:29;10.90;91.30
21216;DHT22;10765;50.954;5.322;2023-04-12T15:38:59;10.90;99.60
21216;DHT22;10765;50.954;5.322;2023-04-12T15:41:28;10.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:43:58;10.80;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:46:25;11.10;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:48:52;11.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:51:19;11.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:53:48;11.00;99.90
21216;DHT22;10765;50.954;5.322;2023-04-12T15:56:15;11.10;99.90