sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15938;SDS011;8068;51.322;9.450;2022-09-19T00:00:01;2.63;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:02:28;1.40;;;0.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:04:55;1.93;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:07:21;1.13;;;0.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:09:48;1.50;;;0.67;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:12:14;2.33;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:14:40;2.60;;;0.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:17:06;2.00;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:19:33;1.20;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:22:00;3.60;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:24:27;1.63;;;0.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:27:15;1.83;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:29:44;1.60;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:32:10;2.37;;;0.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:34:42;2.43;;;1.13;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:37:10;2.53;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:39:37;3.10;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:42:03;2.10;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:47:00;1.20;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:49:32;1.33;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:52:01;1.40;;;0.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:54:30;3.10;;;0.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:56:58;5.60;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T00:59:25;3.43;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:01:53;3.03;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:04:21;2.77;;;0.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:12:22;1.33;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:15:28;3.47;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:17:59;3.50;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:23:05;2.37;;;1.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:28:19;3.33;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:30:50;3.03;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:33:40;2.87;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:36:09;2.50;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:38:37;2.70;;;1.03;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:41:04;2.27;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:43:33;3.53;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:46:02;4.40;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:48:46;4.30;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:51:30;4.10;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T01:54:01;2.23;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:05:26;2.60;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:10:41;5.67;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:13:12;4.13;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:15:39;2.63;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:18:21;2.33;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:20:54;3.97;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:23:23;4.30;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:25:51;5.80;;;1.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:28:20;9.80;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:30:49;5.83;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:33:15;6.27;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:35:45;5.43;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:38:20;2.10;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:40:56;6.57;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:43:37;3.47;;;1.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:46:18;5.70;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:48:53;7.60;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:51:29;7.97;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:54:06;5.77;;;1.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:56:34;4.57;;;1.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T02:59:05;3.93;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:01:35;5.33;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:04:03;8.60;;;1.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:06:48;3.50;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:09:20;4.37;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:11:51;3.43;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:14:21;4.00;;;1.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:16:48;6.63;;;2.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:19:17;5.00;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:21:43;4.23;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:24:09;6.83;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:26:37;3.93;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:29:04;6.53;;;2.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:31:32;8.97;;;1.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:33:58;4.53;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:36:25;3.13;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:38:52;4.83;;;1.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:41:19;4.80;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:43:47;5.27;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:46:15;8.60;;;1.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:48:44;5.47;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:51:11;4.90;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:53:38;4.80;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:56:05;3.70;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T03:58:31;6.60;;;1.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:01:00;5.30;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:03:27;7.70;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:05:53;8.93;;;2.67;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:08:19;4.13;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:10:46;4.63;;;2.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:13:12;4.20;;;1.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:15:39;2.80;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:18:06;5.83;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:20:32;6.37;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:22:59;2.23;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:25:28;3.63;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:27:57;4.97;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:30:24;3.47;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:32:51;8.23;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:35:17;2.77;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:37:44;8.13;;;5.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:40:10;8.00;;;5.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:42:37;2.50;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:45:03;4.50;;;2.13;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:47:30;2.53;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:49:58;2.33;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:52:30;2.37;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:54:56;1.83;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:57:22;1.53;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T04:59:52;3.00;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:02:21;2.60;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:04:47;4.43;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:07:14;4.13;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:09:40;3.37;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:12:09;14.90;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:14:53;6.70;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:17:19;2.33;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:19:45;2.30;;;2.07;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:22:11;5.43;;;2.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:24:37;4.47;;;1.97;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:27:04;3.00;;;2.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:29:33;4.10;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:32:05;7.07;;;3.03;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:34:32;6.57;;;2.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:36:58;4.80;;;2.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:39:24;6.03;;;2.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:41:50;3.13;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:44:16;6.13;;;2.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:46:42;6.80;;;2.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:49:09;5.20;;;2.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:51:35;8.97;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:54:01;5.10;;;2.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:56:27;5.57;;;3.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T05:58:55;3.77;;;2.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:01:22;7.50;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:03:48;10.03;;;3.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:06:15;6.43;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:08:44;2.93;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:11:12;3.50;;;2.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:13:39;9.40;;;2.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:16:23;4.80;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:18:50;4.07;;;2.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:21:16;5.27;;;2.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:23:42;5.27;;;2.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:26:09;6.63;;;2.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:28:37;7.33;;;2.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:31:04;10.27;;;3.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:33:30;6.90;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:35:57;6.73;;;2.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:38:25;5.17;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:40:52;6.23;;;3.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:43:18;9.23;;;3.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:45:44;5.60;;;2.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:48:10;6.73;;;2.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:50:36;7.47;;;2.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:53:03;7.07;;;2.67;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:55:29;7.87;;;3.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T06:57:57;8.23;;;2.78;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:00:26;7.83;;;2.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:02:57;5.77;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:05:35;5.67;;;2.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:08:03;3.73;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:10:29;5.63;;;2.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:12:56;6.73;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:15:24;3.73;;;2.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:17:54;6.40;;;2.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:20:21;16.10;;;3.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:23:01;3.40;;;2.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:25:37;12.63;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:28:04;4.43;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:30:32;6.97;;;2.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:32:59;3.60;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:35:28;12.27;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:38:01;3.60;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:40:28;4.90;;;2.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:42:58;4.00;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:45:27;7.67;;;3.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:48:00;10.17;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:50:27;4.83;;;2.07;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:52:58;4.00;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:55:25;4.43;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T07:57:52;6.10;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:00:19;5.07;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:02:53;4.80;;;2.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:05:24;9.37;;;2.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:07:52;4.30;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:10:18;4.87;;;2.07;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:12:46;7.37;;;2.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:15:13;5.03;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:17:41;10.20;;;2.67;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:20:08;8.90;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:22:35;6.30;;;2.13;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:25:01;6.63;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:27:27;3.87;;;2.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:29:53;4.73;;;3.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:32:19;8.47;;;4.03;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:34:45;6.23;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:37:11;11.37;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:39:37;10.20;;;2.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:42:27;5.53;;;2.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:47:31;6.23;;;2.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:50:05;10.03;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:55:14;7.33;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T08:57:50;5.00;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:00:21;8.47;;;2.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:11:00;5.93;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:13:41;6.80;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:19:11;6.83;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:24:38;4.57;;;2.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:27:09;5.57;;;2.07;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:29:41;7.73;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:34:45;3.13;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:39:58;16.27;;;2.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:45:29;3.80;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:48:07;4.30;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:56:29;7.37;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T09:59:15;4.67;;;1.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:04:59;4.80;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:07:42;3.40;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:10:30;3.93;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:12:59;3.53;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:15:34;6.87;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:18:07;4.10;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:20:39;9.53;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:23:16;12.00;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:25:48;5.00;;;2.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:28:17;4.57;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:30:57;8.83;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:33:35;5.23;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:36:05;5.50;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:38:46;6.97;;;2.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:41:13;5.53;;;2.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:44:01;5.97;;;2.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:46:27;11.10;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:49:00;14.43;;;2.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:51:36;4.53;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:54:11;4.27;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:56:56;8.63;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T10:59:28;3.10;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:04:52;11.33;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:07:27;2.37;;;1.97;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:09:59;4.63;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:12:27;4.10;;;2.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:14:58;4.80;;;2.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:34:42;9.20;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:37:42;11.43;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:40:29;5.30;;;1.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:49:04;7.53;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T11:52:12;5.77;;;1.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:00:20;5.77;;;1.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:11:16;4.83;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:13:53;4.93;;;1.53;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:16:47;6.10;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:19:21;5.87;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:21:51;3.53;;;2.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:24:22;4.23;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:27:16;11.07;;;2.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:30:13;5.00;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:35:39;4.03;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:40:48;2.47;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:45:56;3.43;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:51:04;7.00;;;1.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:53:44;4.80;;;2.07;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:56:25;4.77;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T12:59:00;4.40;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:04:42;6.23;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:13:06;7.40;;;1.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:15:57;3.93;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:18:26;5.60;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:21:17;6.20;;;2.87;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:24:03;4.63;;;1.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:26:34;2.30;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:40:15;12.67;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:51:06;3.60;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:53:37;6.70;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T13:59:18;3.57;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:01:53;4.93;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:04:20;9.07;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:21:07;5.23;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:23:41;6.70;;;1.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:37:41;5.10;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:49:08;3.87;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:54:34;2.43;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:57:19;6.23;;;1.20;;
15938;SDS011;8068;51.322;9.450;2022-09-19T14:59:46;1.70;;;0.57;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:02:16;1.77;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:04:44;1.87;;;0.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:07:12;2.80;;;0.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:09:38;2.47;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:12:12;2.90;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:14:42;2.90;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:17:12;1.53;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:19:45;1.20;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:22:25;2.90;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:25:21;1.40;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:27:50;2.00;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:30:22;1.17;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:32:52;3.23;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:35:20;3.60;;;0.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:37:47;1.40;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:40:17;1.90;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:42:52;3.10;;;0.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:47:56;1.20;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:50:27;3.00;;;1.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:52:57;1.70;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:55:24;1.80;;;1.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T15:57:56;2.83;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:00:23;2.30;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:02:52;2.03;;;1.47;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:05:21;2.20;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:07:53;1.77;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:10:43;2.77;;;1.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:18:52;9.77;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:21:20;2.40;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:23:56;1.63;;;0.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:26:25;1.10;;;0.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:28:54;2.33;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:31:33;1.30;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:34:05;1.50;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:36:50;4.93;;;1.83;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:49:45;2.73;;;1.73;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:52:46;4.33;;;2.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:55:17;1.93;;;1.67;;
15938;SDS011;8068;51.322;9.450;2022-09-19T16:57:54;2.33;;;1.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:00:23;1.87;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:02:49;6.33;;;1.03;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:05:20;3.00;;;1.17;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:07:49;2.00;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:10:16;4.03;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:12:42;3.30;;;0.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:15:19;2.57;;;1.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:17:46;1.27;;;0.63;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:20:14;2.20;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:22:40;4.43;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:25:13;3.73;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:27:43;2.23;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:30:09;1.30;;;0.77;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:32:36;4.33;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:35:02;3.40;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:37:28;2.80;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:39:55;1.30;;;0.93;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:42:21;1.60;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:44:48;4.73;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:47:15;2.37;;;1.27;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:50:01;2.20;;;1.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:52:27;1.80;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:54:54;6.60;;;1.97;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:57:20;4.03;;;2.10;;
15938;SDS011;8068;51.322;9.450;2022-09-19T17:59:46;2.40;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:02:15;3.30;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:04:59;1.90;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:07:27;2.90;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:09:56;1.93;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:12:22;3.97;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:14:50;1.70;;;1.37;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:17:16;2.90;;;1.40;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:19:50;1.93;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:22:17;2.43;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:24:43;3.40;;;1.60;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:27:09;2.00;;;1.23;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:29:38;1.37;;;0.90;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:32:04;2.80;;;1.30;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:34:30;1.53;;;1.00;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:36:57;5.23;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:39:23;2.23;;;1.03;;
15938;SDS011;8068;51.322;9.450;2022-09-19T18:41:49;2.07;;;1.17;;