sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20810;SDS011;10566;52.928;10.522;2022-09-01T00:02:04;3.30;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:04:33;3.80;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:07:00;4.73;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:09:26;6.47;;;1.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:11:53;5.80;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:14:23;4.60;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:16:49;3.70;;;1.23;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:19:18;5.77;;;1.63;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:21:52;2.87;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:24:18;4.43;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:26:44;3.00;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:29:10;3.50;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:31:37;4.60;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:34:03;3.87;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:36:29;5.40;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:38:58;4.30;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:41:25;4.23;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:43:52;2.37;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:46:23;3.07;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:48:52;6.40;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:51:18;4.47;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:53:44;4.23;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:56:13;5.87;;;1.37;;
20810;SDS011;10566;52.928;10.522;2022-09-01T00:58:40;5.30;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:01:07;2.90;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:03:34;2.63;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:06:01;6.67;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:08:30;5.53;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:11:00;2.73;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:13:26;3.57;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:16:00;3.97;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:18:26;3.23;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:21:00;3.77;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:24:29;2.27;;;0.97;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:26:35;3.97;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:29:01;4.60;;;1.37;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:31:27;5.73;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:33:55;3.17;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:36:24;4.63;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:38:57;3.77;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:41:26;3.40;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:43:53;4.67;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:46:20;3.37;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:48:47;3.80;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:51:16;3.50;;;1.23;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:53:44;5.40;;;1.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:56:11;2.03;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T01:58:37;4.43;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:01:04;3.80;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:03:32;5.23;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:06:02;6.23;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:08:35;2.37;;;1.23;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:11:02;3.70;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:13:29;3.30;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:15:56;4.87;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:18:23;5.63;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:20:52;3.30;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:23:19;4.30;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:25:48;3.40;;;1.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:28:15;3.13;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:30:46;4.50;;;1.37;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:33:13;2.73;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:35:42;3.77;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:38:09;4.53;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:40:37;2.50;;;1.13;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:43:04;3.13;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:45:30;4.47;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:47:57;4.37;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:50:23;2.63;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:52:50;4.03;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:55:17;3.67;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T02:57:49;3.40;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:00:21;5.50;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:02:54;3.63;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:05:22;3.50;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:07:55;4.13;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:10:23;4.73;;;1.53;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:12:55;5.20;;;2.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:15:22;5.63;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:17:48;3.50;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:20:16;4.93;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:22:45;3.93;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:25:12;2.37;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:27:38;6.07;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:30:05;5.20;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:32:31;5.87;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:34:57;6.37;;;1.53;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:37:23;3.87;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:39:50;4.73;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:42:16;2.80;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:44:50;4.77;;;1.63;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:47:17;5.90;;;1.63;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:49:45;3.57;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:52:13;3.47;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:54:41;3.10;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:57:07;3.40;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T03:59:34;3.00;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:02:02;3.80;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:04:28;2.83;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:06:57;4.30;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:09:26;2.47;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:11:52;6.30;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:14:19;3.43;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:16:45;5.30;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:19:37;5.97;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:22:03;3.13;;;1.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:24:31;4.50;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:26:59;2.87;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:29:26;4.80;;;1.37;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:31:54;1.93;;;1.17;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:34:20;4.47;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:36:48;4.63;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:39:18;5.67;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:41:44;3.77;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:44:11;4.33;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:46:39;3.20;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:49:07;5.53;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:51:40;4.63;;;1.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:54:06;6.10;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:56:36;4.93;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T04:59:02;2.80;;;1.53;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:01:31;5.80;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:04:07;2.73;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:06:33;4.70;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:08:59;7.13;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:11:25;2.60;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:13:51;3.57;;;1.67;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:16:21;7.40;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:18:49;4.83;;;2.13;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:21:19;4.73;;;1.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:23:48;5.17;;;2.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:26:20;9.73;;;2.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:28:47;4.20;;;1.90;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:31:13;4.50;;;2.03;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:33:43;4.37;;;2.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:36:12;10.93;;;2.93;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:38:39;7.80;;;2.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:41:06;5.50;;;2.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:43:33;4.80;;;2.13;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:46:00;7.40;;;2.33;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:48:27;6.43;;;2.17;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:50:55;7.13;;;2.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:53:24;11.33;;;3.37;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:55:50;7.23;;;2.77;;
20810;SDS011;10566;52.928;10.522;2022-09-01T05:58:21;6.33;;;2.53;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:00:49;5.63;;;2.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:03:18;5.00;;;2.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:05:44;5.77;;;2.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:08:12;6.27;;;2.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:10:39;6.03;;;2.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:13:07;5.23;;;2.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:15:34;4.70;;;2.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:18:03;5.37;;;2.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:20:29;3.60;;;1.73;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:22:55;6.53;;;2.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:25:22;4.50;;;2.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:27:50;6.17;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:30:16;3.13;;;1.63;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:32:46;3.73;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:35:13;6.95;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:37:40;2.25;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:40:13;3.75;;;1.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:42:46;3.97;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:45:14;2.80;;;1.23;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:47:41;4.20;;;1.17;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:50:11;4.63;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:52:39;5.57;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:55:06;3.97;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T06:57:32;3.90;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:00:02;3.90;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:02:31;2.40;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:04:57;1.90;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:07:24;2.53;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:09:54;2.08;;;0.68;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:12:20;1.90;;;0.68;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:14:47;2.03;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:17:13;3.17;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:19:39;2.97;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:22:05;3.28;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:24:31;2.88;;;0.65;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:26:58;1.52;;;0.52;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:29:24;1.88;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:31:50;2.00;;;0.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:34:19;2.13;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:36:46;2.47;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:39:13;3.45;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:41:39;2.35;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:44:06;3.38;;;0.45;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:46:34;1.65;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:49:00;0.82;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:51:27;1.05;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:53:54;2.95;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:56:20;2.00;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T07:58:47;3.03;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:01:18;2.42;;;0.82;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:03:44;2.70;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:06:12;1.88;;;0.45;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:08:39;1.40;;;0.45;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:11:05;2.33;;;0.65;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:13:32;0.93;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:15:58;2.00;;;0.75;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:18:27;4.95;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:20:53;1.65;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:23:20;1.48;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:25:50;1.08;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:28:16;1.58;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:30:43;2.47;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:33:10;2.60;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:35:38;2.00;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:38:04;1.88;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:40:31;2.00;;;0.52;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:43:42;1.23;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:48:21;1.75;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:50:51;1.23;;;0.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:53:21;2.75;;;0.45;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:55:50;0.90;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T08:58:19;1.85;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:00:46;2.90;;;0.88;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:03:19;1.85;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:10:59;2.80;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:18:46;2.38;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:21:21;1.73;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:23:57;2.08;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:26:25;1.45;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:28:51;2.05;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:31:26;7.43;;;3.90;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:33:56;2.25;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:36:28;3.15;;;0.35;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:39:08;1.15;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:41:35;1.50;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:44:20;1.73;;;0.38;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:46:46;2.47;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:49:29;1.05;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:54:29;0.90;;;0.32;;
20810;SDS011;10566;52.928;10.522;2022-09-01T09:59:31;1.05;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:01:58;3.50;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:04:38;1.00;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:07:21;1.42;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:09:48;1.25;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:12:14;3.45;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:14:44;1.50;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:17:14;1.08;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:19:46;1.08;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:22:13;0.80;;;0.32;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:24:39;1.13;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:27:06;4.53;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:32:10;1.33;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:34:37;0.90;;;0.35;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:37:04;1.60;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:39:31;0.80;;;0.38;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:41:58;1.00;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:44:35;1.25;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:51:58;1.40;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:57:10;3.53;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T10:59:37;1.20;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:02:09;3.20;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:07:04;0.80;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:09:35;1.38;;;0.52;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:17:18;3.80;;;0.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:22:37;2.38;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:25:12;2.65;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:28:01;0.90;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:30:34;1.77;;;0.35;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:35:37;0.60;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:38:03;1.30;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:40:31;1.67;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:42:59;1.15;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:45:28;0.88;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:48:00;3.22;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:50:31;1.17;;;0.52;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:52:59;1.00;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:55:31;1.58;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T11:57:57;2.65;;;0.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:00:25;2.58;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:02:52;1.20;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:07:57;3.28;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:10:36;0.75;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:13:04;1.35;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:15:31;1.10;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:18:08;3.53;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:20:35;1.90;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:23:03;1.27;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:25:40;1.35;;;0.45;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:28:06;0.80;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:30:32;1.70;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:32:59;1.38;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:35:26;1.50;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:38:14;0.85;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:40:38;2.22;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:43:04;3.35;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:45:43;1.17;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:48:23;1.75;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:50:49;3.63;;;0.57;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:53:17;1.70;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:55:52;0.70;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T12:58:20;2.35;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:00:54;2.60;;;0.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:03:20;2.80;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:05:50;0.70;;;0.35;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:08:18;1.73;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:10:46;1.67;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:13:12;2.08;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:15:40;2.70;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:18:06;1.05;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:20:33;1.55;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:22:59;1.23;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:25:26;2.15;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:27:52;1.30;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:30:20;2.25;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:32:46;2.80;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:35:14;0.95;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:37:40;0.98;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:40:07;2.03;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:42:39;1.10;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:45:05;0.93;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:47:31;2.28;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:49:58;1.20;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:52:25;2.30;;;0.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:54:50;1.67;;;0.52;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:57:17;2.75;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T13:59:43;0.80;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:02:09;3.03;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:04:35;1.50;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:07:01;2.15;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:09:27;1.05;;;0.47;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:11:54;1.30;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:14:21;1.55;;;0.60;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:16:47;0.88;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:19:14;1.15;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:21:40;3.70;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:24:06;2.22;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:26:32;1.58;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:28:58;1.02;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:31:26;4.63;;;0.85;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:33:56;4.97;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:36:22;1.05;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:38:49;1.40;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:41:16;2.33;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:43:47;0.82;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:46:14;3.83;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:48:41;0.90;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:51:07;0.80;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:53:34;2.22;;;0.43;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:56:01;3.40;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T14:58:27;1.20;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:00:54;2.50;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:03:23;2.72;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:05:50;3.80;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:08:16;0.43;;;0.30;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:10:42;2.58;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:13:08;1.52;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:15:34;2.35;;;0.55;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:18:01;1.65;;;0.40;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:20:27;1.77;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:23:09;3.67;;;0.50;;
20810;SDS011;10566;52.928;10.522;2022-09-01T15:25:36;1.30;;;0.47;;