sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2023-04-26T00:00:01;100746.41;;;4.28;75.09
3122;BME280;1571;52.524;14.104;2023-04-26T00:02:35;100747.69;;;4.42;75.19
3122;BME280;1571;52.524;14.104;2023-04-26T00:05:05;100748.53;;;4.42;75.21
3122;BME280;1571;52.524;14.104;2023-04-26T00:07:37;100746.28;;;4.31;75.32
3122;BME280;1571;52.524;14.104;2023-04-26T00:10:06;100740.34;;;4.26;75.69
3122;BME280;1571;52.524;14.104;2023-04-26T00:12:34;100745.50;;;4.29;76.18
3122;BME280;1571;52.524;14.104;2023-04-26T00:15:03;100743.19;;;4.20;76.36
3122;BME280;1571;52.524;14.104;2023-04-26T00:17:32;100747.41;;;4.26;76.41
3122;BME280;1571;52.524;14.104;2023-04-26T00:20:00;100752.09;;;4.16;76.78
3122;BME280;1571;52.524;14.104;2023-04-26T00:22:29;100754.81;;;4.14;77.35
3122;BME280;1571;52.524;14.104;2023-04-26T00:24:59;100752.22;;;4.13;77.38
3122;BME280;1571;52.524;14.104;2023-04-26T00:27:28;100760.94;;;4.13;77.20
3122;BME280;1571;52.524;14.104;2023-04-26T00:29:56;100752.00;;;4.19;77.36
3122;BME280;1571;52.524;14.104;2023-04-26T00:32:24;100758.84;;;4.23;77.17
3122;BME280;1571;52.524;14.104;2023-04-26T00:34:53;100748.25;;;4.01;77.98
3122;BME280;1571;52.524;14.104;2023-04-26T00:37:21;100752.44;;;4.07;78.03
3122;BME280;1571;52.524;14.104;2023-04-26T00:39:49;100761.00;;;4.12;78.28
3122;BME280;1571;52.524;14.104;2023-04-26T00:42:19;100755.66;;;4.15;78.26
3122;BME280;1571;52.524;14.104;2023-04-26T00:44:47;100752.56;;;4.04;78.63
3122;BME280;1571;52.524;14.104;2023-04-26T00:47:16;100761.28;;;4.04;78.78
3122;BME280;1571;52.524;14.104;2023-04-26T00:49:44;100761.13;;;4.09;79.07
3122;BME280;1571;52.524;14.104;2023-04-26T00:52:13;100765.72;;;4.02;79.21
3122;BME280;1571;52.524;14.104;2023-04-26T00:54:41;100756.06;;;4.03;79.18
3122;BME280;1571;52.524;14.104;2023-04-26T00:57:11;100769.28;;;4.01;79.19
3122;BME280;1571;52.524;14.104;2023-04-26T00:59:40;100764.84;;;4.03;79.51
3122;BME280;1571;52.524;14.104;2023-04-26T01:02:09;100773.06;;;3.92;79.88
3122;BME280;1571;52.524;14.104;2023-04-26T01:04:37;100763.44;;;3.93;80.08
3122;BME280;1571;52.524;14.104;2023-04-26T01:07:06;100760.16;;;3.86;80.32
3122;BME280;1571;52.524;14.104;2023-04-26T01:09:34;100760.59;;;3.99;80.27
3122;BME280;1571;52.524;14.104;2023-04-26T01:12:03;100760.03;;;3.89;80.41
3122;BME280;1571;52.524;14.104;2023-04-26T01:14:31;100760.03;;;3.89;80.60
3122;BME280;1571;52.524;14.104;2023-04-26T01:17:03;100755.81;;;3.85;80.81
3122;BME280;1571;52.524;14.104;2023-04-26T01:19:32;100768.72;;;3.91;81.13
3122;BME280;1571;52.524;14.104;2023-04-26T01:22:03;100765.41;;;3.86;81.25
3122;BME280;1571;52.524;14.104;2023-04-26T01:24:34;100767.97;;;3.88;80.93
3122;BME280;1571;52.524;14.104;2023-04-26T01:27:02;100766.47;;;3.81;81.35
3122;BME280;1571;52.524;14.104;2023-04-26T01:29:31;100764.88;;;3.77;81.43
3122;BME280;1571;52.524;14.104;2023-04-26T01:31:59;100767.84;;;3.66;81.60
3122;BME280;1571;52.524;14.104;2023-04-26T01:34:27;100763.09;;;3.77;81.70
3122;BME280;1571;52.524;14.104;2023-04-26T01:36:56;100768.50;;;3.72;81.87
3122;BME280;1571;52.524;14.104;2023-04-26T01:39:27;100766.16;;;3.65;82.17
3122;BME280;1571;52.524;14.104;2023-04-26T01:41:57;100768.13;;;3.58;82.53
3122;BME280;1571;52.524;14.104;2023-04-26T01:44:25;100771.47;;;3.62;82.54
3122;BME280;1571;52.524;14.104;2023-04-26T01:46:53;100771.16;;;3.71;82.59
3122;BME280;1571;52.524;14.104;2023-04-26T01:49:23;100768.16;;;3.57;82.81
3122;BME280;1571;52.524;14.104;2023-04-26T01:51:53;100775.41;;;3.48;83.08
3122;BME280;1571;52.524;14.104;2023-04-26T01:54:23;100781.13;;;3.61;82.96
3122;BME280;1571;52.524;14.104;2023-04-26T01:56:52;100779.91;;;3.71;82.96
3122;BME280;1571;52.524;14.104;2023-04-26T01:59:21;100775.75;;;3.64;82.68
3122;BME280;1571;52.524;14.104;2023-04-26T02:01:50;100768.88;;;3.60;83.06
3122;BME280;1571;52.524;14.104;2023-04-26T02:04:18;100768.31;;;3.52;83.58
3122;BME280;1571;52.524;14.104;2023-04-26T02:06:47;100774.00;;;3.38;83.65
3122;BME280;1571;52.524;14.104;2023-04-26T02:09:16;100768.47;;;3.47;83.84
3122;BME280;1571;52.524;14.104;2023-04-26T02:11:44;100770.34;;;3.42;84.11
3122;BME280;1571;52.524;14.104;2023-04-26T02:14:13;100776.47;;;3.43;83.87
3122;BME280;1571;52.524;14.104;2023-04-26T02:16:43;100779.16;;;3.41;84.28
3122;BME280;1571;52.524;14.104;2023-04-26T02:19:12;100774.34;;;3.27;84.70
3122;BME280;1571;52.524;14.104;2023-04-26T02:21:51;100774.50;;;3.23;84.63
3122;BME280;1571;52.524;14.104;2023-04-26T02:24:19;100769.25;;;3.23;85.18
3122;BME280;1571;52.524;14.104;2023-04-26T02:26:49;100771.56;;;3.32;85.18
3122;BME280;1571;52.524;14.104;2023-04-26T02:29:17;100768.75;;;3.38;85.23
3122;BME280;1571;52.524;14.104;2023-04-26T02:32:04;100765.00;;;3.19;85.23
3122;BME280;1571;52.524;14.104;2023-04-26T02:34:32;100781.53;;;3.21;85.40
3122;BME280;1571;52.524;14.104;2023-04-26T02:37:01;100770.91;;;3.25;85.61
3122;BME280;1571;52.524;14.104;2023-04-26T02:39:29;100776.13;;;3.27;85.76
3122;BME280;1571;52.524;14.104;2023-04-26T02:41:57;100769.94;;;3.28;85.84
3122;BME280;1571;52.524;14.104;2023-04-26T02:44:28;100769.31;;;3.20;85.85
3122;BME280;1571;52.524;14.104;2023-04-26T02:46:56;100770.09;;;3.23;85.91
3122;BME280;1571;52.524;14.104;2023-04-26T02:49:26;100773.78;;;3.18;86.17
3122;BME280;1571;52.524;14.104;2023-04-26T02:51:55;100773.25;;;3.06;86.13
3122;BME280;1571;52.524;14.104;2023-04-26T02:54:23;100772.97;;;3.16;86.50
3122;BME280;1571;52.524;14.104;2023-04-26T02:56:52;100775.53;;;3.17;86.66
3122;BME280;1571;52.524;14.104;2023-04-26T02:59:21;100770.41;;;3.12;86.85
3122;BME280;1571;52.524;14.104;2023-04-26T03:01:49;100772.34;;;3.07;86.83
3122;BME280;1571;52.524;14.104;2023-04-26T03:04:17;100770.63;;;3.06;87.23
3122;BME280;1571;52.524;14.104;2023-04-26T03:06:48;100778.41;;;3.09;87.02
3122;BME280;1571;52.524;14.104;2023-04-26T03:09:16;100779.25;;;3.10;87.14
3122;BME280;1571;52.524;14.104;2023-04-26T03:11:45;100792.06;;;2.91;87.54
3122;BME280;1571;52.524;14.104;2023-04-26T03:14:16;100778.97;;;2.91;87.59
3122;BME280;1571;52.524;14.104;2023-04-26T03:16:46;100777.22;;;2.90;87.96
3122;BME280;1571;52.524;14.104;2023-04-26T03:19:14;100771.03;;;2.92;88.26
3122;BME280;1571;52.524;14.104;2023-04-26T03:21:43;100778.00;;;2.94;88.10
3122;BME280;1571;52.524;14.104;2023-04-26T03:24:13;100779.03;;;2.88;88.51
3122;BME280;1571;52.524;14.104;2023-04-26T03:26:41;100779.84;;;2.90;88.65
3122;BME280;1571;52.524;14.104;2023-04-26T03:29:09;100777.16;;;2.93;89.12
3122;BME280;1571;52.524;14.104;2023-04-26T03:31:38;100776.41;;;2.88;89.49
3122;BME280;1571;52.524;14.104;2023-04-26T03:34:07;100787.28;;;2.76;89.72
3122;BME280;1571;52.524;14.104;2023-04-26T03:36:35;100779.38;;;2.77;89.95
3122;BME280;1571;52.524;14.104;2023-04-26T03:39:05;100775.41;;;2.92;90.01
3122;BME280;1571;52.524;14.104;2023-04-26T03:41:36;100776.38;;;2.89;89.77
3122;BME280;1571;52.524;14.104;2023-04-26T03:44:08;100792.00;;;2.92;89.41
3122;BME280;1571;52.524;14.104;2023-04-26T03:46:38;100795.03;;;2.79;89.64
3122;BME280;1571;52.524;14.104;2023-04-26T03:49:06;100793.16;;;2.84;89.83
3122;BME280;1571;52.524;14.104;2023-04-26T03:51:34;100799.19;;;2.86;89.87
3122;BME280;1571;52.524;14.104;2023-04-26T03:54:03;100800.78;;;2.91;89.75
3122;BME280;1571;52.524;14.104;2023-04-26T03:56:32;100800.97;;;2.85;89.90
3122;BME280;1571;52.524;14.104;2023-04-26T03:59:01;100793.94;;;2.86;90.04
3122;BME280;1571;52.524;14.104;2023-04-26T04:01:30;100802.09;;;2.77;90.29
3122;BME280;1571;52.524;14.104;2023-04-26T04:03:58;100793.94;;;2.86;90.31
3122;BME280;1571;52.524;14.104;2023-04-26T04:06:29;100794.69;;;2.91;90.11
3122;BME280;1571;52.524;14.104;2023-04-26T04:09:00;100791.78;;;3.00;89.98
3122;BME280;1571;52.524;14.104;2023-04-26T04:11:28;100802.44;;;2.96;90.01
3122;BME280;1571;52.524;14.104;2023-04-26T04:13:56;100803.66;;;2.84;90.14
3122;BME280;1571;52.524;14.104;2023-04-26T04:16:26;100793.34;;;3.06;90.08
3122;BME280;1571;52.524;14.104;2023-04-26T04:18:55;100806.56;;;3.03;89.96
3122;BME280;1571;52.524;14.104;2023-04-26T04:21:23;100809.38;;;2.97;89.99
3122;BME280;1571;52.524;14.104;2023-04-26T04:23:53;100806.25;;;3.13;89.95
3122;BME280;1571;52.524;14.104;2023-04-26T04:26:21;100821.59;;;3.26;89.66
3122;BME280;1571;52.524;14.104;2023-04-26T04:28:49;100810.25;;;3.25;89.24
3122;BME280;1571;52.524;14.104;2023-04-26T04:31:19;100807.88;;;3.46;88.94
3122;BME280;1571;52.524;14.104;2023-04-26T04:33:48;100817.59;;;3.42;88.70
3122;BME280;1571;52.524;14.104;2023-04-26T04:36:17;100815.22;;;3.63;88.38
3122;BME280;1571;52.524;14.104;2023-04-26T04:38:45;100816.38;;;3.54;88.27
3122;BME280;1571;52.524;14.104;2023-04-26T04:41:16;100831.16;;;3.57;88.04
3122;BME280;1571;52.524;14.104;2023-04-26T04:43:44;100815.63;;;3.77;87.60
3122;BME280;1571;52.524;14.104;2023-04-26T04:46:13;100823.38;;;3.80;87.32
3122;BME280;1571;52.524;14.104;2023-04-26T04:48:42;100833.50;;;3.92;86.99
3122;BME280;1571;52.524;14.104;2023-04-26T04:51:11;100826.19;;;4.01;86.82
3122;BME280;1571;52.524;14.104;2023-04-26T04:53:40;100821.81;;;4.01;86.43
3122;BME280;1571;52.524;14.104;2023-04-26T04:56:08;100837.50;;;4.03;85.84
3122;BME280;1571;52.524;14.104;2023-04-26T04:58:37;100833.06;;;4.05;85.75
3122;BME280;1571;52.524;14.104;2023-04-26T05:01:05;100835.84;;;4.00;85.50
3122;BME280;1571;52.524;14.104;2023-04-26T05:03:46;100835.97;;;4.22;85.74
3122;BME280;1571;52.524;14.104;2023-04-26T05:06:16;100840.03;;;4.32;85.39
3122;BME280;1571;52.524;14.104;2023-04-26T05:08:44;100844.78;;;4.46;84.97
3122;BME280;1571;52.524;14.104;2023-04-26T05:11:13;100848.31;;;4.45;84.48
3122;BME280;1571;52.524;14.104;2023-04-26T05:13:41;100844.34;;;4.58;84.19
3122;BME280;1571;52.524;14.104;2023-04-26T05:16:10;100842.72;;;4.54;83.91
3122;BME280;1571;52.524;14.104;2023-04-26T05:18:38;100842.34;;;4.65;83.45
3122;BME280;1571;52.524;14.104;2023-04-26T05:21:08;100844.28;;;4.60;83.14
3122;BME280;1571;52.524;14.104;2023-04-26T05:23:37;100847.25;;;4.51;83.38
3122;BME280;1571;52.524;14.104;2023-04-26T05:26:06;100842.34;;;4.65;83.66
3122;BME280;1571;52.524;14.104;2023-04-26T05:28:54;100846.34;;;4.99;83.18
3122;BME280;1571;52.524;14.104;2023-04-26T05:31:41;100853.97;;;4.83;82.38
3122;BME280;1571;52.524;14.104;2023-04-26T05:34:20;100865.72;;;4.98;82.15
3122;BME280;1571;52.524;14.104;2023-04-26T05:36:53;100858.94;;;5.14;82.37
3122;BME280;1571;52.524;14.104;2023-04-26T05:39:23;100861.44;;;5.17;81.52
3122;BME280;1571;52.524;14.104;2023-04-26T05:41:51;100868.25;;;4.99;81.01
3122;BME280;1571;52.524;14.104;2023-04-26T05:44:20;100871.31;;;5.12;80.95
3122;BME280;1571;52.524;14.104;2023-04-26T05:46:48;100867.03;;;5.10;81.26
3122;BME280;1571;52.524;14.104;2023-04-26T05:49:16;100876.56;;;5.36;80.73
3122;BME280;1571;52.524;14.104;2023-04-26T05:51:44;100874.47;;;5.44;80.11
3122;BME280;1571;52.524;14.104;2023-04-26T05:54:13;100869.41;;;5.61;79.76
3122;BME280;1571;52.524;14.104;2023-04-26T05:56:42;100869.66;;;5.77;79.00
3122;BME280;1571;52.524;14.104;2023-04-26T05:59:10;100874.91;;;5.55;78.66
3122;BME280;1571;52.524;14.104;2023-04-26T06:01:39;100880.84;;;5.60;78.26
3122;BME280;1571;52.524;14.104;2023-04-26T06:04:07;100888.50;;;5.89;78.14
3122;BME280;1571;52.524;14.104;2023-04-26T06:06:49;100874.25;;;5.94;77.26
3122;BME280;1571;52.524;14.104;2023-04-26T06:09:20;100880.66;;;5.87;77.24
3122;BME280;1571;52.524;14.104;2023-04-26T06:11:50;100880.47;;;6.14;76.81
3122;BME280;1571;52.524;14.104;2023-04-26T06:14:18;100871.66;;;5.71;76.71
3122;BME280;1571;52.524;14.104;2023-04-26T06:16:59;100883.31;;;6.09;76.51
3122;BME280;1571;52.524;14.104;2023-04-26T06:19:28;100873.72;;;6.08;75.80
3122;BME280;1571;52.524;14.104;2023-04-26T06:21:56;100886.00;;;6.08;75.74
3122;BME280;1571;52.524;14.104;2023-04-26T06:24:24;100889.97;;;5.74;76.19
3122;BME280;1571;52.524;14.104;2023-04-26T06:26:54;100894.59;;;6.13;76.46
3122;BME280;1571;52.524;14.104;2023-04-26T06:29:22;100890.78;;;6.20;75.62
3122;BME280;1571;52.524;14.104;2023-04-26T06:31:51;100898.38;;;6.48;74.98
3122;BME280;1571;52.524;14.104;2023-04-26T06:34:21;100884.97;;;6.94;74.43
3122;BME280;1571;52.524;14.104;2023-04-26T06:36:49;100892.31;;;6.66;73.29
3122;BME280;1571;52.524;14.104;2023-04-26T06:39:18;100892.19;;;6.70;73.23
3122;BME280;1571;52.524;14.104;2023-04-26T06:41:47;100885.84;;;6.74;73.32
3122;BME280;1571;52.524;14.104;2023-04-26T06:44:27;100896.97;;;6.19;74.68
3122;BME280;1571;52.524;14.104;2023-04-26T06:47:01;100904.00;;;6.18;74.38
3122;BME280;1571;52.524;14.104;2023-04-26T06:49:31;100904.03;;;6.39;73.95
3122;BME280;1571;52.524;14.104;2023-04-26T06:51:59;100898.44;;;6.67;73.92
3122;BME280;1571;52.524;14.104;2023-04-26T06:54:28;100909.91;;;6.25;73.68
3122;BME280;1571;52.524;14.104;2023-04-26T06:56:56;100913.16;;;6.10;74.13
3122;BME280;1571;52.524;14.104;2023-04-26T06:59:28;100905.00;;;6.77;73.12
3122;BME280;1571;52.524;14.104;2023-04-26T07:01:56;100903.44;;;7.13;72.46
3122;BME280;1571;52.524;14.104;2023-04-26T07:04:25;100908.22;;;6.44;72.66
3122;BME280;1571;52.524;14.104;2023-04-26T07:06:54;100931.00;;;6.45;74.20
3122;BME280;1571;52.524;14.104;2023-04-26T07:09:23;100918.75;;;6.65;72.83
3122;BME280;1571;52.524;14.104;2023-04-26T07:11:52;100919.16;;;6.56;72.77
3122;BME280;1571;52.524;14.104;2023-04-26T07:14:20;100914.91;;;6.93;71.81
3122;BME280;1571;52.524;14.104;2023-04-26T07:16:49;100911.19;;;6.97;71.00
3122;BME280;1571;52.524;14.104;2023-04-26T07:19:18;100921.13;;;7.11;70.46
3122;BME280;1571;52.524;14.104;2023-04-26T07:21:46;100921.31;;;6.87;70.22
3122;BME280;1571;52.524;14.104;2023-04-26T07:24:14;100912.63;;;7.04;70.71
3122;BME280;1571;52.524;14.104;2023-04-26T07:26:42;100911.16;;;7.17;69.58
3122;BME280;1571;52.524;14.104;2023-04-26T07:29:10;100917.50;;;7.13;69.57
3122;BME280;1571;52.524;14.104;2023-04-26T07:31:39;100911.53;;;7.28;68.50
3122;BME280;1571;52.524;14.104;2023-04-26T07:34:08;100915.94;;;7.47;67.69
3122;BME280;1571;52.524;14.104;2023-04-26T07:36:37;100921.53;;;7.41;68.04
3122;BME280;1571;52.524;14.104;2023-04-26T07:39:05;100926.47;;;7.29;69.06
3122;BME280;1571;52.524;14.104;2023-04-26T07:41:35;100928.22;;;7.29;68.55
3122;BME280;1571;52.524;14.104;2023-04-26T07:44:04;100925.94;;;7.21;68.03
3122;BME280;1571;52.524;14.104;2023-04-26T07:46:32;100922.28;;;7.43;67.70
3122;BME280;1571;52.524;14.104;2023-04-26T07:49:00;100925.91;;;7.97;67.84
3122;BME280;1571;52.524;14.104;2023-04-26T07:51:31;100921.34;;;8.18;67.46
3122;BME280;1571;52.524;14.104;2023-04-26T07:53:59;100919.06;;;7.93;64.94
3122;BME280;1571;52.524;14.104;2023-04-26T07:56:27;100927.72;;;8.14;65.66
3122;BME280;1571;52.524;14.104;2023-04-26T07:58:56;100928.91;;;7.89;65.06
3122;BME280;1571;52.524;14.104;2023-04-26T08:01:24;100937.16;;;7.64;64.52
3122;BME280;1571;52.524;14.104;2023-04-26T08:03:52;100933.41;;;8.06;64.78
3122;BME280;1571;52.524;14.104;2023-04-26T08:06:22;100927.81;;;8.30;63.96
3122;BME280;1571;52.524;14.104;2023-04-26T08:08:51;100932.75;;;8.01;64.42
3122;BME280;1571;52.524;14.104;2023-04-26T08:11:20;100951.94;;;7.68;65.66
3122;BME280;1571;52.524;14.104;2023-04-26T08:13:49;100953.25;;;7.41;64.63
3122;BME280;1571;52.524;14.104;2023-04-26T08:16:17;100930.78;;;7.87;62.76
3122;BME280;1571;52.524;14.104;2023-04-26T08:18:46;100931.03;;;8.00;62.58
3122;BME280;1571;52.524;14.104;2023-04-26T08:21:14;100923.00;;;8.55;62.23
3122;BME280;1571;52.524;14.104;2023-04-26T08:23:42;100933.84;;;8.14;62.11
3122;BME280;1571;52.524;14.104;2023-04-26T08:26:12;100943.06;;;7.69;62.57
3122;BME280;1571;52.524;14.104;2023-04-26T08:28:40;100934.19;;;7.89;63.09
3122;BME280;1571;52.524;14.104;2023-04-26T08:31:08;100944.75;;;8.26;63.81
3122;BME280;1571;52.524;14.104;2023-04-26T08:33:37;100923.91;;;8.56;60.80
3122;BME280;1571;52.524;14.104;2023-04-26T08:36:05;100935.34;;;8.74;62.42
3122;BME280;1571;52.524;14.104;2023-04-26T08:38:34;100924.44;;;8.63;61.13
3122;BME280;1571;52.524;14.104;2023-04-26T08:41:04;100935.34;;;8.57;61.55
3122;BME280;1571;52.524;14.104;2023-04-26T08:43:34;100943.13;;;8.42;60.28
3122;BME280;1571;52.524;14.104;2023-04-26T08:46:06;100937.75;;;8.61;61.32
3122;BME280;1571;52.524;14.104;2023-04-26T08:48:36;100930.16;;;8.88;59.89
3122;BME280;1571;52.524;14.104;2023-04-26T08:51:05;100932.69;;;8.74;60.20
3122;BME280;1571;52.524;14.104;2023-04-26T08:53:35;100921.53;;;9.18;59.66
3122;BME280;1571;52.524;14.104;2023-04-26T08:56:04;100929.19;;;9.07;59.13
3122;BME280;1571;52.524;14.104;2023-04-26T08:58:36;100938.66;;;8.78;58.83
3122;BME280;1571;52.524;14.104;2023-04-26T09:01:04;100943.28;;;8.57;59.71
3122;BME280;1571;52.524;14.104;2023-04-26T09:03:33;100940.53;;;8.41;59.90
3122;BME280;1571;52.524;14.104;2023-04-26T09:06:02;100948.56;;;8.74;60.46
3122;BME280;1571;52.524;14.104;2023-04-26T09:08:32;100955.09;;;8.49;61.18
3122;BME280;1571;52.524;14.104;2023-04-26T09:11:03;100948.16;;;8.10;59.03
3122;BME280;1571;52.524;14.104;2023-04-26T09:13:31;100941.03;;;8.49;58.48
3122;BME280;1571;52.524;14.104;2023-04-26T09:16:01;100934.91;;;9.48;58.29
3122;BME280;1571;52.524;14.104;2023-04-26T09:18:31;100925.75;;;8.54;57.94
3122;BME280;1571;52.524;14.104;2023-04-26T09:21:02;100933.28;;;8.27;58.29
3122;BME280;1571;52.524;14.104;2023-04-26T09:23:31;100930.69;;;8.95;58.27
3122;BME280;1571;52.524;14.104;2023-04-26T09:26:16;100934.06;;;8.81;56.66
3122;BME280;1571;52.524;14.104;2023-04-26T09:28:44;100935.34;;;8.57;57.72
3122;BME280;1571;52.524;14.104;2023-04-26T09:31:35;100950.59;;;8.15;58.47
3122;BME280;1571;52.524;14.104;2023-04-26T09:34:05;100951.59;;;8.12;58.81
3122;BME280;1571;52.524;14.104;2023-04-26T09:36:45;100954.22;;;8.66;58.89
3122;BME280;1571;52.524;14.104;2023-04-26T09:39:14;100943.22;;;8.91;57.08
3122;BME280;1571;52.524;14.104;2023-04-26T09:41:42;100939.31;;;8.83;57.47
3122;BME280;1571;52.524;14.104;2023-04-26T09:44:21;100951.47;;;8.33;57.92
3122;BME280;1571;52.524;14.104;2023-04-26T09:46:58;100944.19;;;8.55;58.52
3122;BME280;1571;52.524;14.104;2023-04-26T09:49:29;100969.59;;;8.42;59.84
3122;BME280;1571;52.524;14.104;2023-04-26T09:51:59;100970.03;;;8.50;60.29
3122;BME280;1571;52.524;14.104;2023-04-26T09:54:41;100960.13;;;9.40;59.21
3122;BME280;1571;52.524;14.104;2023-04-26T09:57:09;100954.00;;;10.03;58.08
3122;BME280;1571;52.524;14.104;2023-04-26T09:59:38;100946.31;;;10.74;58.17
3122;BME280;1571;52.524;14.104;2023-04-26T10:02:12;100934.31;;;11.26;55.41
3122;BME280;1571;52.524;14.104;2023-04-26T10:04:43;100939.19;;;10.75;54.25
3122;BME280;1571;52.524;14.104;2023-04-26T10:07:15;100934.63;;;10.16;53.96
3122;BME280;1571;52.524;14.104;2023-04-26T10:09:44;100942.63;;;9.53;55.57
3122;BME280;1571;52.524;14.104;2023-04-26T10:12:13;100956.00;;;9.34;56.44
3122;BME280;1571;52.524;14.104;2023-04-26T10:14:42;100963.94;;;9.34;56.90
3122;BME280;1571;52.524;14.104;2023-04-26T10:17:15;100952.13;;;9.89;56.89
3122;BME280;1571;52.524;14.104;2023-04-26T10:19:43;100952.53;;;9.97;57.69
3122;BME280;1571;52.524;14.104;2023-04-26T10:22:15;100958.69;;;9.82;57.68
3122;BME280;1571;52.524;14.104;2023-04-26T10:24:44;100959.19;;;9.72;58.11
3122;BME280;1571;52.524;14.104;2023-04-26T10:27:13;100951.47;;;10.47;57.88
3122;BME280;1571;52.524;14.104;2023-04-26T10:30:05;100939.44;;;11.29;56.66
3122;BME280;1571;52.524;14.104;2023-04-26T10:36:02;100949.63;;;9.86;55.76
3122;BME280;1571;52.524;14.104;2023-04-26T10:38:32;100956.66;;;9.55;56.70
3122;BME280;1571;52.524;14.104;2023-04-26T10:41:26;100958.53;;;9.53;57.28
3122;BME280;1571;52.524;14.104;2023-04-26T10:43:55;100958.81;;;8.98;57.09
3122;BME280;1571;52.524;14.104;2023-04-26T10:46:33;100971.13;;;8.81;57.15
3122;BME280;1571;52.524;14.104;2023-04-26T10:49:15;100966.91;;;8.60;57.37
3122;BME280;1571;52.524;14.104;2023-04-26T10:52:09;100972.69;;;8.85;57.85
3122;BME280;1571;52.524;14.104;2023-04-26T10:54:49;100975.88;;;9.25;57.09
3122;BME280;1571;52.524;14.104;2023-04-26T10:57:18;100959.63;;;9.65;55.58
3122;BME280;1571;52.524;14.104;2023-04-26T11:00:19;100950.94;;;9.29;54.03
3122;BME280;1571;52.524;14.104;2023-04-26T11:03:02;100951.31;;;9.06;54.76
3122;BME280;1571;52.524;14.104;2023-04-26T11:05:38;100947.19;;;9.33;54.81
3122;BME280;1571;52.524;14.104;2023-04-26T11:08:16;100941.38;;;10.06;53.54
3122;BME280;1571;52.524;14.104;2023-04-26T11:10:49;100912.88;;;10.26;50.42
3122;BME280;1571;52.524;14.104;2023-04-26T11:13:19;100922.00;;;9.90;52.36
3122;BME280;1571;52.524;14.104;2023-04-26T11:15:52;100938.34;;;9.66;53.18
3122;BME280;1571;52.524;14.104;2023-04-26T11:18:21;100944.44;;;9.68;53.84
3122;BME280;1571;52.524;14.104;2023-04-26T11:20:49;100943.81;;;9.63;53.27
3122;BME280;1571;52.524;14.104;2023-04-26T11:23:19;100958.28;;;9.57;54.58
3122;BME280;1571;52.524;14.104;2023-04-26T11:25:47;100950.13;;;9.45;53.95
3122;BME280;1571;52.524;14.104;2023-04-26T11:28:17;100950.91;;;9.13;54.70
3122;BME280;1571;52.524;14.104;2023-04-26T11:30:47;100945.91;;;9.41;54.86
3122;BME280;1571;52.524;14.104;2023-04-26T11:33:17;100956.03;;;9.82;54.82
3122;BME280;1571;52.524;14.104;2023-04-26T11:35:46;100953.31;;;9.67;53.62
3122;BME280;1571;52.524;14.104;2023-04-26T11:38:14;100943.03;;;9.77;53.51
3122;BME280;1571;52.524;14.104;2023-04-26T11:40:52;100954.41;;;9.63;54.39
3122;BME280;1571;52.524;14.104;2023-04-26T11:43:20;100948.25;;;10.10;54.53
3122;BME280;1571;52.524;14.104;2023-04-26T11:45:49;100964.13;;;10.26;53.78
3122;BME280;1571;52.524;14.104;2023-04-26T11:48:17;100946.88;;;9.40;52.98
3122;BME280;1571;52.524;14.104;2023-04-26T11:50:46;100964.41;;;9.58;54.24
3122;BME280;1571;52.524;14.104;2023-04-26T11:53:14;100971.53;;;9.73;54.18
3122;BME280;1571;52.524;14.104;2023-04-26T11:55:44;100955.78;;;9.70;54.19
3122;BME280;1571;52.524;14.104;2023-04-26T11:58:13;100964.28;;;9.28;54.15
3122;BME280;1571;52.524;14.104;2023-04-26T12:00:55;100968.84;;;9.08;54.51
3122;BME280;1571;52.524;14.104;2023-04-26T12:03:28;100964.72;;;9.03;53.99
3122;BME280;1571;52.524;14.104;2023-04-26T12:05:57;100978.47;;;9.27;54.04
3122;BME280;1571;52.524;14.104;2023-04-26T12:08:25;100992.34;;;9.48;54.14
3122;BME280;1571;52.524;14.104;2023-04-26T12:10:59;100986.13;;;9.15;53.96
3122;BME280;1571;52.524;14.104;2023-04-26T12:13:28;100985.28;;;9.15;54.18
3122;BME280;1571;52.524;14.104;2023-04-26T12:15:57;100981.66;;;9.16;54.48
3122;BME280;1571;52.524;14.104;2023-04-26T12:18:31;100987.16;;;9.46;54.39
3122;BME280;1571;52.524;14.104;2023-04-26T12:21:00;100980.78;;;9.66;53.96
3122;BME280;1571;52.524;14.104;2023-04-26T12:23:36;100969.97;;;10.01;53.85
3122;BME280;1571;52.524;14.104;2023-04-26T12:26:06;100972.03;;;10.12;53.52
3122;BME280;1571;52.524;14.104;2023-04-26T12:28:37;100979.91;;;9.82;54.29
3122;BME280;1571;52.524;14.104;2023-04-26T12:31:05;100981.97;;;9.92;53.69
3122;BME280;1571;52.524;14.104;2023-04-26T12:33:34;100988.41;;;9.39;53.34
3122;BME280;1571;52.524;14.104;2023-04-26T12:36:06;100983.22;;;9.20;53.68
3122;BME280;1571;52.524;14.104;2023-04-26T12:38:35;100992.25;;;9.16;53.90
3122;BME280;1571;52.524;14.104;2023-04-26T12:41:03;100982.63;;;8.98;53.96
3122;BME280;1571;52.524;14.104;2023-04-26T12:43:33;100982.81;;;8.94;54.54
3122;BME280;1571;52.524;14.104;2023-04-26T12:46:01;100988.34;;;8.90;54.37
3122;BME280;1571;52.524;14.104;2023-04-26T12:48:29;100996.13;;;9.44;55.04
3122;BME280;1571;52.524;14.104;2023-04-26T12:50:58;100981.88;;;9.94;54.52
3122;BME280;1571;52.524;14.104;2023-04-26T12:53:26;100979.03;;;10.13;54.08
3122;BME280;1571;52.524;14.104;2023-04-26T12:55:54;100979.28;;;10.40;54.97
3122;BME280;1571;52.524;14.104;2023-04-26T12:58:22;100970.75;;;9.87;53.23
3122;BME280;1571;52.524;14.104;2023-04-26T13:00:52;100972.28;;;10.69;53.51
3122;BME280;1571;52.524;14.104;2023-04-26T13:03:21;100967.88;;;10.98;52.19
3122;BME280;1571;52.524;14.104;2023-04-26T13:05:49;100963.63;;;11.10;50.88
3122;BME280;1571;52.524;14.104;2023-04-26T13:08:18;100948.53;;;11.11;50.38
3122;BME280;1571;52.524;14.104;2023-04-26T13:10:46;100948.72;;;11.36;50.29
3122;BME280;1571;52.524;14.104;2023-04-26T13:13:14;100955.75;;;11.52;50.62
3122;BME280;1571;52.524;14.104;2023-04-26T13:15:42;100941.31;;;11.27;49.56
3122;BME280;1571;52.524;14.104;2023-04-26T13:18:12;100957.06;;;11.01;50.59
3122;BME280;1571;52.524;14.104;2023-04-26T13:20:42;100952.19;;;10.79;50.74
3122;BME280;1571;52.524;14.104;2023-04-26T13:23:10;100955.78;;;10.34;50.33
3122;BME280;1571;52.524;14.104;2023-04-26T13:25:38;100961.75;;;10.37;49.94
3122;BME280;1571;52.524;14.104;2023-04-26T13:28:07;100967.41;;;10.47;50.94