sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2022-09-21T00:01:24;3.00;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:03:54;3.83;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:06:24;3.65;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:08:54;2.37;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:11:23;1.45;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:13:53;2.08;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:16:25;2.20;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:18:53;2.85;;;1.77;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:21:21;1.67;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:23:50;3.83;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:26:20;1.85;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:28:51;1.73;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:31:20;3.28;;;1.62;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:33:51;2.65;;;1.67;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:36:20;1.87;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:38:51;1.37;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:41:20;2.20;;;1.08;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:43:48;1.77;;;1.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:46:36;2.83;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:49:07;2.90;;;1.05;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:51:35;1.77;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:54:05;1.75;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:56:37;3.72;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T00:59:06;2.50;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:01:36;2.62;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:04:04;2.22;;;1.83;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:06:34;1.50;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:09:05;2.83;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:11:34;2.03;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:14:15;2.35;;;1.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:16:55;2.30;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:19:42;2.37;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:22:32;3.20;;;1.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:25:12;1.58;;;1.12;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:28:05;2.40;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:30:45;2.25;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:33:16;0.80;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:35:53;2.45;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:38:25;1.40;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:40:59;3.25;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:43:31;3.05;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:46:03;2.60;;;1.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:48:37;2.40;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:51:09;3.12;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:53:41;2.05;;;1.27;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:56:14;1.98;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T01:58:48;5.57;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:01:26;2.92;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:03:58;1.35;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:06:31;1.40;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:08:59;2.60;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:11:27;4.12;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:13:55;1.77;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:16:28;1.33;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:19:06;7.75;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:21:40;1.37;;;1.27;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:24:17;3.25;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:26:52;3.08;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:29:27;2.53;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:32:05;1.33;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:34:37;2.97;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:37:16;2.65;;;1.27;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:39:52;2.70;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:42:27;1.25;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:45:00;3.42;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:47:37;2.95;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:50:12;4.00;;;1.48;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:52:47;1.83;;;1.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:55:15;1.45;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T02:57:44;2.60;;;1.67;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:00:15;1.50;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:02:45;1.73;;;1.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:05:13;1.40;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:07:42;1.60;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:10:09;1.10;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:12:38;1.50;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:15:06;1.35;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:17:34;2.03;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:20:04;3.37;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:22:33;1.70;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:25:01;1.42;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:27:29;1.73;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:29:58;1.30;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:32:28;2.00;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:34:56;1.42;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:37:25;3.22;;;1.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:39:53;2.47;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:42:21;1.20;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:44:49;1.62;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:47:17;2.12;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:49:46;2.95;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:52:14;1.33;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:54:43;2.62;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:57:12;1.83;;;1.08;;
12181;SDS011;6154;51.550;12.138;2022-09-21T03:59:40;2.70;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:02:09;1.42;;;1.12;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:04:37;2.28;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:07:05;1.92;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:09:33;2.30;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:12:02;1.65;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:14:30;2.05;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:16:59;1.27;;;1.08;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:19:27;2.25;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:21:55;1.48;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:24:23;2.83;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:26:51;5.57;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:29:21;2.28;;;1.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:31:49;1.70;;;0.98;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:34:17;1.45;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:36:45;2.08;;;1.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:39:13;3.97;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:41:41;2.30;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:44:09;1.40;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:46:38;2.05;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:49:07;2.37;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:51:36;1.70;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:54:04;2.20;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:56:32;1.42;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T04:59:01;3.55;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:01:29;3.03;;;1.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:03:58;1.60;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:06:28;2.45;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:08:56;3.05;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:11:42;3.50;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:14:10;3.72;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:16:38;7.53;;;1.27;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:19:07;2.33;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:21:35;1.62;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:24:04;2.60;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:26:32;1.85;;;1.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:29:00;2.37;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:31:35;4.55;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:34:14;1.85;;;1.48;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:37:04;1.50;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:39:37;1.85;;;1.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:42:05;2.05;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:44:35;1.73;;;1.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:47:05;6.25;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:49:48;2.10;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:52:23;2.30;;;1.62;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:55:02;3.03;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T05:57:40;2.97;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:00:14;3.55;;;1.83;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:02:48;2.65;;;1.77;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:05:25;2.67;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:07:54;3.05;;;2.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:10:21;2.87;;;1.77;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:12:50;2.17;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:15:18;3.45;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:17:46;3.62;;;2.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:20:14;2.95;;;2.12;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:22:44;3.45;;;2.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:25:12;3.45;;;2.53;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:27:40;3.83;;;2.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:30:08;3.47;;;2.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:32:37;2.67;;;2.05;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:35:05;4.68;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:37:34;2.80;;;2.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:40:05;3.42;;;2.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:42:35;4.10;;;2.85;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:45:03;5.40;;;3.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:47:32;6.35;;;2.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:50:00;6.37;;;2.78;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:52:28;4.45;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:54:56;4.93;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:57:26;6.53;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-09-21T06:59:54;7.40;;;2.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:02:22;3.35;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:04:50;4.60;;;3.15;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:07:18;4.70;;;2.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:09:45;5.03;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:12:35;3.28;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:15:03;4.10;;;2.53;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:17:34;4.35;;;2.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:20:04;3.25;;;2.67;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:22:34;7.05;;;2.67;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:25:02;5.43;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:27:32;6.82;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:30:02;5.60;;;2.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:32:30;6.45;;;2.83;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:34:59;6.10;;;2.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:37:27;7.15;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:39:57;5.07;;;2.75;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:42:28;3.75;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:44:56;5.00;;;2.62;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:47:34;5.32;;;2.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:50:02;6.28;;;2.78;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:52:30;4.95;;;2.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:54:58;7.05;;;3.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T07:57:26;4.43;;;2.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:00:12;6.20;;;2.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:02:42;7.53;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:05:13;6.85;;;2.28;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:07:42;3.30;;;2.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:10:10;6.53;;;2.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:12:38;9.85;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:15:07;8.98;;;2.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:17:58;5.20;;;2.53;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:20:26;6.93;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:22:54;7.40;;;2.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:25:22;5.57;;;2.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:27:51;6.60;;;2.33;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:30:18;4.87;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:32:47;6.40;;;2.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:35:19;8.45;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:37:47;4.47;;;2.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:40:16;5.60;;;2.42;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:42:49;6.65;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:45:23;4.22;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:47:59;5.40;;;2.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:50:34;4.05;;;2.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:53:07;4.80;;;2.92;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:55:41;4.82;;;2.28;;
12181;SDS011;6154;51.550;12.138;2022-09-21T08:58:14;4.93;;;2.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:00:51;7.00;;;3.28;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:03:43;7.62;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:06:19;4.75;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:09:06;2.35;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:12:06;4.62;;;2.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:14:56;2.67;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:17:33;1.67;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:20:11;3.30;;;1.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:22:45;5.03;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:25:16;1.50;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:27:48;2.85;;;1.48;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:30:20;4.87;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:32:53;4.03;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:35:26;3.15;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:37:58;4.62;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:40:37;4.53;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:43:22;3.20;;;1.05;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:46:02;1.80;;;0.98;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:48:52;2.53;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:51:37;2.25;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:54:10;4.35;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:56:41;3.97;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T09:59:10;3.95;;;1.48;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:01:46;3.12;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:04:26;1.80;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:06:54;3.45;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:09:25;2.75;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:11:55;1.10;;;0.68;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:14:27;2.05;;;0.68;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:17:02;1.00;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:19:32;0.93;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:22:01;1.48;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:24:32;1.67;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:27:05;1.10;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:29:39;1.12;;;0.85;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:32:19;3.58;;;0.98;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:35:00;2.00;;;0.82;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:37:44;1.95;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:40:23;1.48;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:42:53;2.42;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:45:24;3.75;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:47:54;2.20;;;0.93;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:50:25;1.70;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:52:57;3.20;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:55:29;1.15;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T10:57:58;2.80;;;0.95;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:00:39;3.70;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:03:34;5.40;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:06:10;2.08;;;0.98;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:08:44;1.12;;;0.62;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:11:26;1.05;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:14:08;1.58;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:16:43;1.20;;;0.85;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:19:19;1.35;;;0.75;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:21:56;2.30;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:24:31;1.25;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:27:08;0.73;;;0.62;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:29:45;1.80;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:35:17;0.70;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:38:00;1.48;;;0.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:40:36;2.37;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:43:25;1.00;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:46:07;0.43;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:48:48;0.93;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:54:38;1.15;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:57:19;0.28;;;0.28;;
12181;SDS011;6154;51.550;12.138;2022-09-21T11:59:59;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:02:46;1.85;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:05:32;1.25;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:08:12;0.20;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:11:04;2.25;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:13:42;3.12;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:16:23;0.80;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:19:03;1.42;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:21:37;0.52;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:24:11;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:26:45;0.20;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:29:18;0.75;;;0.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:31:54;0.70;;;0.35;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:34:27;1.08;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:37:03;0.75;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:39:38;0.75;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:42:15;1.27;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:44:52;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:47:27;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:50:05;0.65;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:52:42;0.70;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:55:16;2.00;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T12:57:55;0.13;;;0.10;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:00:44;0.55;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:03:24;0.93;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:06:05;1.08;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:08:53;0.32;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:11:22;0.60;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:13:51;1.52;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:16:25;0.22;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:18:57;2.35;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:21:28;0.45;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:23:58;0.82;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:26:29;0.45;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:29:03;1.00;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:32:02;2.22;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:34:48;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:37:27;0.55;;;0.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:43:14;1.30;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:45:49;0.55;;;0.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:48:20;0.77;;;0.57;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:50:56;0.47;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:53:34;1.23;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:56:07;0.43;;;0.43;;
12181;SDS011;6154;51.550;12.138;2022-09-21T13:58:43;0.50;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:01:15;1.37;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:04:14;1.33;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:06:48;2.22;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:09:21;1.30;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:11:54;0.70;;;0.65;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:14:26;0.55;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:16:58;0.30;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:25:49;0.73;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:28:23;1.58;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:31:00;0.98;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:33:34;0.52;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:36:11;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:38:47;0.22;;;0.22;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:41:21;0.57;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:43:51;1.02;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:46:36;1.62;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:49:21;1.90;;;0.43;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:51:59;0.70;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:54:45;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T14:57:26;1.00;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:00:15;1.95;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:02:52;0.20;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:05:32;0.30;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:08:09;0.95;;;0.22;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:11:09;0.30;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:13:51;0.20;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:16:40;0.22;;;0.22;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:19:14;0.73;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:21:49;0.20;;;0.20;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:24:20;0.75;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:26:53;1.10;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:29:29;0.73;;;0.45;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:31:58;0.68;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:34:28;1.15;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:37:07;3.58;;;0.68;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:39:42;0.75;;;0.43;;
12181;SDS011;6154;51.550;12.138;2022-09-21T15:42:16;0.30;;;0.28;;