sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2022-07-04T00:00:05;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:04:57;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:07:23;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:09:49;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:12:14;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:14:40;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:17:06;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:19:31;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:21:57;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:24:22;18.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:26:48;18.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:29:14;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:31:40;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:34:05;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:36:32;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:38:57;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:41:23;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:44:05;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:46:32;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:48:58;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:51:24;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:53:52;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:56:17;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T00:58:43;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:01:09;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:03:35;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:06:01;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:08:26;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:13:22;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:15:48;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:18:14;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:20:40;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:23:05;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:25:32;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:27:59;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:30:26;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:32:52;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:35:19;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:37:44;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:40:11;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:42:37;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:45:04;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:47:29;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:49:55;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:52:21;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:54:46;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:57:12;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T01:59:39;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:02:23;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:04:49;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:07:15;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:09:40;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:12:06;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:14:50;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:17:15;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:19:41;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:22:07;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:24:32;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:26:58;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:29:23;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:31:49;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:34:15;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:36:40;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:39:06;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:41:35;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:44:00;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:46:26;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:48:52;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:51:17;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:53:43;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:56:09;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T02:58:34;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:01:00;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:03:26;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:05:52;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:08:17;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:10:43;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:13:08;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:15:34;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:18:00;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:20:25;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:22:51;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:25:20;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:27:46;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:30:12;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:32:38;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:35:04;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:37:30;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:39:56;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:42:21;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:44:47;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:47:12;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:49:38;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:52:04;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:54:30;17.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:56:55;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T03:59:21;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:01:46;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:04:12;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:06:56;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:09:22;17.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:11:52;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:14:18;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:16:44;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:19:10;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:21:36;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:24:02;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:26:28;18.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:28:54;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:31:20;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:33:45;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:36:11;18.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:38:36;18.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:41:02;18.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:43:28;19.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:45:53;19.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:48:19;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:50:44;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:53:10;19.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:55:36;19.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T04:58:01;19.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:00:27;19.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:02:52;19.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:05:18;19.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:07:44;19.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:10:09;19.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:12:36;19.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:15:01;19.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:17:27;19.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:19:52;19.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:22:18;20.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:24:44;20.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:27:09;20.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:29:35;20.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:32:01;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:34:26;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:36:52;20.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:39:17;20.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:41:43;20.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:44:09;20.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:46:34;20.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:49:00;20.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:51:25;21.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:53:51;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:56:17;21.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T05:58:42;21.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:01:08;21.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:03:37;21.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:06:05;22.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:08:31;22.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:10:57;22.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:13:23;22.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:15:49;22.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:18:15;22.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:20:40;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:23:06;22.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:25:32;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:27:57;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:30:23;23.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:32:52;23.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:35:20;23.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:38:05;23.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:42:57;23.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:45:22;23.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:47:48;24.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:50:14;24.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:52:39;24.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:55:06;24.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:57:32;24.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T06:59:58;24.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:02:24;24.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:04:50;24.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:09:41;24.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:12:07;25.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:14:33;25.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:16:58;25.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:19:24;25.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:21:50;25.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:24:16;25.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:26:41;25.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:29:07;25.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:31:32;25.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:33:58;25.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:36:23;25.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:38:49;26.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:41:15;26.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:43:40;26.30;99.20
6956;DHT22;50345;51.136;16.886;2022-07-04T07:46:07;26.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:48:34;26.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:50:59;26.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:53:25;26.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:55:51;26.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T07:58:16;27.00;99.00
6956;DHT22;50345;51.136;16.886;2022-07-04T08:00:42;27.10;96.90
6956;DHT22;50345;51.136;16.886;2022-07-04T08:03:07;27.20;95.00
6956;DHT22;50345;51.136;16.886;2022-07-04T08:05:51;27.20;94.80
6956;DHT22;50345;51.136;16.886;2022-07-04T08:08:17;27.20;93.50
6956;DHT22;50345;51.136;16.886;2022-07-04T08:10:43;27.30;93.50
6956;DHT22;50345;51.136;16.886;2022-07-04T08:13:08;27.40;93.30
6956;DHT22;50345;51.136;16.886;2022-07-04T08:15:35;27.40;93.30
6956;DHT22;50345;51.136;16.886;2022-07-04T08:18:01;27.30;93.40
6956;DHT22;50345;51.136;16.886;2022-07-04T08:20:27;27.30;93.20
6956;DHT22;50345;51.136;16.886;2022-07-04T08:22:52;27.20;92.80
6956;DHT22;50345;51.136;16.886;2022-07-04T08:25:18;27.30;93.10
6956;DHT22;50345;51.136;16.886;2022-07-04T08:27:45;27.30;93.60
6956;DHT22;50345;51.136;16.886;2022-07-04T08:30:11;27.40;92.80
6956;DHT22;50345;51.136;16.886;2022-07-04T08:32:36;27.40;91.90
6956;DHT22;50345;51.136;16.886;2022-07-04T08:35:03;27.30;92.20
6956;DHT22;50345;51.136;16.886;2022-07-04T08:37:30;27.50;94.20
6956;DHT22;50345;51.136;16.886;2022-07-04T08:39:55;27.60;95.10
6956;DHT22;50345;51.136;16.886;2022-07-04T08:42:22;27.80;94.10
6956;DHT22;50345;51.136;16.886;2022-07-04T08:44:52;27.80;94.30
6956;DHT22;50345;51.136;16.886;2022-07-04T08:47:20;27.90;94.90
6956;DHT22;50345;51.136;16.886;2022-07-04T08:52:37;28.00;95.10
6956;DHT22;50345;51.136;16.886;2022-07-04T08:55:05;28.00;94.80
6956;DHT22;50345;51.136;16.886;2022-07-04T08:57:51;28.00;94.10
6956;DHT22;50345;51.136;16.886;2022-07-04T09:00:35;27.90;94.00
6956;DHT22;50345;51.136;16.886;2022-07-04T09:03:02;28.00;92.90
6956;DHT22;50345;51.136;16.886;2022-07-04T09:05:28;27.90;94.40
6956;DHT22;50345;51.136;16.886;2022-07-04T09:07:54;27.90;94.80
6956;DHT22;50345;51.136;16.886;2022-07-04T09:10:21;28.00;94.80
6956;DHT22;50345;51.136;16.886;2022-07-04T09:12:47;28.00;94.50
6956;DHT22;50345;51.136;16.886;2022-07-04T09:15:14;27.90;94.80
6956;DHT22;50345;51.136;16.886;2022-07-04T09:17:40;27.70;95.00
6956;DHT22;50345;51.136;16.886;2022-07-04T09:20:20;27.50;96.80
6956;DHT22;50345;51.136;16.886;2022-07-04T09:22:47;27.50;97.60
6956;DHT22;50345;51.136;16.886;2022-07-04T09:25:14;27.60;98.00
6956;DHT22;50345;51.136;16.886;2022-07-04T09:27:42;27.80;95.60
6956;DHT22;50345;51.136;16.886;2022-07-04T09:30:11;28.00;95.00
6956;DHT22;50345;51.136;16.886;2022-07-04T09:32:37;28.10;95.70
6956;DHT22;50345;51.136;16.886;2022-07-04T09:35:30;28.00;94.40
6956;DHT22;50345;51.136;16.886;2022-07-04T09:38:03;27.90;94.20
6956;DHT22;50345;51.136;16.886;2022-07-04T09:40:35;27.80;95.00
6956;DHT22;50345;51.136;16.886;2022-07-04T09:43:19;27.40;96.40
6956;DHT22;50345;51.136;16.886;2022-07-04T09:45:55;27.30;96.90
6956;DHT22;50345;51.136;16.886;2022-07-04T09:48:22;27.10;98.30
6956;DHT22;50345;51.136;16.886;2022-07-04T09:50:47;27.00;99.40
6956;DHT22;50345;51.136;16.886;2022-07-04T09:53:13;26.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T10:08:12;27.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T10:13:12;27.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T10:18:06;28.70;97.20
6956;DHT22;50345;51.136;16.886;2022-07-04T10:20:32;28.80;96.60
6956;DHT22;50345;51.136;16.886;2022-07-04T10:22:58;29.10;97.40
6956;DHT22;50345;51.136;16.886;2022-07-04T16:05:39;32.30;42.70
6956;DHT22;50345;51.136;16.886;2022-07-04T16:08:05;32.10;43.70
6956;DHT22;50345;51.136;16.886;2022-07-04T16:10:31;31.90;44.40
6956;DHT22;50345;51.136;16.886;2022-07-04T16:12:56;31.70;45.00
6956;DHT22;50345;51.136;16.886;2022-07-04T16:15:22;31.50;45.70
6956;DHT22;50345;51.136;16.886;2022-07-04T16:17:48;31.50;46.20
6956;DHT22;50345;51.136;16.886;2022-07-04T16:20:13;31.50;46.40
6956;DHT22;50345;51.136;16.886;2022-07-04T16:22:39;31.90;46.00
6956;DHT22;50345;51.136;16.886;2022-07-04T16:25:05;32.40;45.30
6956;DHT22;50345;51.136;16.886;2022-07-04T16:44:34;32.90;42.90
6956;DHT22;50345;51.136;16.886;2022-07-04T16:47:00;32.70;43.50
6956;DHT22;50345;51.136;16.886;2022-07-04T16:49:25;32.50;43.50
6956;DHT22;50345;51.136;16.886;2022-07-04T16:51:51;32.20;44.10
6956;DHT22;50345;51.136;16.886;2022-07-04T16:54:16;32.00;44.20
6956;DHT22;50345;51.136;16.886;2022-07-04T16:56:42;31.80;44.30
6956;DHT22;50345;51.136;16.886;2022-07-04T16:59:07;31.60;44.70
6956;DHT22;50345;51.136;16.886;2022-07-04T17:01:33;31.40;45.20
6956;DHT22;50345;51.136;16.886;2022-07-04T17:03:58;31.10;45.20
6956;DHT22;50345;51.136;16.886;2022-07-04T17:06:24;30.80;45.60
6956;DHT22;50345;51.136;16.886;2022-07-04T17:08:50;30.60;46.00
6956;DHT22;50345;51.136;16.886;2022-07-04T17:11:16;30.40;46.30
6956;DHT22;50345;51.136;16.886;2022-07-04T17:13:43;30.20;46.90
6956;DHT22;50345;51.136;16.886;2022-07-04T17:16:10;30.00;47.60
6956;DHT22;50345;51.136;16.886;2022-07-04T17:18:35;29.80;48.10
6956;DHT22;50345;51.136;16.886;2022-07-04T17:21:01;29.60;48.30
6956;DHT22;50345;51.136;16.886;2022-07-04T17:23:27;29.40;48.20
6956;DHT22;50345;51.136;16.886;2022-07-04T17:25:52;29.30;48.40
6956;DHT22;50345;51.136;16.886;2022-07-04T17:28:18;29.10;48.50
6956;DHT22;50345;51.136;16.886;2022-07-04T17:30:44;29.00;48.70
6956;DHT22;50345;51.136;16.886;2022-07-04T17:33:11;28.80;48.90
6956;DHT22;50345;51.136;16.886;2022-07-04T17:35:38;28.70;49.30
6956;DHT22;50345;51.136;16.886;2022-07-04T17:38:04;28.60;49.60
6956;DHT22;50345;51.136;16.886;2022-07-04T17:40:29;28.50;50.40
6956;DHT22;50345;51.136;16.886;2022-07-04T17:42:55;28.40;50.90
6956;DHT22;50345;51.136;16.886;2022-07-04T17:45:21;28.30;51.50
6956;DHT22;50345;51.136;16.886;2022-07-04T17:47:46;28.20;51.90
6956;DHT22;50345;51.136;16.886;2022-07-04T17:50:12;28.10;52.30
6956;DHT22;50345;51.136;16.886;2022-07-04T17:52:37;28.00;52.70
6956;DHT22;50345;51.136;16.886;2022-07-04T17:55:03;27.90;52.90
6956;DHT22;50345;51.136;16.886;2022-07-04T17:57:29;27.80;53.00
6956;DHT22;50345;51.136;16.886;2022-07-04T17:59:55;27.70;53.30
6956;DHT22;50345;51.136;16.886;2022-07-04T18:02:20;27.60;53.30
6956;DHT22;50345;51.136;16.886;2022-07-04T18:04:46;27.50;53.30
6956;DHT22;50345;51.136;16.886;2022-07-04T18:07:12;27.40;53.00
6956;DHT22;50345;51.136;16.886;2022-07-04T18:14:30;26.60;58.70
6956;DHT22;50345;51.136;16.886;2022-07-04T18:16:55;26.20;60.60
6956;DHT22;50345;51.136;16.886;2022-07-04T18:21:47;25.30;65.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:24:13;24.20;90.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:26:39;24.10;94.20
6956;DHT22;50345;51.136;16.886;2022-07-04T18:29:05;23.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:31:31;23.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:33:56;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:36:22;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:38:48;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:41:14;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:43:58;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:46:24;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:48:51;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:51:17;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:53:44;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:56:10;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T18:58:36;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:01:05;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:03:31;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:05:58;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:08:24;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:10:50;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:13:15;23.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:15:44;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:18:10;23.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:20:36;22.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:23:05;22.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:25:31;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:27:57;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:30:22;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:32:48;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:35:14;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:37:40;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:40:07;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:42:34;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:45:00;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:47:26;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:49:53;22.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:52:19;22.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:54:55;22.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:57:21;22.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T19:59:47;22.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:02:12;22.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:04:38;22.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:07:04;22.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:09:29;22.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:11:55;22.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:14:20;21.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:16:47;21.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:19:13;21.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:21:39;21.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:24:05;21.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:26:31;21.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:28:57;21.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:31:23;21.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:33:48;21.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:36:14;21.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:38:40;21.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:41:06;21.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:43:32;21.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:45:58;21.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:48:23;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:50:49;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:53:15;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:55:41;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T20:58:07;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:00:35;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:03:00;21.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:05:26;21.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:07:53;21.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:10:20;21.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:12:47;21.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:15:13;21.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:17:39;21.00;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:20:07;20.90;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:22:32;20.80;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:24:58;20.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:29:50;20.70;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:32:15;20.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:34:44;20.60;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:39:35;20.50;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:42:01;20.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:44:27;20.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:46:52;20.40;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:49:18;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:51:44;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:54:09;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:56:35;20.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T21:59:00;20.20;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T22:01:26;20.10;99.90
6956;DHT22;50345;51.136;16.886;2022-07-04T22:03:52;20.10;99.90