sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20535;SDS011;10426;49.420;8.390;2023-12-20T00:01:51;4.50;;;4.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:04:19;4.32;;;4.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:06:45;4.63;;;4.25;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:09:12;4.28;;;3.97;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:11:39;4.40;;;4.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:14:07;4.45;;;4.07;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:16:34;4.60;;;4.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:19:00;4.68;;;4.15;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:21:28;4.50;;;4.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:23:55;4.07;;;3.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:26:21;4.20;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:28:48;4.03;;;3.72;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:31:15;3.83;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:33:41;3.90;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:36:09;3.63;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:38:36;3.50;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:41:03;3.30;;;3.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:43:30;3.30;;;3.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:45:56;3.00;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:48:25;3.10;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:50:52;2.65;;;2.45;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:53:19;2.40;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:55:47;2.60;;;2.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T00:58:14;2.58;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:00:41;2.30;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:03:08;1.98;;;1.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:05:35;1.80;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:08:01;3.15;;;1.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:10:29;1.73;;;1.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:12:57;2.00;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:15:22;2.00;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:17:49;2.10;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:20:16;1.90;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:22:45;1.90;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:25:12;2.05;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:27:38;2.25;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:30:07;2.10;;;2.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:32:34;2.07;;;1.97;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:35:00;2.03;;;1.92;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:37:27;2.10;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:39:54;2.00;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:42:21;1.90;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:44:48;2.00;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:47:16;1.90;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:49:43;1.80;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:52:09;1.55;;;1.55;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:54:36;1.80;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:57:02;1.73;;;1.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T01:59:29;1.67;;;1.58;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:01:57;1.50;;;1.48;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:04:24;1.40;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:06:52;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:09:19;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:11:45;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:14:12;1.20;;;0.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:16:39;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:19:06;1.20;;;1.17;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:21:38;0.88;;;0.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:24:04;0.77;;;0.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:26:31;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:28:58;0.52;;;0.52;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:31:25;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:33:51;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:36:18;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:38:46;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:41:13;0.70;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:43:42;0.57;;;0.57;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:46:09;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:48:36;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:51:02;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:53:29;0.68;;;0.68;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:55:57;1.50;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T02:58:24;0.55;;;0.55;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:00:50;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:03:17;0.50;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:05:44;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:08:11;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:10:38;0.40;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:13:05;0.57;;;0.57;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:15:32;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:17:59;0.40;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:20:25;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:22:52;0.50;;;0.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:25:19;0.40;;;0.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:27:45;0.57;;;0.57;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:30:13;0.70;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:32:40;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:35:07;1.20;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:37:33;1.20;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:40:00;1.58;;;1.48;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:42:27;1.35;;;1.35;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:44:53;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:47:21;1.30;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:49:48;1.20;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:52:14;1.23;;;1.23;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:54:41;1.58;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:57:08;1.20;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T03:59:34;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:02:01;1.90;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:04:29;1.17;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:06:56;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:09:22;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:11:49;1.42;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:14:15;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:16:42;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:19:09;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:21:36;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:24:03;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:26:30;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:28:56;0.82;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:31:23;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:33:49;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:36:16;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:38:44;1.60;;;1.02;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:41:11;1.07;;;1.07;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:43:41;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:46:07;1.23;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:48:34;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:51:00;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:53:27;1.20;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:55:55;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T04:58:22;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:00:48;1.48;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:03:15;2.63;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:05:41;1.40;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:08:08;2.45;;;1.35;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:10:35;1.20;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:13:03;1.80;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:15:30;1.30;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:17:56;1.40;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:20:23;1.33;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:22:49;1.50;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:25:16;1.60;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:27:43;1.50;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:30:11;1.65;;;1.65;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:32:38;1.40;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:35:04;1.63;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:37:31;1.50;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:39:58;1.60;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:42:24;1.60;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:44:51;1.70;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:47:19;1.77;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:49:46;2.30;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:52:12;3.00;;;2.67;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:54:39;3.30;;;3.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:57:05;3.28;;;3.08;;
20535;SDS011;10426;49.420;8.390;2023-12-20T05:59:32;3.47;;;3.28;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:01:59;2.75;;;2.55;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:04:27;2.70;;;2.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:06:53;2.50;;;2.38;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:09:20;3.00;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:11:46;2.83;;;2.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:14:13;2.88;;;2.58;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:16:40;2.40;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:19:06;2.40;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:21:34;2.40;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:24:01;2.65;;;2.55;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:26:27;2.20;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:28:54;2.75;;;2.65;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:31:21;2.80;;;2.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:33:47;3.53;;;3.22;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:36:22;3.15;;;3.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:38:50;3.45;;;3.15;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:41:17;3.20;;;3.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:43:43;3.40;;;3.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:46:10;2.80;;;2.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:48:38;3.63;;;3.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:51:05;3.25;;;3.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:53:32;3.90;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:56:00;2.90;;;2.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T06:58:26;3.10;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:00:53;2.85;;;2.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:03:19;8.43;;;5.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:05:48;13.35;;;5.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:08:14;10.38;;;5.15;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:10:41;17.87;;;7.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:13:09;17.80;;;6.65;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:15:36;11.13;;;4.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:18:03;5.25;;;3.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:20:30;2.42;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:22:57;2.95;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:25:24;2.47;;;2.28;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:27:50;2.75;;;2.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:30:18;25.30;;;9.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:32:45;26.87;;;10.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:35:12;19.55;;;8.48;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:37:39;7.97;;;4.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:40:06;11.40;;;5.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:42:33;7.53;;;4.82;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:45:00;6.80;;;5.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:47:27;8.18;;;5.38;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:49:54;6.50;;;4.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:52:21;5.03;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:54:48;5.32;;;3.78;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:57:14;3.33;;;3.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T07:59:42;3.17;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:02:09;3.50;;;3.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:04:37;3.37;;;3.13;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:07:04;3.17;;;2.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:09:30;2.47;;;2.27;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:11:59;2.55;;;2.35;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:14:26;2.58;;;2.08;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:16:52;2.30;;;2.17;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:19:19;2.35;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:21:47;2.00;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:24:13;5.07;;;1.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:26:40;1.80;;;1.58;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:29:06;1.70;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:31:33;2.72;;;1.52;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:34:00;3.08;;;1.67;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:36:26;2.05;;;1.45;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:38:54;3.13;;;1.48;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:41:21;3.63;;;1.42;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:43:48;1.60;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:46:14;1.60;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:48:41;2.53;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:51:08;2.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:53:34;4.82;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:56:03;3.05;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T08:58:30;3.92;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:00:57;2.70;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:03:23;2.15;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:05:50;4.00;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:08:17;3.03;;;1.93;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:10:43;3.33;;;1.83;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:13:12;3.20;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:15:38;3.08;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:18:05;3.47;;;1.65;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:20:32;2.90;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:22:59;4.57;;;2.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:25:26;2.60;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:27:53;4.20;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:30:21;3.25;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:32:48;3.33;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:35:14;2.92;;;2.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:37:41;6.78;;;2.72;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:40:11;5.00;;;2.40;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:42:39;3.67;;;2.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:45:09;4.53;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:47:40;5.30;;;2.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:50:07;7.03;;;2.25;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:52:34;5.57;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:55:03;4.38;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:57:31;4.78;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T09:59:58;3.92;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:02:25;3.22;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:04:54;3.90;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:07:21;3.35;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:09:48;3.75;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:12:15;3.15;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:14:41;4.50;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:17:08;3.13;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:19:35;3.78;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:22:04;5.38;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:24:31;4.72;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:27:01;4.55;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:29:31;5.25;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:31:57;3.88;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:34:24;4.45;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:36:51;5.67;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:39:19;3.58;;;1.48;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:41:46;3.15;;;1.75;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:44:14;3.20;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:46:41;3.70;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:49:12;4.63;;;1.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:51:40;2.88;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:54:06;4.53;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:56:35;4.28;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T10:59:04;4.00;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:01:32;2.42;;;1.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:04:01;4.80;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:06:30;2.97;;;1.67;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:09:02;5.32;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:11:37;4.35;;;1.75;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:14:06;4.87;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:16:36;4.38;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:19:04;4.28;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:21:31;6.82;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:23:57;4.43;;;2.08;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:26:26;2.90;;;1.98;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:28:54;3.80;;;2.22;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:31:42;6.05;;;2.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:34:12;4.18;;;2.38;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:36:39;3.83;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:39:06;3.63;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:41:36;3.05;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:44:04;5.18;;;2.15;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:46:31;4.85;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:49:00;2.00;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:51:27;2.72;;;1.83;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:53:53;4.15;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:56:20;3.78;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T11:58:46;2.65;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:01:14;3.13;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:03:40;4.03;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:06:09;3.60;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:08:36;4.43;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:11:03;4.55;;;2.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:13:30;3.30;;;1.92;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:15:56;3.05;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:18:23;4.10;;;2.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:20:49;4.80;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:23:22;4.38;;;1.98;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:25:49;5.05;;;2.17;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:28:15;2.73;;;1.87;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:30:42;4.28;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:33:08;3.10;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:35:35;5.10;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:38:02;5.13;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:40:30;5.00;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:43:00;5.87;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:45:27;4.97;;;3.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:47:54;5.35;;;3.47;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:50:21;5.57;;;2.72;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:52:47;4.53;;;2.13;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:55:14;4.88;;;2.45;;
20535;SDS011;10426;49.420;8.390;2023-12-20T12:57:42;3.30;;;2.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:00:09;3.38;;;1.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:02:36;5.23;;;1.97;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:05:07;4.82;;;2.05;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:07:33;5.57;;;2.35;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:10:01;5.45;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:12:27;4.85;;;2.13;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:14:56;6.38;;;2.50;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:17:22;4.72;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:19:49;5.43;;;2.63;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:22:16;4.47;;;2.33;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:24:42;3.67;;;2.08;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:27:10;4.78;;;2.03;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:29:36;4.07;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:32:05;3.60;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:34:31;4.20;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:36:58;2.95;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:39:25;3.10;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:41:51;2.78;;;1.67;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:44:18;4.63;;;1.65;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:46:45;2.97;;;1.83;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:49:13;3.73;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:51:40;5.53;;;1.85;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:54:06;4.67;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:56:34;4.35;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T13:59:00;3.55;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:01:27;2.93;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:03:54;2.45;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:06:22;3.80;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:08:48;2.63;;;1.80;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:11:15;3.67;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:13:41;4.00;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:16:08;4.18;;;1.88;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:18:36;3.33;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:21:02;4.55;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:23:32;2.92;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:25:59;5.43;;;1.92;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:28:27;3.30;;;1.73;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:30:54;3.70;;;1.70;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:33:21;4.40;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:35:48;4.57;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:38:14;3.30;;;1.95;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:40:42;3.60;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:43:09;4.32;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:45:36;4.30;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-12-20T14:48:04;5.00;;;2.10;;