sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-09-19T00:00:35;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:03:06;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:05:37;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:08:05;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:10:33;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:13:05;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:15:39;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:18:08;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:20:35;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:23:03;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:25:36;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:28:06;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:30:34;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:33:05;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:35:33;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:38:00;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:40:30;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:43:00;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:45:27;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:47:56;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:50:26;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:52:55;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:55:25;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T00:57:56;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:00:24;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:02:52;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:05:20;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:07:48;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:10:18;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:12:53;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:15:28;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:18:04;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:20:39;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:23:37;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:26:21;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:29:13;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:31:47;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:34:15;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:36:45;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:39:12;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:42:03;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:44:43;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:47:19;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:49:55;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:52:29;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:55:06;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T01:57:42;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:00:13;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:02:46;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:05:22;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:07:49;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:10:21;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:12:49;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:15:18;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:17:47;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:20:14;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:22:42;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:25:09;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:27:40;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:30:10;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:32:37;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:35:08;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:37:36;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:40:06;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:42:44;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:45:14;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:47:43;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:50:16;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:52:46;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:55:15;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T02:57:48;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:00:16;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:02:48;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:05:17;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:07:44;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:10:12;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:12:41;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:15:08;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:17:42;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:20:10;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:22:41;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:25:08;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:27:37;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:30:05;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:32:34;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:35:02;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:37:33;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:40:03;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:42:32;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:45:01;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:47:31;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:50:02;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:52:32;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:54:59;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:57:28;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T03:59:58;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:02:24;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:04:52;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:07:19;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:09:48;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:12:15;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:14:53;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:17:26;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:19:53;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:22:20;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:24:47;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:27:15;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:29:46;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:32:13;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:34:42;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:37:12;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:39:40;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:42:07;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:44:37;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:47:06;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:49:33;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:52:00;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:54:32;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:56:59;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T04:59:26;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:01:54;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:04:25;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:06:54;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:09:20;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:11:47;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:14:14;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:16:41;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:19:08;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:21:40;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:24:07;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:26:34;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:29:02;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:31:30;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:33:58;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:36:27;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:38:56;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:41:23;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:43:50;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:46:17;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:48:47;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:51:15;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:53:45;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:56:15;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T05:58:47;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:01:15;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:03:42;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:06:08;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:08:37;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:14:24;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:16:52;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:19:22;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:21:52;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:24:21;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:26:48;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:29:15;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:31:45;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:34:13;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:36:43;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:39:11;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:41:38;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:44:07;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:46:35;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:49:08;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:51:36;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:54:03;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:56:31;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T06:58:58;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:01:26;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:03:53;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:06:29;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:08:56;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:11:24;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:13:51;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:16:18;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:18:55;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:21:29;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:24:02;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:26:29;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:28:56;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:31:24;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:33:52;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:36:21;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:38:51;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:41:18;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:43:49;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:46:16;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:48:44;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:51:18;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:53:48;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:56:16;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T07:58:45;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:01:12;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:03:41;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:06:11;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:08:40;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:11:07;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:13:41;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:16:11;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:18:40;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:21:07;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:23:37;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:26:05;18.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:28:37;18.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:31:08;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:33:36;19.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:36:06;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:38:35;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:41:05;19.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:43:35;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:46:10;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:48:41;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:51:18;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:53:51;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:56:22;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T08:59:03;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:01:31;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:04:02;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:06:29;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:08:58;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:11:25;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:13:54;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:16:24;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:18:55;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:21:26;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:23:55;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:26:43;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:32:26;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:35:01;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:37:30;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:39:58;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:42:45;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:45:17;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:47:56;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:50:29;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:53:20;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:56:02;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T09:58:32;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:00:59;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:03:35;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:06:10;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:09:01;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:11:40;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:14:10;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:16:41;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:19:20;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:21:53;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:24:22;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:26:51;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:29:26;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:31:58;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:34:27;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:36:59;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:39:32;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:42:02;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:44:32;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:47:09;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:49:44;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:52:34;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T10:58:26;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:00:56;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:03:30;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:06:11;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:09:03;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:11:49;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:14:40;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:17:41;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:20:21;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:23:19;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:25:54;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:28:34;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:31:42;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:34:39;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:40:11;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:42:46;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:48:24;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:50:54;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:53:31;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:56:04;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T11:58:38;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:01:08;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:03:42;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:06:14;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:08:42;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:11:13;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:13:45;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:16:16;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:18:52;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:21:28;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:24:06;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:26:43;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:29:24;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:31:54;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:34:27;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:37:08;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:39:41;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:42:10;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:44:43;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:47:12;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:50:06;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:52:42;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:55:26;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T12:58:07;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:00:39;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:03:18;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:05:51;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:08:26;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:11:10;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:13:45;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:16:28;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:18:55;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:21:31;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:24:19;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:26:46;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:29:15;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:31:48;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:34:21;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:36:49;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:39:16;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:41:44;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:44:12;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:46:39;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:49:12;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:51:39;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:54:09;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:56:40;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T13:59:08;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:01:35;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:04:02;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:06:34;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:09:03;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:11:30;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:13:58;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:16:28;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:18:56;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:21:23;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:23:52;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:26:23;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:28:53;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:31:22;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:33:57;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:36:25;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:38:56;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:41:25;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:43:52;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:46:21;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:48:51;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:51:19;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:53:47;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:56:16;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T14:58:45;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:01:13;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:03:41;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:06:10;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:08:41;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:11:11;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:13:43;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:16:11;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:18:40;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:21:09;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:23:38;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:26:06;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:28:34;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:31:12;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:33:40;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:36:08;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:38:56;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:41:25;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:43:52;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:46:21;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:48:48;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:51:15;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:53:45;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:56:14;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T15:58:44;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:01:11;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:03:42;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:06:11;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:08:41;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:11:10;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:13:37;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:16:04;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:18:31;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:21:03;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:23:34;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:26:08;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:28:36;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:31:03;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:33:32;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:36:00;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:38:28;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:40:57;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-09-19T16:43:24;21.00;1.40