sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32875;BME280;40468;42.128;24.750;2023-03-14T00:00:34;100095.50;;;4.55;45.01
32875;BME280;40468;42.128;24.750;2023-03-14T00:02:06;100178.09;;;5.05;45.05
32875;BME280;40468;42.128;24.750;2023-03-14T00:03:38;100181.56;;;5.04;45.19
32875;BME280;40468;42.128;24.750;2023-03-14T00:05:10;100183.25;;;5.05;45.17
32875;BME280;40468;42.128;24.750;2023-03-14T00:06:41;100181.53;;;5.06;45.16
32875;BME280;40468;42.128;24.750;2023-03-14T00:08:13;100185.00;;;5.06;45.15
32875;BME280;40468;42.128;24.750;2023-03-14T00:09:44;100188.38;;;5.08;45.33
32875;BME280;40468;42.128;24.750;2023-03-14T00:11:19;100035.81;;;4.23;45.13
32875;BME280;40468;42.128;24.750;2023-03-14T00:12:51;100125.22;;;4.78;45.12
32875;BME280;40468;42.128;24.750;2023-03-14T00:14:23;100172.94;;;5.07;45.17
32875;BME280;40468;42.128;24.750;2023-03-14T00:15:55;100147.34;;;4.93;45.20
32875;BME280;40468;42.128;24.750;2023-03-14T00:17:33;100124.41;;;4.74;45.24
32875;BME280;40468;42.128;24.750;2023-03-14T00:19:05;100173.81;;;5.04;45.08
32875;BME280;40468;42.128;24.750;2023-03-14T00:20:37;100150.75;;;4.95;45.10
32875;BME280;40468;42.128;24.750;2023-03-14T00:22:08;100143.03;;;4.93;45.25
32875;BME280;40468;42.128;24.750;2023-03-14T00:23:41;100005.13;;;4.07;45.37
32875;BME280;40468;42.128;24.750;2023-03-14T00:25:13;100160.97;;;5.01;45.32
32875;BME280;40468;42.128;24.750;2023-03-14T00:26:47;100114.03;;;4.77;45.36
32875;BME280;40468;42.128;24.750;2023-03-14T00:28:18;100148.22;;;4.92;45.22
32875;BME280;40468;42.128;24.750;2023-03-14T00:29:50;100113.47;;;4.60;45.60
32875;BME280;40468;42.128;24.750;2023-03-14T00:31:22;100111.78;;;4.59;45.71
32875;BME280;40468;42.128;24.750;2023-03-14T00:32:54;100155.28;;;4.79;45.81
32875;BME280;40468;42.128;24.750;2023-03-14T00:34:28;100149.34;;;4.75;45.81
32875;BME280;40468;42.128;24.750;2023-03-14T00:36:02;100144.25;;;4.71;46.02
32875;BME280;40468;42.128;24.750;2023-03-14T00:37:34;100146.06;;;4.66;46.19
32875;BME280;40468;42.128;24.750;2023-03-14T00:39:06;100111.13;;;4.43;46.06
32875;BME280;40468;42.128;24.750;2023-03-14T00:40:39;100135.88;;;4.56;46.24
32875;BME280;40468;42.128;24.750;2023-03-14T00:42:11;100128.19;;;4.53;46.23
32875;BME280;40468;42.128;24.750;2023-03-14T00:43:43;99942.53;;;3.44;45.93
32875;BME280;40468;42.128;24.750;2023-03-14T00:45:15;100128.19;;;4.52;45.92
32875;BME280;40468;42.128;24.750;2023-03-14T00:46:47;100131.66;;;4.51;45.93
32875;BME280;40468;42.128;24.750;2023-03-14T00:48:19;100128.25;;;4.49;46.06
32875;BME280;40468;42.128;24.750;2023-03-14T00:49:51;100110.34;;;4.40;46.28
32875;BME280;40468;42.128;24.750;2023-03-14T00:51:23;100117.97;;;4.46;46.24
32875;BME280;40468;42.128;24.750;2023-03-14T00:52:54;100101.75;;;4.38;46.08
32875;BME280;40468;42.128;24.750;2023-03-14T00:54:25;100123.13;;;4.47;46.21
32875;BME280;40468;42.128;24.750;2023-03-14T00:56:02;100121.41;;;4.48;46.15
32875;BME280;40468;42.128;24.750;2023-03-14T00:57:34;100123.13;;;4.46;46.35
32875;BME280;40468;42.128;24.750;2023-03-14T00:59:06;100118.88;;;4.43;46.18
32875;BME280;40468;42.128;24.750;2023-03-14T01:00:38;99952.03;;;3.38;46.33
32875;BME280;40468;42.128;24.750;2023-03-14T01:02:09;100097.53;;;4.33;46.16
32875;BME280;40468;42.128;24.750;2023-03-14T01:03:41;100108.56;;;4.43;46.35
32875;BME280;40468;42.128;24.750;2023-03-14T01:05:12;100089.81;;;4.33;46.36
32875;BME280;40468;42.128;24.750;2023-03-14T01:06:44;100098.31;;;4.39;46.37
32875;BME280;40468;42.128;24.750;2023-03-14T01:08:16;100097.44;;;4.40;46.52
32875;BME280;40468;42.128;24.750;2023-03-14T01:09:51;100098.28;;;4.40;46.57
32875;BME280;40468;42.128;24.750;2023-03-14T01:11:23;100085.53;;;4.31;46.51
32875;BME280;40468;42.128;24.750;2023-03-14T01:12:57;100101.75;;;4.38;46.54
32875;BME280;40468;42.128;24.750;2023-03-14T01:14:28;100074.47;;;4.23;46.66
32875;BME280;40468;42.128;24.750;2023-03-14T01:16:02;100092.38;;;4.35;46.80
32875;BME280;40468;42.128;24.750;2023-03-14T01:17:35;100042.09;;;4.05;46.79
32875;BME280;40468;42.128;24.750;2023-03-14T01:19:08;100086.44;;;4.28;46.47
32875;BME280;40468;42.128;24.750;2023-03-14T01:20:40;100035.31;;;4.01;46.52
32875;BME280;40468;42.128;24.750;2023-03-14T01:22:12;100088.19;;;4.26;46.63
32875;BME280;40468;42.128;24.750;2023-03-14T01:23:44;100075.41;;;4.20;46.66
32875;BME280;40468;42.128;24.750;2023-03-14T01:25:17;99975.78;;;3.59;46.67
32875;BME280;40468;42.128;24.750;2023-03-14T01:26:49;100078.78;;;4.24;46.80
32875;BME280;40468;42.128;24.750;2023-03-14T01:28:22;100051.56;;;4.06;46.77
32875;BME280;40468;42.128;24.750;2023-03-14T01:29:54;99990.22;;;3.69;46.80
32875;BME280;40468;42.128;24.750;2023-03-14T01:31:26;100076.25;;;4.19;47.04
32875;BME280;40468;42.128;24.750;2023-03-14T01:32:58;100081.44;;;4.18;47.08
32875;BME280;40468;42.128;24.750;2023-03-14T01:34:31;100065.25;;;4.09;47.34
32875;BME280;40468;42.128;24.750;2023-03-14T01:36:03;100079.72;;;4.18;47.21
32875;BME280;40468;42.128;24.750;2023-03-14T01:37:34;100034.63;;;3.88;47.16
32875;BME280;40468;42.128;24.750;2023-03-14T01:39:06;100058.44;;;4.04;47.20
32875;BME280;40468;42.128;24.750;2023-03-14T01:40:43;100071.25;;;4.10;47.27
32875;BME280;40468;42.128;24.750;2023-03-14T01:42:14;100076.31;;;4.16;47.42
32875;BME280;40468;42.128;24.750;2023-03-14T01:43:48;99935.03;;;3.25;47.60
32875;BME280;40468;42.128;24.750;2023-03-14T01:47:10;100073.03;;;4.05;47.67
32875;BME280;40468;42.128;24.750;2023-03-14T01:48:44;100071.28;;;4.07;47.58
32875;BME280;40468;42.128;24.750;2023-03-14T01:50:18;100070.41;;;4.08;47.86
32875;BME280;40468;42.128;24.750;2023-03-14T01:51:54;100072.13;;;4.09;47.64
32875;BME280;40468;42.128;24.750;2023-03-14T01:53:28;100076.44;;;4.08;47.56
32875;BME280;40468;42.128;24.750;2023-03-14T01:55:03;100072.13;;;4.09;47.56
32875;BME280;40468;42.128;24.750;2023-03-14T01:56:38;100069.56;;;4.07;47.67
32875;BME280;40468;42.128;24.750;2023-03-14T01:58:09;100064.44;;;4.06;47.73
32875;BME280;40468;42.128;24.750;2023-03-14T01:59:46;100066.16;;;4.05;47.68
32875;BME280;40468;42.128;24.750;2023-03-14T02:01:21;100064.50;;;4.01;47.77
32875;BME280;40468;42.128;24.750;2023-03-14T02:02:56;100068.75;;;4.04;47.70
32875;BME280;40468;42.128;24.750;2023-03-14T02:04:32;100037.25;;;3.85;47.84
32875;BME280;40468;42.128;24.750;2023-03-14T02:06:07;100064.53;;;4.00;47.79
32875;BME280;40468;42.128;24.750;2023-03-14T02:07:41;99971.72;;;3.44;48.05
32875;BME280;40468;42.128;24.750;2023-03-14T02:09:16;100064.63;;;3.94;48.05
32875;BME280;40468;42.128;24.750;2023-03-14T02:10:49;100062.94;;;3.90;48.11
32875;BME280;40468;42.128;24.750;2023-03-14T02:12:22;100021.19;;;3.66;48.18
32875;BME280;40468;42.128;24.750;2023-03-14T02:13:52;100062.97;;;3.88;48.30
32875;BME280;40468;42.128;24.750;2023-03-14T02:15:26;100056.22;;;3.79;48.15
32875;BME280;40468;42.128;24.750;2023-03-14T02:16:58;100067.28;;;3.84;48.24
32875;BME280;40468;42.128;24.750;2023-03-14T02:18:29;100061.28;;;3.84;48.08
32875;BME280;40468;42.128;24.750;2023-03-14T02:20:28;100001.63;;;3.53;48.15
32875;BME280;40468;42.128;24.750;2023-03-14T02:22:05;100052.72;;;3.83;48.10
32875;BME280;40468;42.128;24.750;2023-03-14T02:23:43;100044.09;;;3.84;48.27
32875;BME280;40468;42.128;24.750;2023-03-14T02:25:23;100049.25;;;3.84;48.11
32875;BME280;40468;42.128;24.750;2023-03-14T02:27:05;100048.41;;;3.85;48.24
32875;BME280;40468;42.128;24.750;2023-03-14T02:28:36;100047.59;;;3.82;48.38
32875;BME280;40468;42.128;24.750;2023-03-14T02:30:11;100015.28;;;3.58;48.39
32875;BME280;40468;42.128;24.750;2023-03-14T02:31:44;100044.28;;;3.74;48.57
32875;BME280;40468;42.128;24.750;2023-03-14T02:33:17;100062.19;;;3.81;48.30
32875;BME280;40468;42.128;24.750;2023-03-14T02:34:54;100049.31;;;3.81;48.41
32875;BME280;40468;42.128;24.750;2023-03-14T02:36:26;100043.44;;;3.73;48.49
32875;BME280;40468;42.128;24.750;2023-03-14T02:38:02;100061.38;;;3.79;48.43
32875;BME280;40468;42.128;24.750;2023-03-14T02:39:40;100062.22;;;3.78;48.45
32875;BME280;40468;42.128;24.750;2023-03-14T02:41:15;100036.59;;;3.69;48.46
32875;BME280;40468;42.128;24.750;2023-03-14T02:42:49;100040.00;;;3.71;48.30
32875;BME280;40468;42.128;24.750;2023-03-14T02:44:21;100048.53;;;3.75;48.36
32875;BME280;40468;42.128;24.750;2023-03-14T02:45:53;100050.31;;;3.73;48.48
32875;BME280;40468;42.128;24.750;2023-03-14T02:47:28;100052.88;;;3.73;48.46
32875;BME280;40468;42.128;24.750;2023-03-14T02:49:03;100050.34;;;3.68;48.43
32875;BME280;40468;42.128;24.750;2023-03-14T02:50:36;100061.47;;;3.73;48.43
32875;BME280;40468;42.128;24.750;2023-03-14T02:52:08;100041.91;;;3.57;48.67
32875;BME280;40468;42.128;24.750;2023-03-14T02:53:40;100058.88;;;3.72;48.60
32875;BME280;40468;42.128;24.750;2023-03-14T02:55:13;100067.50;;;3.71;48.55
32875;BME280;40468;42.128;24.750;2023-03-14T02:56:45;100072.66;;;3.69;48.56
32875;BME280;40468;42.128;24.750;2023-03-14T02:58:19;100059.84;;;3.64;48.68
32875;BME280;40468;42.128;24.750;2023-03-14T02:59:51;100068.38;;;3.68;48.66
32875;BME280;40468;42.128;24.750;2023-03-14T03:01:22;100069.22;;;3.69;48.76
32875;BME280;40468;42.128;24.750;2023-03-14T03:02:55;100047.09;;;3.54;48.85
32875;BME280;40468;42.128;24.750;2023-03-14T03:04:26;100056.47;;;3.61;48.60
32875;BME280;40468;42.128;24.750;2023-03-14T03:05:58;100063.22;;;3.68;48.70
32875;BME280;40468;42.128;24.750;2023-03-14T03:07:31;100073.53;;;3.67;48.84
32875;BME280;40468;42.128;24.750;2023-03-14T03:09:03;100076.16;;;3.65;48.78
32875;BME280;40468;42.128;24.750;2023-03-14T03:10:34;100069.34;;;3.58;48.89
32875;BME280;40468;42.128;24.750;2023-03-14T03:12:06;100071.88;;;3.62;49.05
32875;BME280;40468;42.128;24.750;2023-03-14T03:13:39;100077.91;;;3.61;49.08
32875;BME280;40468;42.128;24.750;2023-03-14T03:15:11;100066.00;;;3.53;49.03
32875;BME280;40468;42.128;24.750;2023-03-14T03:16:42;100076.19;;;3.60;49.13
32875;BME280;40468;42.128;24.750;2023-03-14T03:18:14;100082.22;;;3.61;49.21
32875;BME280;40468;42.128;24.750;2023-03-14T03:19:45;100076.19;;;3.60;49.07
32875;BME280;40468;42.128;24.750;2023-03-14T03:21:17;100081.38;;;3.59;49.17
32875;BME280;40468;42.128;24.750;2023-03-14T03:22:53;100077.06;;;3.58;49.22
32875;BME280;40468;42.128;24.750;2023-03-14T03:24:26;100072.84;;;3.55;49.48
32875;BME280;40468;42.128;24.750;2023-03-14T03:25:58;100072.84;;;3.55;49.44
32875;BME280;40468;42.128;24.750;2023-03-14T03:27:30;100074.53;;;3.56;49.47
32875;BME280;40468;42.128;24.750;2023-03-14T03:29:04;100068.53;;;3.56;49.53
32875;BME280;40468;42.128;24.750;2023-03-14T03:30:39;100050.66;;;3.44;49.47
32875;BME280;40468;42.128;24.750;2023-03-14T03:32:11;100054.00;;;3.49;49.52
32875;BME280;40468;42.128;24.750;2023-03-14T03:33:43;100059.16;;;3.49;49.44
32875;BME280;40468;42.128;24.750;2023-03-14T03:35:15;100065.97;;;3.56;49.50
32875;BME280;40468;42.128;24.750;2023-03-14T03:36:46;100046.28;;;3.49;49.49
32875;BME280;40468;42.128;24.750;2023-03-14T03:38:17;100064.25;;;3.55;49.72
32875;BME280;40468;42.128;24.750;2023-03-14T03:39:50;99991.88;;;3.07;49.62
32875;BME280;40468;42.128;24.750;2023-03-14T03:41:22;100060.84;;;3.53;49.63
32875;BME280;40468;42.128;24.750;2023-03-14T03:42:55;100068.56;;;3.53;49.55
32875;BME280;40468;42.128;24.750;2023-03-14T03:44:28;100064.28;;;3.52;49.71
32875;BME280;40468;42.128;24.750;2023-03-14T03:46:03;100063.44;;;3.51;49.78
32875;BME280;40468;42.128;24.750;2023-03-14T03:47:35;100062.63;;;3.49;49.91
32875;BME280;40468;42.128;24.750;2023-03-14T03:49:05;100026.88;;;3.23;49.85
32875;BME280;40468;42.128;24.750;2023-03-14T03:50:44;99949.34;;;2.78;49.99
32875;BME280;40468;42.128;24.750;2023-03-14T03:52:16;100063.47;;;3.50;50.02
32875;BME280;40468;42.128;24.750;2023-03-14T03:53:47;100063.47;;;3.50;50.04
32875;BME280;40468;42.128;24.750;2023-03-14T03:55:19;100070.34;;;3.49;49.96
32875;BME280;40468;42.128;24.750;2023-03-14T03:56:51;100047.25;;;3.40;50.02
32875;BME280;40468;42.128;24.750;2023-03-14T03:58:23;100066.94;;;3.47;50.10
32875;BME280;40468;42.128;24.750;2023-03-14T03:59:56;100037.06;;;3.32;50.05
32875;BME280;40468;42.128;24.750;2023-03-14T04:01:28;100054.06;;;3.46;50.10
32875;BME280;40468;42.128;24.750;2023-03-14T04:03:00;100060.94;;;3.45;50.39
32875;BME280;40468;42.128;24.750;2023-03-14T04:04:32;100055.81;;;3.44;50.20
32875;BME280;40468;42.128;24.750;2023-03-14T04:06:05;100030.19;;;3.33;50.44
32875;BME280;40468;42.128;24.750;2023-03-14T04:07:37;100032.75;;;3.34;50.22
32875;BME280;40468;42.128;24.750;2023-03-14T04:09:09;100047.22;;;3.46;50.20
32875;BME280;40468;42.128;24.750;2023-03-14T04:10:41;100046.34;;;3.46;50.30
32875;BME280;40468;42.128;24.750;2023-03-14T04:12:13;100045.53;;;3.44;50.44
32875;BME280;40468;42.128;24.750;2023-03-14T04:13:44;100040.38;;;3.42;50.32
32875;BME280;40468;42.128;24.750;2023-03-14T04:15:17;100046.41;;;3.39;50.33
32875;BME280;40468;42.128;24.750;2023-03-14T04:16:49;100046.47;;;3.33;50.25
32875;BME280;40468;42.128;24.750;2023-03-14T04:18:21;100028.63;;;3.21;50.42
32875;BME280;40468;42.128;24.750;2023-03-14T04:19:54;100046.53;;;3.30;50.35
32875;BME280;40468;42.128;24.750;2023-03-14T04:21:26;100042.22;;;3.31;50.64
32875;BME280;40468;42.128;24.750;2023-03-14T04:22:58;99985.16;;;2.96;50.43
32875;BME280;40468;42.128;24.750;2023-03-14T04:24:30;100024.31;;;3.23;50.61
32875;BME280;40468;42.128;24.750;2023-03-14T04:26:02;100043.94;;;3.30;50.66
32875;BME280;40468;42.128;24.750;2023-03-14T04:27:34;99979.97;;;2.98;50.76
32875;BME280;40468;42.128;24.750;2023-03-14T04:29:06;100035.34;;;3.33;50.84
32875;BME280;40468;42.128;24.750;2023-03-14T04:30:39;100035.34;;;3.33;50.66
32875;BME280;40468;42.128;24.750;2023-03-14T04:32:10;100033.66;;;3.32;50.64
32875;BME280;40468;42.128;24.750;2023-03-14T04:33:42;100037.94;;;3.31;50.82
32875;BME280;40468;42.128;24.750;2023-03-14T04:35:14;100031.91;;;3.31;50.79
32875;BME280;40468;42.128;24.750;2023-03-14T04:36:46;100036.22;;;3.30;50.88
32875;BME280;40468;42.128;24.750;2023-03-14T04:38:17;100022.59;;;3.22;50.91
32875;BME280;40468;42.128;24.750;2023-03-14T04:39:49;100028.53;;;3.27;51.08
32875;BME280;40468;42.128;24.750;2023-03-14T04:41:21;100013.22;;;3.19;51.10
32875;BME280;40468;42.128;24.750;2023-03-14T04:42:53;100026.84;;;3.26;51.16
32875;BME280;40468;42.128;24.750;2023-03-14T04:44:25;100014.94;;;3.17;51.04
32875;BME280;40468;42.128;24.750;2023-03-14T04:45:58;100030.28;;;3.25;51.32
32875;BME280;40468;42.128;24.750;2023-03-14T04:47:30;100023.47;;;3.21;51.20
32875;BME280;40468;42.128;24.750;2023-03-14T04:49:02;100022.63;;;3.21;51.22
32875;BME280;40468;42.128;24.750;2023-03-14T04:50:34;99927.31;;;2.56;51.21
32875;BME280;40468;42.128;24.750;2023-03-14T04:52:05;100033.78;;;3.18;51.20
32875;BME280;40468;42.128;24.750;2023-03-14T04:53:37;100021.03;;;3.09;51.32
32875;BME280;40468;42.128;24.750;2023-03-14T04:55:09;100038.13;;;3.13;51.48
32875;BME280;40468;42.128;24.750;2023-03-14T04:56:41;100036.44;;;3.10;51.26
32875;BME280;40468;42.128;24.750;2023-03-14T04:58:13;100036.47;;;3.09;51.26
32875;BME280;40468;42.128;24.750;2023-03-14T04:59:44;100039.03;;;3.09;51.32
32875;BME280;40468;42.128;24.750;2023-03-14T05:01:19;100039.94;;;3.08;51.41
32875;BME280;40468;42.128;24.750;2023-03-14T05:02:49;100037.38;;;3.03;51.37
32875;BME280;40468;42.128;24.750;2023-03-14T05:04:21;100006.81;;;2.76;51.43
32875;BME280;40468;42.128;24.750;2023-03-14T05:05:53;100048.56;;;3.02;51.43
32875;BME280;40468;42.128;24.750;2023-03-14T05:07:25;100051.13;;;3.02;51.63
32875;BME280;40468;42.128;24.750;2023-03-14T05:08:57;100046.88;;;2.98;51.69
32875;BME280;40468;42.128;24.750;2023-03-14T05:10:29;100058.88;;;2.97;51.52
32875;BME280;40468;42.128;24.750;2023-03-14T05:12:01;100027.28;;;2.83;51.75
32875;BME280;40468;42.128;24.750;2023-03-14T05:13:33;100057.16;;;2.98;51.70
32875;BME280;40468;42.128;24.750;2023-03-14T05:15:06;100000.88;;;2.66;51.68
32875;BME280;40468;42.128;24.750;2023-03-14T05:16:38;100006.91;;;2.65;51.82
32875;BME280;40468;42.128;24.750;2023-03-14T05:18:10;100064.03;;;2.97;51.88
32875;BME280;40468;42.128;24.750;2023-03-14T05:19:41;100053.72;;;2.97;51.77
32875;BME280;40468;42.128;24.750;2023-03-14T05:21:13;100055.44;;;3.00;51.95
32875;BME280;40468;42.128;24.750;2023-03-14T05:22:45;100056.28;;;3.02;51.92
32875;BME280;40468;42.128;24.750;2023-03-14T05:24:17;100053.66;;;3.04;52.04
32875;BME280;40468;42.128;24.750;2023-03-14T05:25:47;100049.44;;;2.98;52.00
32875;BME280;40468;42.128;24.750;2023-03-14T05:27:19;99972.72;;;2.55;51.97
32875;BME280;40468;42.128;24.750;2023-03-14T05:28:50;100058.75;;;3.10;51.98
32875;BME280;40468;42.128;24.750;2023-03-14T05:30:22;100066.44;;;3.14;51.90
32875;BME280;40468;42.128;24.750;2023-03-14T05:31:55;100070.69;;;3.17;51.98
32875;BME280;40468;42.128;24.750;2023-03-14T05:33:27;100069.81;;;3.19;52.10
32875;BME280;40468;42.128;24.750;2023-03-14T05:34:59;100065.50;;;3.22;52.08
32875;BME280;40468;42.128;24.750;2023-03-14T05:36:31;100064.59;;;3.24;52.21
32875;BME280;40468;42.128;24.750;2023-03-14T05:38:03;100061.13;;;3.28;52.17
32875;BME280;40468;42.128;24.750;2023-03-14T05:39:35;100060.22;;;3.32;52.13
32875;BME280;40468;42.128;24.750;2023-03-14T05:41:07;100046.56;;;3.27;52.16
32875;BME280;40468;42.128;24.750;2023-03-14T05:42:39;100059.28;;;3.41;52.04
32875;BME280;40468;42.128;24.750;2023-03-14T05:44:10;100052.34;;;3.45;51.93
32875;BME280;40468;42.128;24.750;2023-03-14T05:45:43;100066.84;;;3.52;52.07
32875;BME280;40468;42.128;24.750;2023-03-14T05:47:16;100032.69;;;3.40;52.19
32875;BME280;40468;42.128;24.750;2023-03-14T05:48:48;100066.78;;;3.59;52.00
32875;BME280;40468;42.128;24.750;2023-03-14T05:50:18;100060.69;;;3.63;52.29
32875;BME280;40468;42.128;24.750;2023-03-14T05:51:50;100067.53;;;3.68;52.20
32875;BME280;40468;42.128;24.750;2023-03-14T05:53:22;100054.56;;;3.72;52.03
32875;BME280;40468;42.128;24.750;2023-03-14T05:54:54;100059.69;;;3.75;52.15
32875;BME280;40468;42.128;24.750;2023-03-14T05:56:26;100057.09;;;3.77;52.30
32875;BME280;40468;42.128;24.750;2023-03-14T05:57:58;100030.66;;;3.64;52.16
32875;BME280;40468;42.128;24.750;2023-03-14T05:59:30;100056.13;;;3.85;52.01
32875;BME280;40468;42.128;24.750;2023-03-14T06:01:02;100059.50;;;3.91;52.05
32875;BME280;40468;42.128;24.750;2023-03-14T06:02:36;100050.94;;;3.88;51.92
32875;BME280;40468;42.128;24.750;2023-03-14T06:04:08;100018.44;;;3.78;52.06
32875;BME280;40468;42.128;24.750;2023-03-14T06:05:39;100035.38;;;3.95;51.88
32875;BME280;40468;42.128;24.750;2023-03-14T06:07:11;100041.25;;;4.04;51.95
32875;BME280;40468;42.128;24.750;2023-03-14T06:08:43;100059.09;;;4.17;52.03
32875;BME280;40468;42.128;24.750;2023-03-14T06:10:15;100054.75;;;4.23;52.06
32875;BME280;40468;42.128;24.750;2023-03-14T06:11:47;100040.97;;;4.23;51.84
32875;BME280;40468;42.128;24.750;2023-03-14T06:13:19;100054.50;;;4.39;51.92
32875;BME280;40468;42.128;24.750;2023-03-14T06:14:50;100050.06;;;4.47;51.63
32875;BME280;40468;42.128;24.750;2023-03-14T06:16:23;100046.50;;;4.54;51.81
32875;BME280;40468;42.128;24.750;2023-03-14T06:17:56;100053.31;;;4.58;51.87
32875;BME280;40468;42.128;24.750;2023-03-14T06:19:28;100025.06;;;4.50;51.66
32875;BME280;40468;42.128;24.750;2023-03-14T06:21:00;100041.97;;;4.67;51.77
32875;BME280;40468;42.128;24.750;2023-03-14T06:22:31;100020.66;;;4.57;51.56
32875;BME280;40468;42.128;24.750;2023-03-14T06:24:04;100039.19;;;4.79;51.68
32875;BME280;40468;42.128;24.750;2023-03-14T06:25:36;100040.69;;;4.91;51.56
32875;BME280;40468;42.128;24.750;2023-03-14T06:27:08;100028.56;;;4.96;51.54
32875;BME280;40468;42.128;24.750;2023-03-14T06:28:40;100010.25;;;5.08;51.54
32875;BME280;40468;42.128;24.750;2023-03-14T06:30:12;99998.75;;;5.24;51.57
32875;BME280;40468;42.128;24.750;2023-03-14T06:31:44;100039.06;;;5.74;51.36
32875;BME280;40468;42.128;24.750;2023-03-14T06:33:17;100029.69;;;6.10;51.16
32875;BME280;40468;42.128;24.750;2023-03-14T06:34:49;100020.94;;;6.50;51.10
32875;BME280;40468;42.128;24.750;2023-03-14T06:36:21;99990.97;;;6.75;50.11
32875;BME280;40468;42.128;24.750;2023-03-14T06:37:53;99998.38;;;7.20;49.41
32875;BME280;40468;42.128;24.750;2023-03-14T06:39:25;100034.56;;;7.83;48.71
32875;BME280;40468;42.128;24.750;2023-03-14T06:41:03;100032.16;;;8.33;47.51
32875;BME280;40468;42.128;24.750;2023-03-14T06:42:35;100034.00;;;8.82;47.17
32875;BME280;40468;42.128;24.750;2023-03-14T06:44:07;100027.47;;;9.21;45.98
32875;BME280;40468;42.128;24.750;2023-03-14T06:45:39;100035.91;;;9.73;45.57
32875;BME280;40468;42.128;24.750;2023-03-14T06:47:11;100042.91;;;10.16;44.46
32875;BME280;40468;42.128;24.750;2023-03-14T06:48:44;100034.53;;;10.54;43.52
32875;BME280;40468;42.128;24.750;2023-03-14T06:50:16;100040.72;;;10.92;42.33
32875;BME280;40468;42.128;24.750;2023-03-14T06:51:48;100035.16;;;11.20;41.92
32875;BME280;40468;42.128;24.750;2023-03-14T06:53:20;100019.97;;;11.68;41.41
32875;BME280;40468;42.128;24.750;2023-03-14T06:54:51;100033.34;;;12.17;40.53
32875;BME280;40468;42.128;24.750;2023-03-14T06:56:23;100032.09;;;12.43;39.53
32875;BME280;40468;42.128;24.750;2023-03-14T06:57:55;100014.56;;;12.62;38.63
32875;BME280;40468;42.128;24.750;2023-03-14T06:59:27;100013.63;;;12.98;38.14
32875;BME280;40468;42.128;24.750;2023-03-14T07:00:59;100004.22;;;13.29;37.51
32875;BME280;40468;42.128;24.750;2023-03-14T07:02:31;100011.84;;;13.65;37.18
32875;BME280;40468;42.128;24.750;2023-03-14T07:04:05;100016.09;;;13.83;36.45
32875;BME280;40468;42.128;24.750;2023-03-14T07:05:36;100012.13;;;13.76;35.72
32875;BME280;40468;42.128;24.750;2023-03-14T07:07:10;99954.38;;;13.32;35.65
32875;BME280;40468;42.128;24.750;2023-03-14T07:08:42;99988.47;;;13.46;35.36
32875;BME280;40468;42.128;24.750;2023-03-14T07:10:15;99991.00;;;13.48;35.79
32875;BME280;40468;42.128;24.750;2023-03-14T07:11:47;99978.28;;;13.24;35.03
32875;BME280;40468;42.128;24.750;2023-03-14T07:13:18;100004.53;;;13.23;35.60
32875;BME280;40468;42.128;24.750;2023-03-14T07:14:50;100008.53;;;13.30;35.32
32875;BME280;40468;42.128;24.750;2023-03-14T07:16:22;99984.91;;;13.31;35.32
32875;BME280;40468;42.128;24.750;2023-03-14T07:17:54;99978.66;;;13.34;35.18
32875;BME280;40468;42.128;24.750;2023-03-14T07:19:28;99988.19;;;13.35;35.62
32875;BME280;40468;42.128;24.750;2023-03-14T07:21:00;99986.66;;;13.31;35.79
32875;BME280;40468;42.128;24.750;2023-03-14T07:22:32;99992.03;;;13.61;35.53
32875;BME280;40468;42.128;24.750;2023-03-14T07:24:04;99979.94;;;13.90;35.13
32875;BME280;40468;42.128;24.750;2023-03-14T07:25:36;99978.50;;;14.30;34.67
32875;BME280;40468;42.128;24.750;2023-03-14T07:27:08;99976.13;;;14.72;33.97
32875;BME280;40468;42.128;24.750;2023-03-14T07:28:39;99973.06;;;15.08;33.37
32875;BME280;40468;42.128;24.750;2023-03-14T07:30:12;99975.97;;;15.32;33.42
32875;BME280;40468;42.128;24.750;2023-03-14T07:31:44;99974.38;;;15.44;32.85
32875;BME280;40468;42.128;24.750;2023-03-14T07:33:16;99932.88;;;15.22;32.53
32875;BME280;40468;42.128;24.750;2023-03-14T07:34:49;99979.13;;;15.52;32.46
32875;BME280;40468;42.128;24.750;2023-03-14T07:36:21;99979.63;;;15.44;32.38
32875;BME280;40468;42.128;24.750;2023-03-14T07:37:53;99976.50;;;15.37;32.22
32875;BME280;40468;42.128;24.750;2023-03-14T07:39:25;99974.38;;;15.30;32.35
32875;BME280;40468;42.128;24.750;2023-03-14T07:41:00;99970.91;;;15.00;32.03
32875;BME280;40468;42.128;24.750;2023-03-14T07:42:32;99973.59;;;14.70;32.45
32875;BME280;40468;42.128;24.750;2023-03-14T07:44:04;99978.56;;;14.45;32.78
32875;BME280;40468;42.128;24.750;2023-03-14T07:45:36;99979.41;;;14.45;33.19
32875;BME280;40468;42.128;24.750;2023-03-14T07:47:08;99972.97;;;14.51;32.96
32875;BME280;40468;42.128;24.750;2023-03-14T07:48:40;99909.81;;;14.25;32.57
32875;BME280;40468;42.128;24.750;2023-03-14T07:50:14;99970.59;;;14.62;32.30
32875;BME280;40468;42.128;24.750;2023-03-14T07:51:47;99972.03;;;14.52;32.51
32875;BME280;40468;42.128;24.750;2023-03-14T07:53:20;99959.28;;;14.46;32.74
32875;BME280;40468;42.128;24.750;2023-03-14T07:54:52;99969.34;;;14.53;32.78
32875;BME280;40468;42.128;24.750;2023-03-14T07:56:24;99972.38;;;14.62;32.39
32875;BME280;40468;42.128;24.750;2023-03-14T07:57:56;99962.75;;;14.76;32.59
32875;BME280;40468;42.128;24.750;2023-03-14T07:59:28;99969.50;;;14.81;31.90
32875;BME280;40468;42.128;24.750;2023-03-14T08:01:00;99960.31;;;14.88;31.92
32875;BME280;40468;42.128;24.750;2023-03-14T08:02:31;99956.47;;;14.93;31.92
32875;BME280;40468;42.128;24.750;2023-03-14T08:04:03;99961.34;;;14.99;32.06
32875;BME280;40468;42.128;24.750;2023-03-14T08:05:37;99958.06;;;15.10;31.69