sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-09-07T00:00:44;17.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:03:09;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:05:36;17.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:08:02;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:10:28;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:12:54;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:15:20;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:17:47;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:20:13;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:22:41;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:25:08;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:27:34;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:30:03;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:32:36;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:35:03;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:37:29;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:39:55;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:42:20;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:44:46;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:47:16;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:49:43;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:52:09;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:54:37;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:57:05;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T00:59:32;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:01:58;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:04:24;16.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:07:59;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:09:56;16.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:12:23;16.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:14:49;16.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:17:15;16.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:19:42;16.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:22:11;16.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:24:37;16.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:27:07;16.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:29:33;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:32:00;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:34:26;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:36:52;16.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:39:18;16.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:41:47;16.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:44:14;16.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:46:40;16.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:49:06;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:51:32;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:53:59;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:56:25;15.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T01:58:51;15.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:01:43;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:04:09;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:06:35;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:09:01;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:11:28;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:13:54;15.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:16:20;15.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:18:48;15.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:21:15;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:23:41;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:26:07;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:28:33;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:31:06;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:33:32;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:35:58;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:38:46;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:41:12;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:43:38;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:46:04;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:48:32;15.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:50:57;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:53:24;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:55:50;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T02:58:16;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:00:44;15.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:03:11;15.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:05:42;15.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:08:09;15.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:10:36;15.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:13:03;15.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:15:29;14.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:17:55;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:20:21;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:22:49;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:25:15;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:27:41;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:30:10;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:32:57;14.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:35:24;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:37:50;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:40:15;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:42:41;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:45:09;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:47:36;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:50:03;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:52:30;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:55:00;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:57:27;14.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T03:59:54;14.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:02:23;14.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:04:53;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:07:19;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:09:47;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:12:13;14.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:14:39;14.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:17:06;14.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:19:33;14.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:22:00;14.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:24:26;14.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:26:59;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:29:27;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:31:53;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:34:21;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:36:47;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:39:13;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:41:40;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:44:07;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:46:33;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:48:59;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:51:25;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:53:52;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:56:18;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T04:58:45;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:01:11;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:03:38;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:06:07;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:08:33;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:11:01;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:13:29;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:15:58;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:18:24;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:20:50;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:23:21;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:26:09;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:28:35;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:31:01;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:33:27;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:35:53;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:38:20;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:40:46;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:43:16;14.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:45:42;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:48:10;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:50:37;14.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:53:04;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:55:32;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T05:57:59;14.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:00:27;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:02:55;14.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:05:21;14.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:07:47;15.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:10:15;15.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:12:41;15.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:15:08;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:17:34;15.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:20:00;15.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:22:26;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:24:53;15.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:27:19;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:29:45;16.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:32:12;16.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:34:38;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:37:05;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:39:31;16.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:41:57;16.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:44:28;16.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:46:54;16.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:49:19;16.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:51:48;16.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:54:14;17.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:56:41;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T06:59:07;17.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:01:34;17.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:04:01;17.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:06:28;17.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:08:53;17.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:11:20;17.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:13:46;17.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:16:12;17.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:18:38;17.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:21:05;17.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:23:32;18.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:25:58;18.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:28:27;18.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:30:53;18.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:33:20;18.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:35:47;18.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:38:14;18.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:40:41;18.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:43:08;18.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:45:36;19.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:48:05;19.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:50:38;19.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:53:10;19.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:55:37;19.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T07:58:08;19.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:00:38;19.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:03:05;19.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:05:33;19.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:08:00;19.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:10:26;19.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:12:57;20.10;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:15:23;20.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:17:51;20.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:20:18;20.40;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:22:44;20.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:25:13;20.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:27:41;20.70;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:30:10;20.80;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:32:36;20.90;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:35:05;21.00;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:37:33;21.20;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:40:23;21.20;99.80
22145;DHT22;11238;48.730;11.566;2023-09-07T08:42:49;21.30;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:45:17;21.50;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:47:47;21.60;99.90
22145;DHT22;11238;48.730;11.566;2023-09-07T08:50:14;21.70;99.70
22145;DHT22;11238;48.730;11.566;2023-09-07T08:52:42;21.80;99.80
22145;DHT22;11238;48.730;11.566;2023-09-07T08:55:09;21.90;98.50
22145;DHT22;11238;48.730;11.566;2023-09-07T08:57:36;22.10;98.10
22145;DHT22;11238;48.730;11.566;2023-09-07T09:00:03;22.20;98.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:02:34;22.30;97.50
22145;DHT22;11238;48.730;11.566;2023-09-07T09:05:02;22.40;96.30
22145;DHT22;11238;48.730;11.566;2023-09-07T09:07:30;22.50;96.10
22145;DHT22;11238;48.730;11.566;2023-09-07T09:10:06;22.60;95.80
22145;DHT22;11238;48.730;11.566;2023-09-07T09:12:32;22.70;95.60
22145;DHT22;11238;48.730;11.566;2023-09-07T09:15:01;22.70;95.10
22145;DHT22;11238;48.730;11.566;2023-09-07T09:17:30;22.80;94.70
22145;DHT22;11238;48.730;11.566;2023-09-07T09:19:56;22.90;92.90
22145;DHT22;11238;48.730;11.566;2023-09-07T09:22:22;23.00;93.10
22145;DHT22;11238;48.730;11.566;2023-09-07T09:24:50;23.10;92.90
22145;DHT22;11238;48.730;11.566;2023-09-07T09:27:16;23.20;92.70
22145;DHT22;11238;48.730;11.566;2023-09-07T09:29:43;23.30;92.60
22145;DHT22;11238;48.730;11.566;2023-09-07T09:32:10;23.50;92.50
22145;DHT22;11238;48.730;11.566;2023-09-07T09:34:39;23.60;92.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:37:13;23.80;91.40
22145;DHT22;11238;48.730;11.566;2023-09-07T09:39:40;23.70;88.20
22145;DHT22;11238;48.730;11.566;2023-09-07T09:42:07;23.90;90.10
22145;DHT22;11238;48.730;11.566;2023-09-07T09:44:34;24.10;90.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:47:02;24.20;90.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:49:30;24.10;90.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:51:57;24.30;90.00
22145;DHT22;11238;48.730;11.566;2023-09-07T09:54:26;24.50;90.30
22145;DHT22;11238;48.730;11.566;2023-09-07T09:56:53;24.70;88.90
22145;DHT22;11238;48.730;11.566;2023-09-07T09:59:19;24.80;90.10
22145;DHT22;11238;48.730;11.566;2023-09-07T10:01:46;25.00;89.60
22145;DHT22;11238;48.730;11.566;2023-09-07T10:04:14;25.10;86.90
22145;DHT22;11238;48.730;11.566;2023-09-07T10:06:56;25.30;88.00
22145;DHT22;11238;48.730;11.566;2023-09-07T10:09:24;25.50;85.40
22145;DHT22;11238;48.730;11.566;2023-09-07T10:11:57;25.30;82.40
22145;DHT22;11238;48.730;11.566;2023-09-07T10:14:22;25.50;84.10
22145;DHT22;11238;48.730;11.566;2023-09-07T10:16:50;25.60;80.50
22145;DHT22;11238;48.730;11.566;2023-09-07T10:19:20;25.80;81.70
22145;DHT22;11238;48.730;11.566;2023-09-07T10:21:46;25.90;80.90
22145;DHT22;11238;48.730;11.566;2023-09-07T10:24:24;25.50;77.50
22145;DHT22;11238;48.730;11.566;2023-09-07T10:27:07;25.60;77.80
22145;DHT22;11238;48.730;11.566;2023-09-07T10:29:44;25.80;77.80
22145;DHT22;11238;48.730;11.566;2023-09-07T10:32:12;26.10;78.90
22145;DHT22;11238;48.730;11.566;2023-09-07T10:34:40;25.80;77.80
22145;DHT22;11238;48.730;11.566;2023-09-07T10:37:10;26.10;77.80
22145;DHT22;11238;48.730;11.566;2023-09-07T10:39:42;26.40;76.90
22145;DHT22;11238;48.730;11.566;2023-09-07T10:42:23;26.60;75.70
22145;DHT22;11238;48.730;11.566;2023-09-07T10:44:49;26.80;76.60
22145;DHT22;11238;48.730;11.566;2023-09-07T10:47:18;27.10;76.30
22145;DHT22;11238;48.730;11.566;2023-09-07T10:49:44;27.10;75.30
22145;DHT22;11238;48.730;11.566;2023-09-07T10:52:10;27.30;72.20
22145;DHT22;11238;48.730;11.566;2023-09-07T10:54:36;27.20;70.70
22145;DHT22;11238;48.730;11.566;2023-09-07T10:57:12;27.30;69.80
22145;DHT22;11238;48.730;11.566;2023-09-07T10:59:46;27.50;70.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:02:12;27.60;70.30
22145;DHT22;11238;48.730;11.566;2023-09-07T11:04:38;27.70;71.80
22145;DHT22;11238;48.730;11.566;2023-09-07T11:07:04;28.00;70.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:09:31;28.30;71.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:11:57;28.40;70.70
22145;DHT22;11238;48.730;11.566;2023-09-07T11:14:29;28.50;70.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:16:56;28.60;70.10
22145;DHT22;11238;48.730;11.566;2023-09-07T11:19:22;28.80;69.40
22145;DHT22;11238;48.730;11.566;2023-09-07T11:21:48;28.90;66.90
22145;DHT22;11238;48.730;11.566;2023-09-07T11:24:14;28.90;62.70
22145;DHT22;11238;48.730;11.566;2023-09-07T11:26:42;29.00;65.50
22145;DHT22;11238;48.730;11.566;2023-09-07T11:29:08;29.30;67.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:31:34;29.20;64.40
22145;DHT22;11238;48.730;11.566;2023-09-07T11:34:01;29.10;61.80
22145;DHT22;11238;48.730;11.566;2023-09-07T11:36:26;29.20;62.30
22145;DHT22;11238;48.730;11.566;2023-09-07T11:38:53;29.20;60.60
22145;DHT22;11238;48.730;11.566;2023-09-07T11:41:19;29.40;62.00
22145;DHT22;11238;48.730;11.566;2023-09-07T11:43:44;29.50;59.80
22145;DHT22;11238;48.730;11.566;2023-09-07T11:46:10;29.50;60.10
22145;DHT22;11238;48.730;11.566;2023-09-07T11:48:37;29.00;59.20
22145;DHT22;11238;48.730;11.566;2023-09-07T11:51:03;29.40;59.70
22145;DHT22;11238;48.730;11.566;2023-09-07T11:53:29;29.60;58.50
22145;DHT22;11238;48.730;11.566;2023-09-07T11:55:56;29.80;59.80
22145;DHT22;11238;48.730;11.566;2023-09-07T11:58:23;29.90;57.30
22145;DHT22;11238;48.730;11.566;2023-09-07T12:00:50;30.10;58.40
22145;DHT22;11238;48.730;11.566;2023-09-07T12:03:16;30.00;55.80
22145;DHT22;11238;48.730;11.566;2023-09-07T12:05:43;30.20;57.90
22145;DHT22;11238;48.730;11.566;2023-09-07T12:08:10;30.20;56.70
22145;DHT22;11238;48.730;11.566;2023-09-07T12:10:36;30.30;56.60
22145;DHT22;11238;48.730;11.566;2023-09-07T12:19:31;30.20;54.60
22145;DHT22;11238;48.730;11.566;2023-09-07T12:21:57;30.50;54.50
22145;DHT22;11238;48.730;11.566;2023-09-07T12:24:23;30.70;55.30
22145;DHT22;11238;48.730;11.566;2023-09-07T12:26:49;30.70;53.10
22145;DHT22;11238;48.730;11.566;2023-09-07T12:29:15;30.40;56.10
22145;DHT22;11238;48.730;11.566;2023-09-07T12:31:41;30.70;55.80
22145;DHT22;11238;48.730;11.566;2023-09-07T12:34:06;30.90;54.50
22145;DHT22;11238;48.730;11.566;2023-09-07T12:36:34;31.00;55.30
22145;DHT22;11238;48.730;11.566;2023-09-07T12:39:00;31.10;55.70
22145;DHT22;11238;48.730;11.566;2023-09-07T12:41:29;31.30;55.00
22145;DHT22;11238;48.730;11.566;2023-09-07T12:43:56;31.20;55.00
22145;DHT22;11238;48.730;11.566;2023-09-07T13:12:36;31.90;51.50
22145;DHT22;11238;48.730;11.566;2023-09-07T13:15:03;31.80;51.10
22145;DHT22;11238;48.730;11.566;2023-09-07T13:17:29;32.00;52.00
22145;DHT22;11238;48.730;11.566;2023-09-07T13:20:01;32.00;51.20
22145;DHT22;11238;48.730;11.566;2023-09-07T13:22:27;31.80;50.70
22145;DHT22;11238;48.730;11.566;2023-09-07T13:24:53;31.20;49.20
22145;DHT22;11238;48.730;11.566;2023-09-07T13:27:18;31.30;49.80
22145;DHT22;11238;48.730;11.566;2023-09-07T13:29:44;31.60;50.60
22145;DHT22;11238;48.730;11.566;2023-09-07T13:35:07;31.80;48.50
22145;DHT22;11238;48.730;11.566;2023-09-07T13:37:44;31.40;46.80
22145;DHT22;11238;48.730;11.566;2023-09-07T13:40:10;31.70;48.40
22145;DHT22;11238;48.730;11.566;2023-09-07T13:42:36;31.70;47.30
22145;DHT22;11238;48.730;11.566;2023-09-07T13:45:02;31.80;47.70
22145;DHT22;11238;48.730;11.566;2023-09-07T13:47:31;31.80;47.60
22145;DHT22;11238;48.730;11.566;2023-09-07T13:49:57;31.60;47.30
22145;DHT22;11238;48.730;11.566;2023-09-07T13:52:23;31.80;47.20
22145;DHT22;11238;48.730;11.566;2023-09-07T13:54:49;31.60;47.60
22145;DHT22;11238;48.730;11.566;2023-09-07T13:57:15;31.40;46.50
22145;DHT22;11238;48.730;11.566;2023-09-07T13:59:41;31.20;47.10
22145;DHT22;11238;48.730;11.566;2023-09-07T14:02:07;31.40;47.10
22145;DHT22;11238;48.730;11.566;2023-09-07T14:04:33;31.50;47.20
22145;DHT22;11238;48.730;11.566;2023-09-07T14:06:59;31.30;47.50
22145;DHT22;11238;48.730;11.566;2023-09-07T14:09:25;31.40;47.80
22145;DHT22;11238;48.730;11.566;2023-09-07T14:11:51;31.60;48.10
22145;DHT22;11238;48.730;11.566;2023-09-07T14:14:39;31.70;45.60
22145;DHT22;11238;48.730;11.566;2023-09-07T14:17:08;31.50;46.00
22145;DHT22;11238;48.730;11.566;2023-09-07T14:19:34;31.40;46.10
22145;DHT22;11238;48.730;11.566;2023-09-07T14:22:00;31.30;44.90
22145;DHT22;11238;48.730;11.566;2023-09-07T14:24:26;31.40;46.60
22145;DHT22;11238;48.730;11.566;2023-09-07T14:26:52;31.50;46.30
22145;DHT22;11238;48.730;11.566;2023-09-07T14:29:18;31.70;46.40
22145;DHT22;11238;48.730;11.566;2023-09-07T14:31:44;31.60;45.90
22145;DHT22;11238;48.730;11.566;2023-09-07T14:34:12;31.10;44.40
22145;DHT22;11238;48.730;11.566;2023-09-07T14:36:38;31.20;45.80
22145;DHT22;11238;48.730;11.566;2023-09-07T14:39:26;31.30;45.80
22145;DHT22;11238;48.730;11.566;2023-09-07T14:41:52;31.30;46.20
22145;DHT22;11238;48.730;11.566;2023-09-07T14:44:19;31.30;47.20
22145;DHT22;11238;48.730;11.566;2023-09-07T14:46:44;31.40;46.60
22145;DHT22;11238;48.730;11.566;2023-09-07T14:49:12;31.40;45.80
22145;DHT22;11238;48.730;11.566;2023-09-07T14:51:38;31.50;47.30
22145;DHT22;11238;48.730;11.566;2023-09-07T14:54:03;31.40;45.80
22145;DHT22;11238;48.730;11.566;2023-09-07T14:56:30;31.50;47.50
22145;DHT22;11238;48.730;11.566;2023-09-07T14:59:01;31.40;45.40
22145;DHT22;11238;48.730;11.566;2023-09-07T15:01:27;31.60;46.50
22145;DHT22;11238;48.730;11.566;2023-09-07T15:03:52;31.50;45.90
22145;DHT22;11238;48.730;11.566;2023-09-07T15:06:18;30.80;45.40
22145;DHT22;11238;48.730;11.566;2023-09-07T15:08:45;30.60;45.40
22145;DHT22;11238;48.730;11.566;2023-09-07T15:11:10;30.70;45.60
22145;DHT22;11238;48.730;11.566;2023-09-07T15:13:38;30.70;46.70
22145;DHT22;11238;48.730;11.566;2023-09-07T15:16:05;30.80;47.30
22145;DHT22;11238;48.730;11.566;2023-09-07T15:18:33;30.90;47.30
22145;DHT22;11238;48.730;11.566;2023-09-07T15:20:59;30.80;46.90
22145;DHT22;11238;48.730;11.566;2023-09-07T15:23:26;30.70;46.40
22145;DHT22;11238;48.730;11.566;2023-09-07T15:25:52;30.80;46.00
22145;DHT22;11238;48.730;11.566;2023-09-07T15:28:18;30.50;46.30
22145;DHT22;11238;48.730;11.566;2023-09-07T15:30:44;29.90;47.20
22145;DHT22;11238;48.730;11.566;2023-09-07T15:33:10;29.80;47.40
22145;DHT22;11238;48.730;11.566;2023-09-07T15:35:36;29.90;48.30
22145;DHT22;11238;48.730;11.566;2023-09-07T15:38:02;30.00;48.10
22145;DHT22;11238;48.730;11.566;2023-09-07T15:40:28;30.00;48.00
22145;DHT22;11238;48.730;11.566;2023-09-07T15:42:55;30.00;47.60
22145;DHT22;11238;48.730;11.566;2023-09-07T15:45:21;30.10;48.10
22145;DHT22;11238;48.730;11.566;2023-09-07T15:47:47;29.90;48.20
22145;DHT22;11238;48.730;11.566;2023-09-07T15:50:13;29.50;48.50
22145;DHT22;11238;48.730;11.566;2023-09-07T15:52:47;29.40;49.50