sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2023-02-12T00:02:34;103118.91;;;7.81;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:05:39;103127.78;;;7.88;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:08:42;103129.53;;;7.90;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:11:45;103143.81;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:14:47;103147.34;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:17:50;103148.97;;;7.94;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:20:58;103154.16;;;7.82;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:24:00;103152.44;;;7.87;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:27:03;103148.88;;;7.82;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:30:06;103149.91;;;8.02;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:33:09;103153.63;;;8.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:36:15;103161.41;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:39:18;103157.81;;;8.02;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:42:20;103170.94;;;7.90;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:45:23;103157.53;;;7.62;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:48:26;103154.00;;;7.63;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:51:30;103152.28;;;7.68;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:54:32;103156.59;;;7.62;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T00:57:35;103153.13;;;7.63;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:00:38;103146.81;;;7.50;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:03:40;103161.09;;;7.70;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:06:44;103155.66;;;7.55;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:09:47;103163.63;;;7.57;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:12:50;103165.41;;;7.58;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:16:03;103168.09;;;7.62;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:19:10;103168.09;;;7.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:22:14;103162.88;;;7.71;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:25:17;103168.00;;;7.56;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:28:21;103165.34;;;7.53;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:31:26;103173.28;;;7.53;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:34:29;103172.56;;;7.69;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:37:35;103170.06;;;7.88;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:40:38;103174.44;;;7.84;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:43:40;103171.78;;;7.83;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:46:45;103170.03;;;7.85;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:49:48;103177.31;;;8.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:52:54;103183.44;;;8.08;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:56:00;103186.03;;;8.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T01:59:03;103186.81;;;7.88;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:02:06;103187.59;;;7.80;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:05:12;103189.47;;;7.90;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:08:18;103181.72;;;8.10;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:11:20;103185.19;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:14:42;103187.69;;;7.89;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:17:50;103186.81;;;7.91;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:21:13;103192.97;;;7.90;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:24:49;103197.56;;;8.10;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:28:03;103203.69;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:31:13;103197.38;;;7.88;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:34:23;103195.84;;;8.16;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:37:31;103202.06;;;8.24;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:40:39;103200.13;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:43:47;103202.91;;;8.19;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:46:52;103204.50;;;7.97;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:49:58;103196.56;;;7.95;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:53:05;103191.25;;;7.94;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:56:13;103203.34;;;7.64;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T02:59:20;103193.75;;;7.79;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:02:28;103202.53;;;7.73;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:05:37;103206.97;;;7.79;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:08:45;103214.22;;;8.01;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:11:50;103210.75;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:15:00;103217.84;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:18:08;103212.66;;;8.21;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:21:15;103219.41;;;7.89;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:24:23;103228.31;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:27:30;103220.50;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:30:40;103227.41;;;7.96;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:33:54;103219.47;;;7.95;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:37:04;103215.00;;;7.86;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:40:15;103226.56;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:43:22;103232.78;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:46:30;103226.56;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:49:45;103233.75;;;8.18;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:52:50;103233.72;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:55:57;103244.25;;;8.06;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T03:59:03;103241.53;;;7.98;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:02:07;103244.19;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:05:18;103248.69;;;8.10;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:08:21;103255.47;;;7.81;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:11:29;103249.38;;;7.88;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:14:42;103254.75;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:17:52;103245.13;;;8.08;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:21:04;103249.56;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:24:16;103256.59;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:27:25;103246.97;;;8.15;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:30:34;103255.00;;;8.27;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:33:41;103264.00;;;8.45;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:36:53;103267.47;;;8.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:39:58;103263.78;;;8.22;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:43:01;103268.88;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:46:05;103275.84;;;7.94;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:49:13;103281.84;;;7.76;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:52:17;103273.94;;;7.78;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:55:20;103275.56;;;7.68;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T04:58:22;103270.47;;;7.82;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:01:25;103281.03;;;7.82;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:04:31;103278.50;;;7.92;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:07:35;103281.16;;;7.97;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:10:38;103284.84;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:13:40;103284.72;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:16:43;103285.81;;;8.22;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:19:46;103290.28;;;8.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:22:52;103294.66;;;8.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:25:58;103289.44;;;8.34;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:29:01;103276.19;;;8.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:32:03;103283.28;;;8.33;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:35:07;103277.97;;;8.35;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:38:11;103270.84;;;8.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:41:16;103273.50;;;8.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:44:18;103281.47;;;8.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:47:21;103283.13;;;8.19;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:50:24;103284.13;;;8.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:53:28;103289.47;;;8.37;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:56:32;103295.69;;;8.39;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T05:59:35;103292.13;;;8.38;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:02:37;103298.13;;;8.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:05:40;103303.47;;;8.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:08:46;103303.59;;;8.37;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:11:49;103299.19;;;8.38;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:14:51;103303.59;;;8.37;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:17:54;103315.94;;;8.37;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:20:56;103308.88;;;8.37;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:24:00;103309.56;;;8.16;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:27:03;103309.53;;;8.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:30:07;103314.75;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:33:09;103305.88;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:36:12;103317.41;;;8.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:39:16;103308.63;;;8.11;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:42:19;103305.81;;;7.96;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:45:22;103308.63;;;8.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:48:24;103310.25;;;7.97;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:51:28;103313.75;;;7.96;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:54:33;103323.63;;;8.12;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T06:57:35;103332.44;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:00:38;103331.63;;;8.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:03:41;103344.97;;;8.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:06:44;103347.44;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:09:47;103345.81;;;8.28;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:12:50;103345.53;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:15:53;103353.41;;;7.93;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:18:56;103351.78;;;8.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:21:58;103354.47;;;8.15;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:25:03;103354.59;;;8.24;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:28:06;103356.47;;;8.33;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:31:10;103359.88;;;8.24;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:34:13;103363.94;;;7.91;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:37:16;103360.41;;;7.91;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:40:24;103347.34;;;8.05;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:43:27;103348.25;;;8.08;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:46:31;103351.03;;;8.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:49:34;103343.13;;;8.23;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:52:37;103353.53;;;8.08;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:55:40;103358.88;;;8.11;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T07:58:45;103364.03;;;7.99;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:01:49;103370.00;;;7.81;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:04:54;103371.09;;;8.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:07:57;103379.09;;;8.08;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:11:01;103377.44;;;8.16;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:14:04;103384.31;;;7.98;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:17:07;103373.13;;;8.25;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:20:10;103374.06;;;8.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:23:12;103372.28;;;8.28;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:26:18;103374.75;;;8.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:29:23;103395.09;;;8.18;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:32:26;103392.75;;;8.46;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:35:29;103395.41;;;8.47;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:38:33;103398.00;;;8.43;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:41:37;103393.66;;;8.48;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:44:41;103401.47;;;8.36;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:47:43;103405.06;;;8.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:50:48;103396.34;;;8.55;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:53:52;103405.28;;;8.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T08:56:58;103399.72;;;8.38;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:00:02;103405.72;;;8.21;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:03:05;103406.75;;;8.36;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:06:08;103410.13;;;8.25;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:09:11;103405.22;;;8.56;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:12:15;103419.41;;;8.66;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:15:18;103424.69;;;8.64;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:18:20;103416.00;;;8.80;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:21:23;103421.31;;;8.84;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:24:26;103422.22;;;8.86;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:27:30;103421.41;;;8.93;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:30:32;103426.69;;;8.93;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:33:35;103424.84;;;8.82;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:36:38;103432.81;;;8.87;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:39:41;103432.69;;;8.73;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:42:55;103438.94;;;8.81;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:46:10;103435.34;;;8.73;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:49:20;103439.78;;;8.74;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:52:27;103454.06;;;8.92;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:55:31;103447.81;;;8.87;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T09:58:41;103448.56;;;8.69;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:01:45;103446.00;;;8.81;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:04:48;103448.66;;;8.84;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:08:14;103454.19;;;9.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:15:08;103454.19;;;9.12;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:18:29;103465.63;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:21:46;103445.31;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:25:02;103452.47;;;9.18;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:28:11;103464.06;;;9.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:31:18;103465.00;;;9.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:34:25;103458.81;;;9.42;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:37:34;103448.13;;;9.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:40:42;103448.94;;;9.15;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:43:45;103448.09;;;9.23;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:46:49;103445.50;;;9.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:49:55;103451.75;;;9.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:53:00;103451.81;;;9.53;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:56:11;103449.25;;;9.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T10:59:21;103442.97;;;9.48;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:02:27;103447.38;;;9.47;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:05:32;103442.88;;;9.32;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:08:36;103439.28;;;9.23;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:11:39;103441.09;;;9.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:14:47;103435.84;;;9.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:17:57;103435.84;;;9.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:21:04;103435.75;;;9.25;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:24:30;103434.00;;;9.29;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:27:32;103425.06;;;9.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:30:47;103429.53;;;9.19;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:34:12;103432.38;;;9.51;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:37:17;103438.47;;;9.34;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:40:22;103421.56;;;9.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:43:26;103415.34;;;9.09;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:46:31;103419.06;;;9.42;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:49:40;103419.84;;;9.25;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:52:48;103417.06;;;9.05;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:55:57;103418.03;;;9.18;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T11:59:11;103417.94;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:02:23;103418.75;;;8.96;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:05:34;103416.09;;;8.96;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:08:42;103415.25;;;8.98;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:11:53;103407.31;;;9.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:15:01;103412.78;;;9.24;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:18:28;103406.69;;;9.42;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:21:56;103414.72;;;9.53;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:25:08;103402.38;;;9.61;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:28:24;103402.44;;;9.69;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:31:32;103400.66;;;9.72;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:34:37;103401.50;;;9.56;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:37:44;103395.16;;;9.26;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:40:59;103398.53;;;9.07;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:44:14;103382.50;;;8.86;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:47:23;103393.06;;;8.79;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:50:37;103382.56;;;8.93;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:53:57;103386.25;;;9.18;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T12:57:09;103380.94;;;9.15;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:00:26;103372.19;;;9.31;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:03:55;103375.84;;;9.53;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:07:23;103367.97;;;9.72;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:10:35;103357.31;;;9.61;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:13:44;103361.75;;;9.57;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:16:50;103366.19;;;9.63;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:20:05;103367.06;;;9.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:23:14;103363.53;;;9.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:26:23;103363.47;;;9.52;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:29:34;103362.53;;;9.43;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:32:41;103365.06;;;9.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:35:49;103359.06;;;9.51;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:38:56;103354.75;;;9.79;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:42:11;103360.88;;;9.65;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:45:26;103351.19;;;9.71;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:48:40;103352.97;;;9.75;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:51:53;103357.25;;;9.38;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:55:13;103352.00;;;9.52;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T13:58:54;103353.69;;;9.36;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:02:01;103349.28;;;9.43;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:05:24;103354.63;;;9.52;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:08:35;103348.41;;;9.44;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:11:47;103346.75;;;9.63;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:14:55;103338.75;;;9.58;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:18:24;103348.53;;;9.76;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:21:36;103344.03;;;9.52;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:24:54;103342.25;;;9.45;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:27:59;103353.69;;;9.36;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:34:42;103358.16;;;9.48;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:37:44;103350.28;;;9.61;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:40:47;103352.00;;;9.50;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:43:50;103344.94;;;9.57;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:47:12;103345.81;;;9.59;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:50:21;103352.88;;;9.54;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:53:28;103353.75;;;9.50;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:56:38;103365.19;;;9.40;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T14:59:45;103362.47;;;9.29;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:02:52;103355.34;;;9.20;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:06:06;103352.72;;;9.23;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:09:15;103360.53;;;9.00;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:12:26;103353.66;;;9.28;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:15:36;103359.72;;;9.11;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:18:47;103357.16;;;9.23;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:21:52;103363.38;;;9.35;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:25:13;103366.00;;;9.29;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:28:20;103361.53;;;9.19;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:31:26;103354.38;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:34:33;103362.34;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:37:39;103357.09;;;9.14;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:40:52;103359.78;;;9.21;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:43:56;103366.81;;;9.19;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:47:02;103370.28;;;9.04;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:50:14;103364.03;;;8.93;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:53:18;103372.91;;;9.01;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:56:23;103363.06;;;8.80;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T15:59:27;103360.56;;;9.03;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T16:02:30;103359.66;;;9.01;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T16:05:35;103355.31;;;9.13;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T16:08:39;103370.41;;;9.24;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T16:11:44;103358.03;;;9.25;100.00
16120;BME280;12670;53.502;10.252;2023-02-12T16:14:49;103376.47;;;9.03;100.00