sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:02:13;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:04:43;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:07:13;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:09:43;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:12:14;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:14:45;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:17:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:19:45;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:22:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:24:45;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:27:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:29:45;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:32:15;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:34:45;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:37:15;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:39:46;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:42:16;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:45:02;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:47:41;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:50:18;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:52:51;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:55:47;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T00:58:19;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:00:49;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:03:19;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:05:50;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:08:22;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:10:53;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:13:27;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:16:23;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:19:23;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:21:57;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:35:52;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:38:11;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:40:51;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:45:58;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:48:45;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:51:31;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T01:56:40;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:01:54;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:04:28;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:07:00;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:09:41;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:12:12;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:14:49;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:17:19;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:19:57;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:25:09;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:27:46;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:30:15;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:32:50;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:35:25;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:37:56;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:40:28;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:42:57;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:45:28;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:48:01;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:53:12;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T02:58:27;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:00:57;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:03:56;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:06:28;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:08:58;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:11:29;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:17:25;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:25:36;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:28:25;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:31:11;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:33:54;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:36:27;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:42:25;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:44:39;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:47:08;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:49:41;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:52:13;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:54:51;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:57:22;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T03:59:54;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:02:24;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:04:56;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:07:26;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:09:57;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:12:27;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:14:57;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:17:27;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:19:58;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:22:28;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:24:59;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:27:32;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:32:41;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:35:12;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:37:46;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:40:16;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:42:47;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:45:17;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:47:47;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:50:17;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:52:47;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:55:17;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T04:57:49;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:00:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:02:52;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:05:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:08:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:10:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:13:07;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:15:37;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:18:11;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:20:41;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:23:12;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:25:42;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:28:13;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:30:43;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:33:14;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:35:44;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:38:15;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:40:49;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:43:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:45:56;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:48:26;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:50:58;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:53:29;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:56:11;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T05:58:37;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:01:11;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:03:42;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:06:13;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:08:44;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:11:19;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:13:50;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:16:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:18:51;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:21:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:23:52;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:26:22;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:28:52;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:31:23;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:33:54;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:36:24;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:38:55;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:41:25;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:43:56;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:46:26;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:48:57;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:51:31;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:54:01;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:56:35;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T06:59:05;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:01:35;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:04:08;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:06:38;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:09:09;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:11:40;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:14:10;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:16:40;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:19:12;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:21:42;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:24:12;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:26:43;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:29:13;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:31:43;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:34:13;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:36:42;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:39:12;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:41:42;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:44:13;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:46:43;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:49:15;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:51:49;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:54:21;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:56:51;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T07:59:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:01:52;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:04:24;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:06:54;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:09:26;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:11:56;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:14:27;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:16:58;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:19:29;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:22:00;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:24:30;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:27:04;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:29:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:32:05;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:34:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:37:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:39:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:42:13;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:44:46;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:47:32;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:50:09;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:52:46;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:55:28;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T08:57:57;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:00:27;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:03:02;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:05:37;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:11:15;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:14:06;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:16:40;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:19:16;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:21:55;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:27:18;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:29:42;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:32:15;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:35:00;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:37:43;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:40:50;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:43:43;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:46:29;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:52:04;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T09:57:19;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:00:11;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:03:02;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:05:33;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:13:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:15:48;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:18:21;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:21:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:23:49;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:26:24;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:28:56;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:31:37;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:36:58;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:39:41;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:42:27;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:47:49;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:50:21;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:53:00;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:55:33;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T10:58:26;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:01:08;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:03:38;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:06:09;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:08:48;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:11:34;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:19:26;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:24:43;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:30:39;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:33:41;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:36:18;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:41:45;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:49:50;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:52:37;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:55:30;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T11:58:12;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:00:43;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:03:22;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:05:56;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:13:54;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:16:26;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:19:19;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:21:35;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:24:20;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:26:35;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:29:19;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:34:56;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:43:12;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:48:39;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:51:06;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:53:37;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:56:07;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T12:58:47;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:07:03;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:14:33;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:19:44;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:38:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:40:55;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:43:31;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:45:58;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:48:37;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:51:11;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:53:51;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:56:32;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T13:59:10;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:15:49;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:23:41;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:32:16;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:34:46;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:37:24;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:39:52;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:42:29;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:45:01;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:47:39;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:50:13;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:52:46;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T14:55:30;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:01:05;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:03:36;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:06:22;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:08:48;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:11:20;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:14:04;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:16:32;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:19:02;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:21:32;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:24:02;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:26:33;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:29:04;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:31:34;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:34:21;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:36:59;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:39:30;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:47:56;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:50:48;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:53:24;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:55:55;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T15:58:37;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:01:09;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:03:48;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:06:26;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:09:01;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:11:32;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:14:08;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:16:38;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:19:13;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:21:43;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:26:54;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:29:25;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:31:56;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:34:27;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:37:16;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:39:42;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:42:16;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:44:46;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:47:17;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:49:50;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:52:20;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:54:50;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:57:19;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T16:59:49;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:02:19;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:04:49;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:07:20;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:09:50;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:12:20;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:14:50;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:17:21;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:19:52;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:22:22;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:24:52;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:27:22;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:29:52;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:32:22;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:34:52;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:37:22;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:39:54;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:42:24;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:45:11;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:47:41;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:50:11;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:52:41;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:55:11;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T17:57:41;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:00:12;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:02:43;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:05:13;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:07:43;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:10:14;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:12:44;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-30T18:15:15;16.10;99.90