sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80118;BME280;69424;48.770;-1.564;2024-01-07T00:00:16;102169.48;;;4.90;75.25
80118;BME280;69424;48.770;-1.564;2024-01-07T00:01:03;102170.58;;;4.88;75.42
80118;BME280;69424;48.770;-1.564;2024-01-07T00:01:56;102172.59;;;4.86;75.56
80118;BME280;69424;48.770;-1.564;2024-01-07T00:02:29;102175.50;;;4.85;75.63
80118;BME280;69424;48.770;-1.564;2024-01-07T00:03:04;102175.23;;;4.83;75.74
80118;BME280;69424;48.770;-1.564;2024-01-07T00:03:40;102177.98;;;4.82;75.89
80118;BME280;69424;48.770;-1.564;2024-01-07T00:04:15;102173.50;;;4.81;75.86
80118;BME280;69424;48.770;-1.564;2024-01-07T00:04:49;102180.65;;;4.80;75.82
80118;BME280;69424;48.770;-1.564;2024-01-07T00:05:22;102182.73;;;4.79;75.94
80118;BME280;69424;48.770;-1.564;2024-01-07T00:05:55;102185.69;;;4.79;75.99
80118;BME280;69424;48.770;-1.564;2024-01-07T00:06:28;102184.45;;;4.78;76.09
80118;BME280;69424;48.770;-1.564;2024-01-07T00:07:01;102184.23;;;4.78;76.21
80118;BME280;69424;48.770;-1.564;2024-01-07T00:07:34;102185.92;;;4.76;76.18
80118;BME280;69424;48.770;-1.564;2024-01-07T00:08:07;102188.16;;;4.76;76.37
80118;BME280;69424;48.770;-1.564;2024-01-07T00:08:40;102193.02;;;4.74;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T00:09:14;102189.63;;;4.74;76.37
80118;BME280;69424;48.770;-1.564;2024-01-07T00:09:47;102190.14;;;4.73;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:10:20;102191.89;;;4.73;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T00:10:53;102191.02;;;4.73;76.37
80118;BME280;69424;48.770;-1.564;2024-01-07T00:11:27;102192.60;;;4.74;76.35
80118;BME280;69424;48.770;-1.564;2024-01-07T00:12:00;102193.48;;;4.74;76.34
80118;BME280;69424;48.770;-1.564;2024-01-07T00:12:33;102189.04;;;4.73;76.38
80118;BME280;69424;48.770;-1.564;2024-01-07T00:13:07;102189.59;;;4.73;76.56
80118;BME280;69424;48.770;-1.564;2024-01-07T00:13:40;102191.36;;;4.74;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:14:14;102188.08;;;4.74;76.52
80118;BME280;69424;48.770;-1.564;2024-01-07T00:14:47;102191.23;;;4.74;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T00:15:21;102195.64;;;4.74;76.42
80118;BME280;69424;48.770;-1.564;2024-01-07T00:15:54;102191.93;;;4.74;76.58
80118;BME280;69424;48.770;-1.564;2024-01-07T00:16:28;102191.42;;;4.74;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T00:17:01;102192.59;;;4.73;76.42
80118;BME280;69424;48.770;-1.564;2024-01-07T00:17:34;102194.69;;;4.73;76.43
80118;BME280;69424;48.770;-1.564;2024-01-07T00:18:08;102195.67;;;4.72;76.42
80118;BME280;69424;48.770;-1.564;2024-01-07T00:18:41;102192.30;;;4.72;76.54
80118;BME280;69424;48.770;-1.564;2024-01-07T00:19:14;102192.81;;;4.71;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T00:19:48;102195.39;;;4.71;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:20:21;102194.19;;;4.71;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T00:20:54;102195.44;;;4.71;76.64
80118;BME280;69424;48.770;-1.564;2024-01-07T00:21:27;102194.52;;;4.70;76.75
80118;BME280;69424;48.770;-1.564;2024-01-07T00:22:01;102195.57;;;4.70;76.74
80118;BME280;69424;48.770;-1.564;2024-01-07T00:22:35;102191.85;;;4.70;76.75
80118;BME280;69424;48.770;-1.564;2024-01-07T00:23:08;102195.38;;;4.70;76.78
80118;BME280;69424;48.770;-1.564;2024-01-07T00:23:41;102195.31;;;4.69;76.52
80118;BME280;69424;48.770;-1.564;2024-01-07T00:24:14;102193.81;;;4.67;76.58
80118;BME280;69424;48.770;-1.564;2024-01-07T00:24:47;102193.52;;;4.65;76.56
80118;BME280;69424;48.770;-1.564;2024-01-07T00:25:20;102193.58;;;4.63;76.60
80118;BME280;69424;48.770;-1.564;2024-01-07T00:25:53;102197.86;;;4.61;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T00:26:27;102197.41;;;4.60;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T00:27:01;102195.41;;;4.58;76.72
80118;BME280;69424;48.770;-1.564;2024-01-07T00:27:34;102198.35;;;4.57;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T00:28:07;102197.09;;;4.56;76.56
80118;BME280;69424;48.770;-1.564;2024-01-07T00:28:41;102197.56;;;4.56;76.63
80118;BME280;69424;48.770;-1.564;2024-01-07T00:29:14;102197.77;;;4.56;76.57
80118;BME280;69424;48.770;-1.564;2024-01-07T00:29:47;102201.61;;;4.56;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T00:30:20;102197.98;;;4.57;76.60
80118;BME280;69424;48.770;-1.564;2024-01-07T00:30:54;102202.02;;;4.57;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T00:31:27;102202.21;;;4.57;76.67
80118;BME280;69424;48.770;-1.564;2024-01-07T00:32:01;102201.39;;;4.58;76.51
80118;BME280;69424;48.770;-1.564;2024-01-07T00:32:35;102203.90;;;4.59;76.48
80118;BME280;69424;48.770;-1.564;2024-01-07T00:33:08;102206.73;;;4.60;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T00:33:41;102206.05;;;4.61;76.43
80118;BME280;69424;48.770;-1.564;2024-01-07T00:34:15;102206.98;;;4.62;76.55
80118;BME280;69424;48.770;-1.564;2024-01-07T00:34:48;102207.87;;;4.62;76.37
80118;BME280;69424;48.770;-1.564;2024-01-07T00:35:26;102205.48;;;4.63;76.45
80118;BME280;69424;48.770;-1.564;2024-01-07T00:35:59;102208.88;;;4.64;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T00:36:32;102205.21;;;4.64;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T00:37:05;102204.34;;;4.64;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T00:37:38;102204.30;;;4.64;76.57
80118;BME280;69424;48.770;-1.564;2024-01-07T00:38:11;102208.67;;;4.64;76.52
80118;BME280;69424;48.770;-1.564;2024-01-07T00:38:45;102210.39;;;4.63;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T00:39:18;102211.05;;;4.62;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T00:39:51;102209.45;;;4.62;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T00:40:24;102208.15;;;4.61;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:40:57;102207.05;;;4.60;76.47
80118;BME280;69424;48.770;-1.564;2024-01-07T00:41:30;102209.97;;;4.58;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:42:04;102206.89;;;4.56;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T00:42:37;102211.02;;;4.55;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T00:43:10;102206.54;;;4.54;76.62
80118;BME280;69424;48.770;-1.564;2024-01-07T00:43:43;102209.17;;;4.53;76.38
80118;BME280;69424;48.770;-1.564;2024-01-07T00:44:16;102206.48;;;4.53;76.47
80118;BME280;69424;48.770;-1.564;2024-01-07T00:44:49;102210.59;;;4.51;76.57
80118;BME280;69424;48.770;-1.564;2024-01-07T00:45:22;102205.23;;;4.49;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T00:45:56;102207.45;;;4.48;76.51
80118;BME280;69424;48.770;-1.564;2024-01-07T00:46:29;102207.77;;;4.48;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T00:47:03;102206.67;;;4.47;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T00:47:36;102206.99;;;4.46;76.39
80118;BME280;69424;48.770;-1.564;2024-01-07T00:48:09;102206.77;;;4.46;76.41
80118;BME280;69424;48.770;-1.564;2024-01-07T00:48:43;102210.10;;;4.46;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T00:49:16;102208.59;;;4.46;76.45
80118;BME280;69424;48.770;-1.564;2024-01-07T00:49:50;102207.36;;;4.47;76.30
80118;BME280;69424;48.770;-1.564;2024-01-07T00:50:23;102203.58;;;4.48;76.34
80118;BME280;69424;48.770;-1.564;2024-01-07T00:50:56;102203.30;;;4.49;76.28
80118;BME280;69424;48.770;-1.564;2024-01-07T00:51:29;102203.71;;;4.50;76.29
80118;BME280;69424;48.770;-1.564;2024-01-07T00:52:04;102206.52;;;4.51;76.29
80118;BME280;69424;48.770;-1.564;2024-01-07T00:52:37;102205.75;;;4.52;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T00:53:11;102206.85;;;4.53;76.40
80118;BME280;69424;48.770;-1.564;2024-01-07T00:53:44;102206.57;;;4.54;76.34
80118;BME280;69424;48.770;-1.564;2024-01-07T00:54:17;102207.97;;;4.54;76.14
80118;BME280;69424;48.770;-1.564;2024-01-07T00:54:50;102203.81;;;4.55;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T00:55:23;102208.57;;;4.55;76.37
80118;BME280;69424;48.770;-1.564;2024-01-07T00:55:56;102207.55;;;4.56;76.51
80118;BME280;69424;48.770;-1.564;2024-01-07T00:56:30;102206.31;;;4.56;76.48
80118;BME280;69424;48.770;-1.564;2024-01-07T00:57:03;102210.02;;;4.56;76.42
80118;BME280;69424;48.770;-1.564;2024-01-07T00:57:36;102208.23;;;4.56;76.41
80118;BME280;69424;48.770;-1.564;2024-01-07T00:58:09;102209.46;;;4.55;76.39
80118;BME280;69424;48.770;-1.564;2024-01-07T00:58:46;102209.77;;;4.55;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T00:59:19;102204.84;;;4.54;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T00:59:52;102209.71;;;4.54;76.58
80118;BME280;69424;48.770;-1.564;2024-01-07T01:00:25;102209.16;;;4.53;76.60
80118;BME280;69424;48.770;-1.564;2024-01-07T01:00:59;102208.59;;;4.53;76.71
80118;BME280;69424;48.770;-1.564;2024-01-07T01:01:33;102211.04;;;4.53;76.55
80118;BME280;69424;48.770;-1.564;2024-01-07T01:02:07;102205.77;;;4.53;76.69
80118;BME280;69424;48.770;-1.564;2024-01-07T01:02:40;102205.07;;;4.52;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T01:03:13;102207.11;;;4.51;76.63
80118;BME280;69424;48.770;-1.564;2024-01-07T01:03:46;102204.98;;;4.51;76.84
80118;BME280;69424;48.770;-1.564;2024-01-07T01:04:21;102206.78;;;4.52;76.79
80118;BME280;69424;48.770;-1.564;2024-01-07T01:04:54;102207.81;;;4.52;76.75
80118;BME280;69424;48.770;-1.564;2024-01-07T01:05:27;102207.52;;;4.52;76.63
80118;BME280;69424;48.770;-1.564;2024-01-07T01:06:00;102207.09;;;4.54;76.56
80118;BME280;69424;48.770;-1.564;2024-01-07T01:06:35;102206.92;;;4.54;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T01:07:08;102205.07;;;4.55;76.29
80118;BME280;69424;48.770;-1.564;2024-01-07T01:07:42;102204.77;;;4.56;76.27
80118;BME280;69424;48.770;-1.564;2024-01-07T01:08:15;102205.67;;;4.56;76.32
80118;BME280;69424;48.770;-1.564;2024-01-07T01:08:48;102206.42;;;4.58;76.26
80118;BME280;69424;48.770;-1.564;2024-01-07T01:09:21;102208.40;;;4.58;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T01:09:54;102203.32;;;4.58;76.27
80118;BME280;69424;48.770;-1.564;2024-01-07T01:10:28;102207.73;;;4.59;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T01:11:01;102207.94;;;4.60;76.29
80118;BME280;69424;48.770;-1.564;2024-01-07T01:11:34;102207.64;;;4.61;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T01:12:07;102206.42;;;4.61;76.28
80118;BME280;69424;48.770;-1.564;2024-01-07T01:12:40;102206.23;;;4.61;76.32
80118;BME280;69424;48.770;-1.564;2024-01-07T01:13:13;102208.90;;;4.61;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T01:13:46;102211.15;;;4.61;76.55
80118;BME280;69424;48.770;-1.564;2024-01-07T01:14:19;102213.92;;;4.61;76.35
80118;BME280;69424;48.770;-1.564;2024-01-07T01:14:52;102212.50;;;4.60;76.35
80118;BME280;69424;48.770;-1.564;2024-01-07T01:15:25;102208.89;;;4.58;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T01:15:59;102206.31;;;4.55;76.36
80118;BME280;69424;48.770;-1.564;2024-01-07T01:16:32;102210.30;;;4.55;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T01:17:05;102211.09;;;4.54;76.19
80118;BME280;69424;48.770;-1.564;2024-01-07T01:17:38;102208.91;;;4.52;76.38
80118;BME280;69424;48.770;-1.564;2024-01-07T01:18:11;102213.39;;;4.51;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T01:18:44;102209.11;;;4.49;76.43
80118;BME280;69424;48.770;-1.564;2024-01-07T01:19:18;102207.61;;;4.48;76.27
80118;BME280;69424;48.770;-1.564;2024-01-07T01:19:51;102207.91;;;4.47;76.32
80118;BME280;69424;48.770;-1.564;2024-01-07T01:20:24;102209.96;;;4.46;76.51
80118;BME280;69424;48.770;-1.564;2024-01-07T01:20:58;102211.87;;;4.46;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T01:21:31;102211.46;;;4.45;76.70
80118;BME280;69424;48.770;-1.564;2024-01-07T01:22:04;102209.55;;;4.45;76.35
80118;BME280;69424;48.770;-1.564;2024-01-07T01:22:37;102211.05;;;4.44;76.45
80118;BME280;69424;48.770;-1.564;2024-01-07T01:23:10;102211.35;;;4.43;76.48
80118;BME280;69424;48.770;-1.564;2024-01-07T01:23:43;102215.21;;;4.43;76.58
80118;BME280;69424;48.770;-1.564;2024-01-07T01:24:17;102210.80;;;4.42;76.36
80118;BME280;69424;48.770;-1.564;2024-01-07T01:24:50;102209.23;;;4.43;76.47
80118;BME280;69424;48.770;-1.564;2024-01-07T01:25:24;102217.00;;;4.44;76.41
80118;BME280;69424;48.770;-1.564;2024-01-07T01:25:57;102216.31;;;4.44;76.53
80118;BME280;69424;48.770;-1.564;2024-01-07T01:26:30;102214.88;;;4.43;76.39
80118;BME280;69424;48.770;-1.564;2024-01-07T01:27:03;102215.59;;;4.44;76.23
80118;BME280;69424;48.770;-1.564;2024-01-07T01:27:37;102218.42;;;4.44;76.39
80118;BME280;69424;48.770;-1.564;2024-01-07T01:28:10;102216.52;;;4.44;76.09
80118;BME280;69424;48.770;-1.564;2024-01-07T01:28:43;102214.63;;;4.45;76.54
80118;BME280;69424;48.770;-1.564;2024-01-07T01:29:16;102217.06;;;4.45;76.49
80118;BME280;69424;48.770;-1.564;2024-01-07T01:29:49;102214.94;;;4.45;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T01:30:23;102217.23;;;4.45;76.73
80118;BME280;69424;48.770;-1.564;2024-01-07T01:30:56;102214.63;;;4.45;76.74
80118;BME280;69424;48.770;-1.564;2024-01-07T01:31:30;102214.27;;;4.45;76.44
80118;BME280;69424;48.770;-1.564;2024-01-07T01:32:03;102212.33;;;4.45;76.66
80118;BME280;69424;48.770;-1.564;2024-01-07T01:32:36;102216.73;;;4.45;76.80
80118;BME280;69424;48.770;-1.564;2024-01-07T01:33:10;102214.09;;;4.45;76.96
80118;BME280;69424;48.770;-1.564;2024-01-07T01:33:43;102214.99;;;4.45;76.71
80118;BME280;69424;48.770;-1.564;2024-01-07T01:34:16;102218.67;;;4.45;76.69
80118;BME280;69424;48.770;-1.564;2024-01-07T01:34:50;102217.79;;;4.45;76.84
80118;BME280;69424;48.770;-1.564;2024-01-07T01:35:23;102222.69;;;4.45;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T01:35:57;102220.33;;;4.44;76.66
80118;BME280;69424;48.770;-1.564;2024-01-07T01:36:33;102218.69;;;4.43;76.75
80118;BME280;69424;48.770;-1.564;2024-01-07T01:37:08;102220.54;;;4.41;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:37:42;102222.22;;;4.40;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T01:38:15;102224.27;;;4.39;76.43
80118;BME280;69424;48.770;-1.564;2024-01-07T01:38:48;102222.33;;;4.38;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T01:39:21;102226.67;;;4.38;76.50
80118;BME280;69424;48.770;-1.564;2024-01-07T01:39:55;102224.20;;;4.38;76.46
80118;BME280;69424;48.770;-1.564;2024-01-07T01:40:28;102226.83;;;4.38;76.52
80118;BME280;69424;48.770;-1.564;2024-01-07T01:41:01;102226.29;;;4.37;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T01:41:34;102229.80;;;4.37;76.43
80118;BME280;69424;48.770;-1.564;2024-01-07T01:42:07;102227.60;;;4.39;76.51
80118;BME280;69424;48.770;-1.564;2024-01-07T01:42:43;102232.63;;;4.38;76.56
80118;BME280;69424;48.770;-1.564;2024-01-07T01:43:25;102228.35;;;4.37;76.42
80118;BME280;69424;48.770;-1.564;2024-01-07T01:43:59;102229.38;;;4.36;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T01:44:32;102232.48;;;4.35;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:45:05;102234.09;;;4.36;76.71
80118;BME280;69424;48.770;-1.564;2024-01-07T01:45:39;102231.63;;;4.36;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:46:12;102236.14;;;4.35;76.66
80118;BME280;69424;48.770;-1.564;2024-01-07T01:46:46;102235.59;;;4.35;76.68
80118;BME280;69424;48.770;-1.564;2024-01-07T01:47:20;102236.43;;;4.34;76.78
80118;BME280;69424;48.770;-1.564;2024-01-07T01:47:53;102237.86;;;4.35;76.85
80118;BME280;69424;48.770;-1.564;2024-01-07T01:48:27;102238.54;;;4.34;77.18
80118;BME280;69424;48.770;-1.564;2024-01-07T01:49:01;102239.95;;;4.34;76.97
80118;BME280;69424;48.770;-1.564;2024-01-07T01:49:35;102241.02;;;4.35;76.95
80118;BME280;69424;48.770;-1.564;2024-01-07T01:50:10;102239.80;;;4.35;76.98
80118;BME280;69424;48.770;-1.564;2024-01-07T01:50:44;102242.39;;;4.34;76.94
80118;BME280;69424;48.770;-1.564;2024-01-07T01:51:17;102242.73;;;4.34;76.85
80118;BME280;69424;48.770;-1.564;2024-01-07T01:51:51;102241.16;;;4.34;76.68
80118;BME280;69424;48.770;-1.564;2024-01-07T01:52:26;102241.09;;;4.33;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:53:00;102239.80;;;4.32;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:53:33;102244.17;;;4.32;76.63
80118;BME280;69424;48.770;-1.564;2024-01-07T01:54:06;102243.58;;;4.30;76.66
80118;BME280;69424;48.770;-1.564;2024-01-07T01:54:40;102247.34;;;4.29;76.71
80118;BME280;69424;48.770;-1.564;2024-01-07T01:55:13;102245.16;;;4.28;76.72
80118;BME280;69424;48.770;-1.564;2024-01-07T01:55:47;102250.04;;;4.27;76.65
80118;BME280;69424;48.770;-1.564;2024-01-07T01:56:22;102252.45;;;4.27;76.67
80118;BME280;69424;48.770;-1.564;2024-01-07T01:56:55;102247.85;;;4.26;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T01:57:33;102249.25;;;4.26;76.68
80118;BME280;69424;48.770;-1.564;2024-01-07T01:58:09;102249.36;;;4.25;76.52
80118;BME280;69424;48.770;-1.564;2024-01-07T01:58:43;102253.01;;;4.24;76.59
80118;BME280;69424;48.770;-1.564;2024-01-07T01:59:17;102247.95;;;4.25;76.67
80118;BME280;69424;48.770;-1.564;2024-01-07T01:59:50;102249.71;;;4.25;76.62
80118;BME280;69424;48.770;-1.564;2024-01-07T02:00:23;102248.30;;;4.25;76.66
80118;BME280;69424;48.770;-1.564;2024-01-07T02:00:57;102246.27;;;4.26;76.60
80118;BME280;69424;48.770;-1.564;2024-01-07T02:01:30;102248.77;;;4.26;76.75
80118;BME280;69424;48.770;-1.564;2024-01-07T02:02:04;102247.02;;;4.27;76.85
80118;BME280;69424;48.770;-1.564;2024-01-07T02:02:37;102248.83;;;4.28;76.70
80118;BME280;69424;48.770;-1.564;2024-01-07T02:03:11;102247.45;;;4.28;76.69
80118;BME280;69424;48.770;-1.564;2024-01-07T02:03:44;102248.55;;;4.29;76.62
80118;BME280;69424;48.770;-1.564;2024-01-07T02:04:19;102250.15;;;4.29;76.63
80118;BME280;69424;48.770;-1.564;2024-01-07T02:04:53;102245.93;;;4.29;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T02:05:27;102247.35;;;4.29;76.72
80118;BME280;69424;48.770;-1.564;2024-01-07T02:06:00;102248.58;;;4.29;76.73
80118;BME280;69424;48.770;-1.564;2024-01-07T02:06:34;102246.08;;;4.28;76.81
80118;BME280;69424;48.770;-1.564;2024-01-07T02:07:07;102249.07;;;4.29;76.97
80118;BME280;69424;48.770;-1.564;2024-01-07T02:07:41;102245.50;;;4.27;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T02:08:14;102248.96;;;4.27;76.85
80118;BME280;69424;48.770;-1.564;2024-01-07T02:08:47;102247.19;;;4.26;76.86
80118;BME280;69424;48.770;-1.564;2024-01-07T02:09:21;102247.67;;;4.26;76.87
80118;BME280;69424;48.770;-1.564;2024-01-07T02:09:55;102247.81;;;4.25;76.94
80118;BME280;69424;48.770;-1.564;2024-01-07T02:10:28;102245.70;;;4.25;76.89
80118;BME280;69424;48.770;-1.564;2024-01-07T02:11:18;102245.39;;;4.23;76.92
80118;BME280;69424;48.770;-1.564;2024-01-07T02:12:02;102250.17;;;4.20;76.87
80118;BME280;69424;48.770;-1.564;2024-01-07T02:12:35;102251.70;;;4.19;77.03
80118;BME280;69424;48.770;-1.564;2024-01-07T02:13:08;102250.61;;;4.19;77.01
80118;BME280;69424;48.770;-1.564;2024-01-07T02:13:42;102249.89;;;4.19;77.06
80118;BME280;69424;48.770;-1.564;2024-01-07T02:14:15;102248.69;;;4.19;77.00
80118;BME280;69424;48.770;-1.564;2024-01-07T02:14:48;102251.48;;;4.19;76.97
80118;BME280;69424;48.770;-1.564;2024-01-07T02:15:21;102249.70;;;4.18;77.20
80118;BME280;69424;48.770;-1.564;2024-01-07T02:15:54;102252.52;;;4.19;77.20
80118;BME280;69424;48.770;-1.564;2024-01-07T02:16:27;102247.46;;;4.19;77.17
80118;BME280;69424;48.770;-1.564;2024-01-07T02:17:00;102249.94;;;4.19;77.28
80118;BME280;69424;48.770;-1.564;2024-01-07T02:17:33;102252.13;;;4.21;77.29
80118;BME280;69424;48.770;-1.564;2024-01-07T02:18:07;102245.70;;;4.22;77.45
80118;BME280;69424;48.770;-1.564;2024-01-07T02:18:41;102247.42;;;4.21;77.42
80118;BME280;69424;48.770;-1.564;2024-01-07T02:19:15;102246.09;;;4.22;77.28
80118;BME280;69424;48.770;-1.564;2024-01-07T02:19:49;102243.16;;;4.23;77.27
80118;BME280;69424;48.770;-1.564;2024-01-07T02:20:23;102242.46;;;4.23;77.32
80118;BME280;69424;48.770;-1.564;2024-01-07T02:20:56;102244.47;;;4.25;77.31
80118;BME280;69424;48.770;-1.564;2024-01-07T02:21:29;102242.38;;;4.25;77.35
80118;BME280;69424;48.770;-1.564;2024-01-07T02:22:03;102239.71;;;4.25;77.33
80118;BME280;69424;48.770;-1.564;2024-01-07T02:22:37;102245.16;;;4.25;77.26
80118;BME280;69424;48.770;-1.564;2024-01-07T02:23:10;102246.00;;;4.24;77.22
80118;BME280;69424;48.770;-1.564;2024-01-07T02:23:43;102246.13;;;4.23;77.09
80118;BME280;69424;48.770;-1.564;2024-01-07T02:24:17;102244.16;;;4.22;77.13
80118;BME280;69424;48.770;-1.564;2024-01-07T02:24:50;102249.55;;;4.22;77.30
80118;BME280;69424;48.770;-1.564;2024-01-07T02:25:23;102249.88;;;4.21;77.21
80118;BME280;69424;48.770;-1.564;2024-01-07T02:25:56;102248.08;;;4.20;77.16
80118;BME280;69424;48.770;-1.564;2024-01-07T02:26:29;102252.98;;;4.20;77.39
80118;BME280;69424;48.770;-1.564;2024-01-07T02:27:02;102251.95;;;4.18;77.31
80118;BME280;69424;48.770;-1.564;2024-01-07T02:27:35;102252.61;;;4.17;77.24
80118;BME280;69424;48.770;-1.564;2024-01-07T02:28:08;102250.73;;;4.15;77.24
80118;BME280;69424;48.770;-1.564;2024-01-07T02:28:42;102252.00;;;4.13;77.16
80118;BME280;69424;48.770;-1.564;2024-01-07T02:29:15;102255.06;;;4.11;77.30
80118;BME280;69424;48.770;-1.564;2024-01-07T02:29:48;102257.25;;;4.10;77.28
80118;BME280;69424;48.770;-1.564;2024-01-07T02:30:21;102254.20;;;4.09;77.31
80118;BME280;69424;48.770;-1.564;2024-01-07T02:30:55;102255.16;;;4.07;77.22
80118;BME280;69424;48.770;-1.564;2024-01-07T02:31:28;102258.08;;;4.07;77.14
80118;BME280;69424;48.770;-1.564;2024-01-07T02:32:03;102257.62;;;4.04;77.20
80118;BME280;69424;48.770;-1.564;2024-01-07T02:32:36;102259.85;;;4.03;77.30
80118;BME280;69424;48.770;-1.564;2024-01-07T02:33:11;102260.52;;;4.03;77.10
80118;BME280;69424;48.770;-1.564;2024-01-07T02:33:44;102260.15;;;4.03;77.02
80118;BME280;69424;48.770;-1.564;2024-01-07T02:34:17;102259.27;;;4.03;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T02:34:51;102262.09;;;4.03;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T02:35:24;102261.39;;;4.03;76.76
80118;BME280;69424;48.770;-1.564;2024-01-07T02:35:57;102260.36;;;4.03;76.79
80118;BME280;69424;48.770;-1.564;2024-01-07T02:36:30;102258.14;;;4.04;76.68
80118;BME280;69424;48.770;-1.564;2024-01-07T02:37:03;102260.11;;;4.05;76.61
80118;BME280;69424;48.770;-1.564;2024-01-07T02:37:36;102260.60;;;4.04;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T02:38:09;102267.05;;;4.04;76.27
80118;BME280;69424;48.770;-1.564;2024-01-07T02:38:42;102264.81;;;4.02;76.25
80118;BME280;69424;48.770;-1.564;2024-01-07T02:39:15;102265.06;;;4.00;76.20
80118;BME280;69424;48.770;-1.564;2024-01-07T02:39:50;102263.73;;;3.98;76.22
80118;BME280;69424;48.770;-1.564;2024-01-07T02:40:32;102263.73;;;3.95;76.16
80118;BME280;69424;48.770;-1.564;2024-01-07T02:41:06;102265.17;;;3.93;76.12
80118;BME280;69424;48.770;-1.564;2024-01-07T02:41:39;102264.58;;;3.92;76.15
80118;BME280;69424;48.770;-1.564;2024-01-07T02:42:12;102263.33;;;3.89;76.23
80118;BME280;69424;48.770;-1.564;2024-01-07T02:42:45;102263.73;;;3.87;76.32
80118;BME280;69424;48.770;-1.564;2024-01-07T02:43:18;102265.70;;;3.84;76.33
80118;BME280;69424;48.770;-1.564;2024-01-07T02:43:51;102270.29;;;3.82;76.31
80118;BME280;69424;48.770;-1.564;2024-01-07T02:44:24;102269.32;;;3.80;76.77
80118;BME280;69424;48.770;-1.564;2024-01-07T02:44:57;102267.97;;;3.78;76.89
80118;BME280;69424;48.770;-1.564;2024-01-07T02:45:30;102265.73;;;3.76;76.84
80118;BME280;69424;48.770;-1.564;2024-01-07T02:46:04;102265.41;;;3.74;76.84
80118;BME280;69424;48.770;-1.564;2024-01-07T02:46:37;102269.38;;;3.73;76.98
80118;BME280;69424;48.770;-1.564;2024-01-07T02:47:10;102270.66;;;3.71;76.94
80118;BME280;69424;48.770;-1.564;2024-01-07T02:47:42;102267.89;;;3.69;77.10
80118;BME280;69424;48.770;-1.564;2024-01-07T02:48:15;102267.35;;;3.66;77.09
80118;BME280;69424;48.770;-1.564;2024-01-07T02:48:49;102268.26;;;3.63;77.24
80118;BME280;69424;48.770;-1.564;2024-01-07T02:49:22;102271.30;;;3.61;77.11
80118;BME280;69424;48.770;-1.564;2024-01-07T02:49:55;102267.45;;;3.58;77.06
80118;BME280;69424;48.770;-1.564;2024-01-07T02:50:28;102269.21;;;3.56;77.10
80118;BME280;69424;48.770;-1.564;2024-01-07T02:51:01;102270.67;;;3.54;77.02
80118;BME280;69424;48.770;-1.564;2024-01-07T02:51:36;102270.04;;;3.53;77.10
80118;BME280;69424;48.770;-1.564;2024-01-07T02:52:09;102275.55;;;3.51;76.86
80118;BME280;69424;48.770;-1.564;2024-01-07T02:52:42;102275.77;;;3.49;77.00
80118;BME280;69424;48.770;-1.564;2024-01-07T02:53:15;102278.88;;;3.48;77.18
80118;BME280;69424;48.770;-1.564;2024-01-07T02:53:48;102273.41;;;3.48;77.21
80118;BME280;69424;48.770;-1.564;2024-01-07T02:54:21;102277.00;;;3.46;77.19
80118;BME280;69424;48.770;-1.564;2024-01-07T02:54:55;102276.41;;;3.45;77.38
80118;BME280;69424;48.770;-1.564;2024-01-07T02:55:28;102272.89;;;3.45;77.37
80118;BME280;69424;48.770;-1.564;2024-01-07T02:56:01;102277.80;;;3.45;77.36