sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59474;SDS011;45288;51.136;16.928;2022-09-30T00:02:13;32.87;;;20.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:04:39;29.43;;;19.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:07:05;28.13;;;19.38;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:09:30;31.50;;;20.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:11:56;34.13;;;21.98;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:14:22;36.03;;;21.87;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:16:48;31.70;;;21.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:19:13;30.52;;;21.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:21:39;32.05;;;21.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:24:05;31.53;;;20.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:26:31;30.48;;;20.38;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:28:58;30.92;;;19.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:31:25;30.52;;;20.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:33:51;34.13;;;22.02;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:36:33;30.17;;;20.42;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:39:00;28.70;;;19.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:41:25;30.02;;;18.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:43:52;27.45;;;19.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:46:39;25.67;;;17.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:49:08;25.88;;;17.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:51:38;26.02;;;18.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:54:06;27.57;;;19.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:56:36;31.15;;;21.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T00:59:04;29.17;;;19.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:01:31;30.40;;;21.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:04:01;27.20;;;19.53;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:06:27;30.55;;;19.55;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:08:53;25.08;;;17.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:11:19;25.73;;;17.98;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:13:46;22.95;;;17.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:21:35;30.35;;;21.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:29:19;32.10;;;21.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:32:48;31.05;;;21.92;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:40:05;31.90;;;22.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:45:17;31.88;;;21.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:47:46;30.85;;;21.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T01:57:41;30.73;;;20.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:00:09;29.75;;;21.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:02:38;29.73;;;20.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:05:07;31.20;;;21.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:07:35;26.77;;;20.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:10:23;30.03;;;20.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:13:02;29.00;;;21.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:15:31;28.70;;;20.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:17:59;29.23;;;20.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:20:31;33.58;;;21.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:23:03;30.20;;;20.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:25:31;29.25;;;20.58;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:27:59;29.67;;;20.15;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:30:27;31.02;;;20.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:33:00;29.33;;;19.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:35:37;28.45;;;19.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:38:08;28.98;;;20.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:40:37;26.77;;;19.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:43:04;29.40;;;20.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:45:30;24.98;;;19.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:48:05;25.52;;;19.75;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:50:45;26.05;;;19.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:56:01;27.88;;;19.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T02:58:28;27.98;;;20.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:00:54;28.95;;;20.58;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:03:25;26.70;;;19.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:05:51;30.05;;;20.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:08:17;25.77;;;19.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:10:43;30.27;;;20.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:23:23;30.60;;;21.35;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:25:55;32.15;;;22.02;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:28:38;32.70;;;22.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:36:21;31.45;;;21.67;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:39:06;30.60;;;21.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:44:44;28.63;;;20.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:47:12;27.60;;;20.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:49:41;27.08;;;19.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:52:09;28.77;;;20.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:54:49;29.13;;;21.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:57:16;31.23;;;21.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T03:59:41;29.23;;;21.15;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:02:08;28.80;;;20.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:04:34;30.67;;;21.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:07:00;30.17;;;21.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:09:26;30.07;;;21.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:11:51;28.63;;;20.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:14:17;28.83;;;20.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:16:42;30.63;;;20.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:19:08;31.77;;;21.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:21:34;33.05;;;20.92;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:23:59;34.97;;;22.07;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:26:26;31.10;;;21.97;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:28:51;29.10;;;21.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:31:17;31.23;;;20.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:33:44;29.65;;;20.92;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:36:10;27.93;;;19.87;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:38:36;30.60;;;20.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:41:02;29.13;;;20.03;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:43:28;33.55;;;20.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:45:54;29.50;;;20.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:48:20;27.63;;;20.58;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:50:47;28.85;;;20.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:53:12;28.40;;;20.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:55:41;26.25;;;20.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T04:58:07;31.80;;;22.15;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:00:32;29.57;;;22.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:02:58;34.10;;;22.83;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:05:23;35.72;;;24.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:07:49;35.00;;;23.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:10:15;34.45;;;23.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:12:41;33.00;;;23.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:15:06;34.20;;;23.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:17:32;35.63;;;23.17;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:19:58;32.00;;;22.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:22:24;33.90;;;22.47;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:24:50;34.17;;;21.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:27:17;32.78;;;22.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:29:43;35.78;;;22.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:32:09;32.60;;;21.57;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:34:34;29.60;;;21.02;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:37:01;29.27;;;20.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:39:27;35.97;;;24.75;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:41:54;32.92;;;21.85;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:44:20;34.38;;;21.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:46:46;32.42;;;22.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:49:12;34.30;;;22.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:51:38;36.80;;;22.17;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:54:03;36.05;;;21.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:56:29;35.30;;;21.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T05:58:54;34.70;;;21.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:01:20;34.10;;;22.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:03:45;31.67;;;22.53;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:06:12;34.43;;;22.97;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:08:39;33.78;;;22.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:11:09;35.63;;;22.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:13:36;37.22;;;21.92;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:16:02;32.65;;;22.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:18:29;32.83;;;21.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:20:55;33.60;;;23.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:23:21;33.72;;;22.75;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:25:50;31.40;;;22.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:28:18;32.83;;;23.67;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:30:44;32.80;;;22.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:33:11;31.15;;;22.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:35:36;30.33;;;21.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:38:02;34.28;;;22.67;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:40:28;34.53;;;22.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:42:57;31.42;;;22.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:45:23;34.30;;;22.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:47:48;32.40;;;22.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:50:16;32.10;;;22.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:52:42;30.70;;;22.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:55:07;31.40;;;21.53;;
59474;SDS011;45288;51.136;16.928;2022-09-30T06:57:33;30.95;;;22.42;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:00:00;30.80;;;22.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:02:26;34.83;;;22.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:04:53;31.33;;;22.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:07:19;31.17;;;21.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:09:46;31.43;;;22.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:12:11;30.33;;;22.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:14:37;31.37;;;22.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:17:04;31.88;;;22.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:19:30;33.30;;;23.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:21:56;33.00;;;23.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:24:41;32.65;;;23.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:27:07;31.80;;;23.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:29:33;33.90;;;23.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:31:58;32.85;;;23.15;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:34:24;31.67;;;23.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:36:50;32.20;;;22.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:39:16;33.38;;;23.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:41:41;36.37;;;24.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:44:10;35.90;;;24.03;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:46:38;33.97;;;24.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:49:05;43.60;;;26.17;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:51:34;33.33;;;24.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:54:01;35.47;;;24.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:56:27;33.90;;;24.42;;
59474;SDS011;45288;51.136;16.928;2022-09-30T07:58:54;40.10;;;26.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:01:20;33.38;;;24.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:03:46;34.78;;;24.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:06:12;31.73;;;23.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:08:39;76.32;;;28.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:11:06;39.15;;;25.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:13:31;44.45;;;26.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:15:57;47.10;;;26.83;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:18:23;42.63;;;25.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:20:49;35.38;;;24.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:23:15;39.57;;;25.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:25:41;35.63;;;25.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:28:07;32.58;;;23.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:30:34;36.23;;;25.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:32:59;36.33;;;24.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:35:25;35.37;;;24.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:37:50;34.50;;;24.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:40:26;33.05;;;23.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:45:20;33.73;;;24.07;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:52:41;34.70;;;23.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:55:09;34.92;;;23.85;;
59474;SDS011;45288;51.136;16.928;2022-09-30T08:57:39;34.88;;;24.08;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:00:10;35.92;;;24.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:02:42;34.13;;;24.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:05:10;35.03;;;24.38;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:07:42;36.17;;;23.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:12:40;34.40;;;23.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:20:23;33.00;;;24.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:22:53;41.92;;;24.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:25:22;32.67;;;23.73;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:28:00;34.95;;;24.85;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:30:35;34.50;;;24.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:33:20;33.22;;;23.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:35:49;33.45;;;22.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:48:15;33.72;;;24.38;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:50:59;31.63;;;22.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:53:45;33.47;;;23.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:56:16;34.37;;;23.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T09:59:04;32.10;;;22.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:01:31;32.90;;;21.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:04:10;36.53;;;22.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:06:52;32.92;;;21.48;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:09:29;34.13;;;22.42;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:14:30;35.25;;;22.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:16:57;33.55;;;22.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:19:24;33.05;;;21.85;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:21:52;33.88;;;21.95;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:24:37;30.20;;;21.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:27:03;36.40;;;22.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:29:30;33.20;;;21.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:31:57;33.20;;;21.57;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:34:29;33.72;;;21.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:36:58;31.50;;;21.35;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:39:25;53.72;;;22.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:41:58;33.30;;;21.65;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:44:25;31.57;;;21.37;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:46:52;32.15;;;20.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:49:24;27.90;;;20.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:51:50;31.88;;;21.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:54:41;30.92;;;21.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:57:15;30.33;;;20.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T10:59:43;26.95;;;18.38;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:02:24;28.92;;;18.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:10:02;27.63;;;18.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:12:33;24.83;;;16.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:15:02;26.70;;;16.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:22:32;21.00;;;14.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:25:00;23.20;;;15.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:30:15;17.57;;;12.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T11:58:34;16.98;;;12.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:01:09;18.05;;;12.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:03:38;21.27;;;12.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:06:09;18.27;;;12.75;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:08:37;18.77;;;12.77;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:11:08;17.40;;;12.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:16:27;15.10;;;11.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:18:55;15.15;;;11.18;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:21:24;17.75;;;11.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:23:57;16.30;;;11.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:26:24;18.67;;;12.17;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:31:48;14.48;;;11.02;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:34:28;15.63;;;10.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:37:06;15.50;;;10.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:47:50;15.50;;;10.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:50:19;16.40;;;11.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:52:45;13.27;;;10.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:55:27;13.63;;;9.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T12:57:55;13.70;;;9.52;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:00:23;13.48;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:02:53;9.13;;;7.05;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:05:37;9.10;;;6.53;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:08:21;7.33;;;6.13;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:11:18;10.05;;;6.55;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:13:55;8.75;;;6.47;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:16:56;8.07;;;6.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:19:18;9.40;;;6.32;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:21:44;8.65;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:24:10;7.63;;;5.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:26:39;9.85;;;5.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:32:03;6.63;;;5.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:34:32;9.23;;;5.55;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:36:59;7.65;;;5.72;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:47:20;8.60;;;6.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:49:56;7.38;;;5.35;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:52:24;7.85;;;5.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:54:52;7.95;;;5.72;;
59474;SDS011;45288;51.136;16.928;2022-09-30T13:57:27;7.03;;;5.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:00:04;9.43;;;5.55;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:02:47;6.97;;;5.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:07:59;7.70;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:11:12;7.15;;;5.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:15:57;9.48;;;5.72;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:23:43;6.22;;;5.28;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:28:46;7.67;;;5.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:31:12;7.32;;;5.53;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:33:39;6.38;;;5.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:36:10;7.35;;;5.32;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:38:37;7.10;;;5.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:41:04;7.20;;;5.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:43:33;8.10;;;5.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:46:45;6.87;;;5.37;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:48:49;8.77;;;5.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:51:15;7.28;;;5.43;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:53:52;6.40;;;4.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:56:19;7.85;;;5.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T14:58:46;7.45;;;5.55;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:01:13;7.13;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:03:40;7.97;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:06:20;7.70;;;5.72;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:08:47;7.82;;;5.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:11:16;7.88;;;5.97;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:13:43;6.75;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:16:21;6.70;;;5.35;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:18:47;7.32;;;6.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:21:13;7.95;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:23:41;10.85;;;5.80;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:26:09;7.10;;;5.22;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:28:35;7.78;;;5.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:31:01;7.43;;;6.30;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:33:27;12.18;;;8.88;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:36:06;8.43;;;6.47;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:38:33;10.45;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:41:05;7.40;;;5.45;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:43:33;7.80;;;5.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:48:38;6.20;;;4.75;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:51:21;7.32;;;4.90;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:53:50;6.60;;;5.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T15:56:23;7.60;;;5.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:01:35;7.40;;;5.70;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:06:43;8.10;;;6.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:11:42;13.30;;;9.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:14:10;12.32;;;9.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:16:40;10.60;;;8.27;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:19:06;10.73;;;7.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:21:49;11.02;;;7.03;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:26:48;9.88;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:29:14;11.35;;;8.32;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:31:41;14.27;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:34:11;14.68;;;9.02;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:36:42;11.67;;;9.33;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:39:09;12.15;;;9.50;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:41:37;11.85;;;8.93;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:44:02;13.82;;;9.32;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:46:28;13.77;;;9.20;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:48:53;15.95;;;9.82;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:51:19;16.60;;;10.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:53:45;14.23;;;10.10;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:56:13;15.23;;;10.05;;
59474;SDS011;45288;51.136;16.928;2022-09-30T16:58:38;14.50;;;11.00;;
59474;SDS011;45288;51.136;16.928;2022-09-30T17:01:04;17.07;;;11.63;;
59474;SDS011;45288;51.136;16.928;2022-09-30T17:03:30;20.45;;;12.35;;
59474;SDS011;45288;51.136;16.928;2022-09-30T17:05:57;16.13;;;11.23;;
59474;SDS011;45288;51.136;16.928;2022-09-30T17:08:24;14.68;;;11.25;;
59474;SDS011;45288;51.136;16.928;2022-09-30T17:10:49;14.48;;;10.70;;