sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68714;SDS011;55692;53.356;10.030;2024-02-26T00:00:04;16.90;;;3.42;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:02:34;5.93;;;3.58;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:05:03;12.40;;;4.72;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:07:29;9.27;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:09:55;8.60;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:12:21;6.68;;;3.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:14:47;9.38;;;4.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:17:14;8.23;;;4.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:19:40;10.95;;;4.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:22:06;25.52;;;5.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:24:32;47.88;;;6.25;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:26:59;58.60;;;5.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:29:25;66.60;;;6.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:31:51;36.50;;;5.88;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:34:17;76.22;;;7.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:36:43;65.18;;;7.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:39:09;55.35;;;6.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:41:38;46.45;;;6.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:44:04;33.88;;;6.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:46:30;58.70;;;6.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:48:56;33.22;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:51:22;63.55;;;6.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:53:48;15.10;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:56:14;21.90;;;4.88;;
68714;SDS011;55692;53.356;10.030;2024-02-26T00:58:40;15.60;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:01:06;8.15;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:03:32;7.90;;;4.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:05:58;23.30;;;6.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:08:24;17.25;;;5.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:10:50;23.52;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:13:16;37.80;;;7.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:15:42;38.15;;;6.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:18:09;55.13;;;7.50;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:20:35;51.17;;;7.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:23:01;39.20;;;7.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:25:27;89.75;;;8.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:27:53;25.33;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:30:19;40.67;;;6.57;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:32:45;34.40;;;6.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:35:11;16.80;;;5.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:37:37;31.77;;;5.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:40:04;46.65;;;7.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:42:31;50.95;;;6.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:44:58;49.67;;;6.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:47:24;47.92;;;6.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:49:51;59.08;;;7.25;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:52:17;77.88;;;8.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:54:44;30.85;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:57:11;45.28;;;7.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T01:59:38;25.48;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:02:06;20.38;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:04:32;44.47;;;5.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:06:58;56.30;;;7.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:09:26;21.63;;;4.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:11:52;27.65;;;5.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:14:19;13.15;;;5.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:16:45;16.02;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:19:11;15.52;;;4.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:21:37;16.38;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:24:03;16.88;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:26:29;26.27;;;5.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:28:55;16.95;;;5.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:31:22;15.15;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:33:48;17.73;;;5.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:36:14;23.77;;;5.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:38:48;16.23;;;5.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:41:17;12.73;;;4.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:43:43;19.98;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:46:09;9.43;;;4.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:48:36;12.57;;;5.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:51:02;13.55;;;5.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:53:29;17.52;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:55:54;13.43;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T02:58:20;14.57;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:00:46;20.90;;;5.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:03:12;17.02;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:05:38;7.18;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:08:05;8.43;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:10:31;11.80;;;5.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:12:57;14.30;;;5.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:15:23;24.85;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:17:48;21.80;;;5.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:20:14;16.00;;;5.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:22:43;10.75;;;5.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:25:09;19.73;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:27:35;12.48;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:30:02;12.55;;;5.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:32:28;14.68;;;5.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:34:54;20.05;;;5.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:37:21;17.60;;;5.50;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:39:47;12.00;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:42:13;12.88;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:44:39;10.15;;;5.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:47:05;23.08;;;6.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:49:31;25.40;;;6.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:51:57;45.58;;;7.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:54:23;14.55;;;6.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:56:49;23.98;;;7.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T03:59:15;18.30;;;7.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:01:48;23.02;;;6.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:04:14;22.10;;;6.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:06:43;15.82;;;6.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:09:09;24.10;;;6.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:11:35;19.30;;;6.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:14:02;22.13;;;7.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:16:28;22.38;;;6.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:18:54;22.35;;;6.88;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:21:20;13.73;;;6.97;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:23:46;22.42;;;7.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:26:14;21.48;;;6.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:28:40;22.38;;;6.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:31:06;20.52;;;7.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:33:33;14.38;;;7.22;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:36:00;21.40;;;7.13;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:38:26;18.13;;;7.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:40:52;13.45;;;7.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:43:18;19.95;;;6.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:45:45;22.20;;;7.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:48:11;24.05;;;7.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:50:37;15.27;;;6.22;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:53:03;21.75;;;7.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:55:29;18.25;;;6.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T04:57:55;16.58;;;7.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:00:21;13.93;;;6.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:02:47;10.82;;;6.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:05:13;12.80;;;5.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:07:40;13.00;;;6.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:10:07;12.35;;;6.25;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:12:33;11.10;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:15:00;12.43;;;6.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:17:27;11.70;;;6.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:19:53;12.38;;;6.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:22:19;11.38;;;6.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:24:45;11.30;;;6.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:27:11;12.35;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:29:37;14.05;;;6.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:32:03;12.70;;;6.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:34:29;14.13;;;6.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:36:56;13.93;;;7.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:39:22;15.02;;;7.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:41:48;13.60;;;6.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:44:14;12.18;;;7.13;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:46:41;12.07;;;6.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:49:07;12.57;;;6.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:51:33;14.18;;;7.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:53:59;18.50;;;8.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:56:25;15.52;;;7.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T05:58:51;25.17;;;8.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:01:19;28.90;;;7.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:03:45;30.40;;;7.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:06:11;39.20;;;8.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:08:40;41.25;;;8.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:11:06;32.95;;;7.72;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:13:32;36.90;;;8.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:15:58;39.30;;;8.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:18:24;47.58;;;8.77;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:20:50;36.55;;;7.97;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:23:16;23.63;;;8.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:25:42;30.42;;;8.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:28:08;30.80;;;8.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:30:34;21.95;;;8.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:33:01;17.42;;;7.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:35:28;23.02;;;8.25;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:37:53;17.60;;;8.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:40:19;19.83;;;8.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:42:46;16.92;;;7.72;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:45:12;23.40;;;7.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:47:38;22.27;;;9.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:50:04;22.08;;;8.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:52:30;26.90;;;9.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:54:56;28.00;;;10.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:57:22;37.17;;;9.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T06:59:48;28.60;;;8.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:02:14;16.63;;;8.98;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:04:41;27.75;;;9.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:07:08;26.58;;;10.23;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:09:34;26.15;;;9.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:12:00;21.02;;;9.02;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:14:26;24.50;;;9.77;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:16:52;19.77;;;9.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:19:18;22.50;;;9.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:21:44;28.38;;;9.77;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:24:10;25.25;;;9.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:26:36;20.67;;;8.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:29:02;22.20;;;10.02;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:31:29;25.50;;;9.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:33:55;18.65;;;9.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:36:21;18.55;;;9.02;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:38:47;21.02;;;9.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:41:13;22.35;;;9.57;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:43:39;21.17;;;9.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:46:06;17.75;;;7.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:48:32;17.25;;;9.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:50:58;18.77;;;8.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:53:25;17.23;;;8.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:55:51;20.00;;;9.23;;
68714;SDS011;55692;53.356;10.030;2024-02-26T07:58:17;18.30;;;9.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:18:46;16.88;;;9.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:21:12;12.82;;;7.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:23:38;15.43;;;8.73;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:26:04;14.98;;;8.52;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:28:32;20.75;;;8.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:30:58;15.82;;;8.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:33:24;14.02;;;8.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:35:50;15.05;;;8.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:38:16;17.63;;;8.23;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:40:42;13.98;;;7.72;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:43:08;15.65;;;8.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:45:34;17.88;;;8.98;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:48:00;13.40;;;7.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:50:27;16.48;;;8.98;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:52:53;15.32;;;8.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:55:19;17.20;;;8.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T08:57:45;15.75;;;9.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:00:11;16.48;;;9.02;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:02:37;18.70;;;9.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:05:08;16.38;;;8.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:07:35;24.83;;;12.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:10:01;28.88;;;14.02;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:12:27;26.42;;;13.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:14:53;24.45;;;12.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:17:21;24.30;;;13.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:19:47;23.90;;;13.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:22:13;23.25;;;12.73;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:24:39;23.75;;;13.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:27:05;23.55;;;13.27;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:29:31;21.42;;;12.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:31:58;26.65;;;13.23;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:34:24;21.27;;;12.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:36:50;20.13;;;11.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:39:16;20.70;;;12.27;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:41:46;19.52;;;11.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:44:13;20.48;;;12.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:46:40;18.85;;;12.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:49:06;16.23;;;9.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:51:34;17.52;;;10.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:54:00;18.92;;;11.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:56:27;21.35;;;11.57;;
68714;SDS011;55692;53.356;10.030;2024-02-26T09:58:54;17.23;;;11.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:01:22;18.85;;;10.95;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:03:54;18.70;;;10.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:06:20;15.90;;;10.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:08:47;16.02;;;10.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:11:14;16.05;;;10.27;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:13:40;15.55;;;9.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:16:06;13.60;;;9.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:18:49;14.02;;;9.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:21:18;16.57;;;10.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:23:45;17.05;;;9.50;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:26:12;13.52;;;8.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:28:39;11.85;;;8.48;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:31:06;13.98;;;8.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:33:33;12.70;;;8.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:36:01;11.20;;;8.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:38:27;12.10;;;7.88;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:40:53;10.68;;;7.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:43:20;14.38;;;7.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:45:46;12.38;;;8.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:48:13;11.80;;;7.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:50:40;12.07;;;7.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:53:07;9.55;;;6.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:55:40;10.10;;;6.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T10:58:06;10.10;;;7.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:00:32;10.63;;;6.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:02:58;12.18;;;6.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:05:28;8.75;;;6.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:07:54;10.95;;;6.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:10:21;9.73;;;5.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:12:47;9.55;;;6.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:15:13;7.03;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:17:40;7.15;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:20:09;6.82;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:22:37;6.50;;;4.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:25:03;6.32;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:27:30;9.57;;;4.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:29:57;6.13;;;4.40;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:32:25;7.03;;;4.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:34:52;5.90;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:37:19;6.13;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:39:45;7.63;;;5.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:42:15;7.07;;;4.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:44:41;5.75;;;4.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:47:11;6.50;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:49:37;5.97;;;5.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:52:07;5.75;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T11:59:50;6.00;;;4.72;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:05:01;7.15;;;4.93;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:07:27;5.85;;;4.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:09:56;7.43;;;4.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:12:39;5.88;;;4.22;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:15:05;7.00;;;4.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:17:31;6.70;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:20:07;5.65;;;4.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:22:34;5.65;;;4.30;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:25:02;5.90;;;4.22;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:27:28;13.05;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:29:54;16.08;;;6.88;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:32:20;8.43;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:34:46;7.88;;;4.82;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:37:13;9.77;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:39:39;15.00;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:42:05;13.38;;;6.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:44:31;6.32;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:47:00;8.85;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:49:29;8.10;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:51:55;8.50;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:54:29;6.18;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:56:56;4.90;;;4.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T12:59:23;6.28;;;4.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:01:49;6.00;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:04:15;5.97;;;4.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:06:42;5.53;;;3.90;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:09:12;6.10;;;4.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:11:39;6.97;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:14:05;5.63;;;4.10;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:16:31;7.88;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:19:08;8.70;;;5.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:21:34;9.57;;;6.03;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:24:00;12.32;;;6.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:26:26;9.75;;;5.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:29:01;21.00;;;7.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:31:28;10.95;;;6.68;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:33:54;9.05;;;6.57;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:36:21;10.13;;;6.50;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:38:54;12.27;;;7.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:41:20;10.93;;;7.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:43:46;12.07;;;6.63;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:46:13;13.73;;;7.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:48:40;11.57;;;7.57;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:51:06;12.93;;;7.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:53:32;11.25;;;7.38;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:55:58;15.27;;;7.28;;
68714;SDS011;55692;53.356;10.030;2024-02-26T13:58:26;12.43;;;7.55;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:00:52;12.88;;;8.07;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:03:19;12.35;;;7.65;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:05:45;10.55;;;7.05;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:08:11;13.15;;;8.20;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:10:37;13.40;;;8.15;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:13:04;15.45;;;8.85;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:15:30;13.13;;;7.75;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:17:57;12.48;;;7.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:20:24;13.45;;;7.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:22:50;12.00;;;7.97;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:25:20;14.68;;;8.60;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:27:46;11.35;;;7.47;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:30:13;12.82;;;8.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:32:39;12.02;;;7.00;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:35:05;16.85;;;7.50;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:37:32;13.38;;;7.18;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:39:58;13.05;;;7.53;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:42:24;12.02;;;7.35;;
68714;SDS011;55692;53.356;10.030;2024-02-26T14:44:50;11.90;;;7.47;;