sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8042;SDS011;4064;48.132;11.366;2022-07-18T00:00:59;4.73;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:03:24;4.10;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:05:50;4.30;;;4.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:08:16;4.27;;;3.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:10:42;4.43;;;4.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:13:07;5.27;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:15:35;4.33;;;3.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:18:01;4.43;;;4.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:20:28;3.97;;;3.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:22:54;5.40;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:25:20;5.13;;;4.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:27:46;4.77;;;4.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:30:12;5.50;;;4.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:32:38;4.47;;;4.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:35:03;4.10;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:37:29;4.67;;;4.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:39:55;3.93;;;3.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:42:21;4.13;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:44:47;4.40;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:47:18;3.90;;;3.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:49:44;5.80;;;4.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:52:10;4.10;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:54:38;4.33;;;3.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:57:04;5.40;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T00:59:30;4.47;;;4.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:02:15;4.23;;;3.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:04:40;3.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:07:06;4.23;;;3.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:09:32;4.07;;;3.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:11:58;6.67;;;4.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:14:24;4.27;;;3.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:16:51;4.00;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:19:17;4.50;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:21:43;4.27;;;3.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:24:08;3.93;;;3.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:26:34;4.07;;;3.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:29:02;3.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:31:28;3.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:33:58;3.67;;;3.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:36:24;4.50;;;3.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:38:50;4.40;;;3.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:41:16;3.70;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:43:45;3.30;;;3.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:46:11;4.80;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:48:37;3.30;;;3.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:51:04;4.00;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:53:30;4.00;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:55:55;4.63;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T01:58:21;4.27;;;3.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:00:47;3.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:03:13;6.90;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:05:38;3.60;;;3.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:08:04;4.53;;;4.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:10:30;3.60;;;3.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:12:56;6.27;;;4.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:15:21;3.57;;;3.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:17:47;3.90;;;3.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:20:13;5.60;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:22:40;4.00;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:25:06;7.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:27:32;3.87;;;3.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:29:58;4.30;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:32:24;3.77;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:34:50;4.00;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:37:16;4.33;;;3.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:39:42;4.23;;;3.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:42:08;5.80;;;4.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:44:33;4.13;;;3.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:47:00;3.30;;;3.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:49:26;4.03;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:52:02;3.63;;;3.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:54:30;4.53;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:56:57;4.07;;;3.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T02:59:24;5.77;;;5.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:01:50;3.80;;;3.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:04:17;4.10;;;3.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:06:44;5.20;;;4.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:09:11;4.23;;;3.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:11:37;4.50;;;4.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:14:03;4.33;;;3.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:16:29;4.47;;;4.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:18:55;4.67;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:21:20;4.90;;;4.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:23:46;4.20;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:26:12;3.70;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:28:38;4.80;;;4.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:31:03;4.53;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:33:29;5.00;;;4.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:35:55;4.87;;;4.47;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:38:21;3.93;;;3.47;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:40:47;4.43;;;4.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:43:13;4.93;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:45:38;7.53;;;4.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:48:04;5.00;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:50:30;4.93;;;4.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:52:56;5.30;;;4.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:55:22;5.43;;;5.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T03:57:48;5.77;;;4.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:00:14;6.30;;;4.53;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:02:41;5.23;;;4.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:05:08;5.80;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:07:35;4.80;;;4.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:10:01;5.83;;;4.47;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:12:27;5.30;;;4.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:14:53;4.80;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:17:18;7.17;;;5.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:19:44;5.00;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:22:10;4.90;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:24:35;5.23;;;4.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:27:01;5.17;;;4.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:29:27;5.40;;;4.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:31:54;5.53;;;5.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:34:19;5.33;;;4.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:36:45;4.67;;;4.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:39:11;6.53;;;4.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:41:36;5.30;;;4.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:44:02;10.80;;;5.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:46:28;6.97;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:48:54;4.70;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:51:19;5.70;;;5.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:53:45;6.13;;;5.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:56:11;5.83;;;5.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T04:58:36;5.23;;;4.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:01:02;6.60;;;5.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:03:28;5.17;;;4.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:05:54;5.80;;;5.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:08:20;5.40;;;4.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:10:45;5.50;;;5.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:13:11;6.30;;;5.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:15:37;5.57;;;5.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:18:02;5.33;;;4.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:20:28;5.83;;;5.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:22:54;14.93;;;6.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:25:20;5.67;;;5.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:27:50;6.23;;;5.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:30:17;7.30;;;5.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:32:43;6.00;;;5.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:35:10;5.87;;;5.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:37:37;5.60;;;4.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:40:05;8.93;;;5.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:42:32;5.30;;;4.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:44:58;5.63;;;5.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:47:24;5.20;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:49:49;7.70;;;5.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:52:15;5.57;;;5.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:54:41;7.93;;;5.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:57:06;5.87;;;5.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T05:59:32;6.70;;;5.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:01:58;5.73;;;5.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:04:24;5.43;;;4.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:06:49;8.20;;;5.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:09:15;6.20;;;5.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:11:42;4.93;;;4.53;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:14:08;5.00;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:16:34;4.90;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:18:59;8.20;;;5.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:21:25;4.70;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:23:51;5.60;;;5.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:26:17;5.40;;;5.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:28:43;6.27;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:31:09;7.80;;;4.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:33:36;6.57;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:36:03;7.63;;;5.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:38:31;6.83;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:40:56;5.23;;;4.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:43:22;5.00;;;4.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:45:48;5.60;;;4.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:48:17;4.87;;;4.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:50:42;5.03;;;4.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:53:08;4.57;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:55:34;4.57;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T06:58:00;7.33;;;4.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:00:26;7.40;;;4.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:02:52;4.83;;;4.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:05:18;3.87;;;3.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:07:45;5.47;;;4.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:10:11;8.73;;;4.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:12:41;6.80;;;4.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:15:09;10.07;;;3.97;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:17:35;7.30;;;4.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:20:03;8.20;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:22:30;8.40;;;4.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:24:56;7.17;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:27:22;4.13;;;3.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:29:48;8.83;;;4.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:32:14;5.87;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:34:39;4.20;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:37:05;6.50;;;3.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:39:31;7.73;;;3.53;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:41:56;3.53;;;3.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:44:22;10.43;;;3.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:46:48;3.57;;;3.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:49:14;5.30;;;4.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:51:40;5.50;;;4.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:54:06;5.10;;;2.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:56:31;8.50;;;3.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T07:58:57;5.07;;;3.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:01:23;3.93;;;2.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:03:49;4.93;;;3.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:06:15;5.77;;;3.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:08:41;5.10;;;2.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:11:07;4.63;;;3.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:13:33;3.47;;;2.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:15:58;3.43;;;3.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:18:24;4.50;;;3.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:20:50;4.63;;;2.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:23:16;3.33;;;2.43;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:25:44;5.67;;;3.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:28:10;3.03;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:30:37;3.27;;;2.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:33:04;6.60;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:35:31;4.17;;;2.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:37:57;3.00;;;2.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:40:24;4.70;;;2.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:42:50;2.43;;;2.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:45:21;2.37;;;2.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:47:48;2.40;;;1.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:50:14;2.80;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:52:40;2.27;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:55:06;6.27;;;2.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:57:33;4.00;;;3.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T08:59:59;2.97;;;1.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:02:26;4.37;;;1.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:04:52;2.97;;;2.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:07:28;1.90;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:09:57;3.20;;;1.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:12:24;2.33;;;1.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:14:56;3.00;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:17:28;4.07;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:22:23;3.23;;;2.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:27:36;3.27;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:30:07;3.30;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:32:36;2.10;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:35:13;2.70;;;1.37;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:37:51;2.87;;;1.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:40:35;3.10;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:43:03;3.83;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:45:31;2.20;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:48:02;3.23;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:50:34;1.60;;;1.47;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:55:43;1.93;;;1.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T09:58:36;2.27;;;2.07;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:01:04;4.63;;;2.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:03:31;3.53;;;2.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:05:58;2.73;;;1.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:08:25;3.43;;;2.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:10:53;8.57;;;1.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:13:21;2.10;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:15:48;2.40;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:18:22;2.50;;;1.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:31:25;5.37;;;1.87;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:33:53;3.30;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:36:35;2.90;;;1.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:39:20;5.00;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T10:53:00;6.50;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:00:24;4.67;;;2.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:13:27;1.73;;;1.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:24:12;2.13;;;1.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:26:47;3.07;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:29:14;2.00;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:31:55;2.50;;;2.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:34:23;2.40;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:36:49;2.03;;;1.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:39:26;4.07;;;1.53;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:41:54;2.43;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:44:20;5.10;;;2.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:49:27;5.80;;;1.97;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:51:53;3.80;;;3.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:54:22;1.70;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:56:51;3.20;;;1.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T11:59:18;5.20;;;1.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:01:45;2.43;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:04:17;3.97;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:06:46;2.63;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:09:31;4.43;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:11:57;2.50;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:14:33;2.83;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:16:59;5.30;;;2.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:19:35;4.40;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:32:48;2.93;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:35:31;5.77;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:40:43;3.43;;;2.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:45:40;4.33;;;1.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:48:07;3.53;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:50:34;4.20;;;1.67;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:53:00;3.53;;;1.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:55:26;3.80;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T12:57:52;2.73;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:00:18;7.33;;;2.47;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:02:44;6.13;;;2.17;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:05:11;2.43;;;1.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:07:37;5.67;;;2.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:10:03;1.70;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:12:30;4.13;;;2.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:14:56;6.73;;;2.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:17:21;2.40;;;1.53;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:19:47;2.27;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:22:14;3.07;;;2.40;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:24:40;9.47;;;6.50;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:27:05;15.33;;;11.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:29:32;7.63;;;7.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:31:57;4.40;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:34:24;3.90;;;1.83;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:36:50;4.30;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:39:18;3.70;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:41:44;2.10;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:44:10;5.13;;;2.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:46:36;3.90;;;1.97;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:49:05;3.80;;;1.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:51:31;3.27;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:53:57;2.13;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:56:23;3.07;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T13:58:48;2.73;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:01:14;4.00;;;2.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:03:40;4.93;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:06:05;3.00;;;1.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:08:31;4.60;;;2.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:10:57;4.03;;;1.93;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:13:22;9.67;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:15:48;2.77;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:18:14;3.03;;;2.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:20:40;4.27;;;1.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:23:05;2.57;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:25:31;2.40;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:27:57;3.00;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:30:23;9.33;;;1.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:32:50;3.00;;;1.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:35:16;5.57;;;2.30;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:37:41;3.53;;;2.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:40:07;3.37;;;2.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:42:33;2.50;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:44:59;4.30;;;2.23;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:47:26;4.57;;;1.97;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:49:52;1.93;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:52:17;2.13;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:54:43;2.77;;;2.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:57:09;4.30;;;2.03;;
8042;SDS011;4064;48.132;11.366;2022-07-18T14:59:35;3.70;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:02:01;4.70;;;1.73;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:04:31;3.83;;;2.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:06:58;3.50;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:09:24;2.73;;;1.57;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:11:49;6.03;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:14:15;3.00;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:16:41;2.73;;;1.77;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:19:07;3.83;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:21:32;6.57;;;4.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:23:58;6.30;;;5.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:26:24;20.43;;;18.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:28:50;12.30;;;11.20;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:31:16;3.03;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:33:41;1.90;;;1.70;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:36:07;2.37;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:38:33;3.60;;;1.80;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:40:59;4.53;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:43:25;3.73;;;2.33;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:45:51;7.83;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:48:16;2.10;;;1.90;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:50:42;2.33;;;1.97;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:53:08;2.47;;;2.10;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:55:33;7.27;;;2.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T15:57:59;3.43;;;1.60;;
8042;SDS011;4064;48.132;11.366;2022-07-18T16:00:26;2.57;;;2.00;;
8042;SDS011;4064;48.132;11.366;2022-07-18T16:02:52;2.33;;;2.13;;
8042;SDS011;4064;48.132;11.366;2022-07-18T16:05:18;2.47;;;2.27;;
8042;SDS011;4064;48.132;11.366;2022-07-18T16:07:44;3.50;;;1.63;;
8042;SDS011;4064;48.132;11.366;2022-07-18T16:10:09;5.33;;;1.83;;